createdAt,value
2018-07-14T00:01:41.772Z,57.90
2018-07-14T00:04:10.800Z,58.20
2018-07-14T00:06:39.828Z,58.20
2018-07-14T00:09:08.857Z,58.80
2018-07-14T00:11:37.862Z,58.90
2018-07-14T00:14:07.169Z,59.50
2018-07-14T00:16:36.182Z,59.40
2018-07-14T00:19:05.283Z,59.50
2018-07-14T00:21:34.292Z,59.50
2018-07-14T00:24:03.340Z,59.30
2018-07-14T00:26:32.426Z,59.30
2018-07-14T00:29:01.422Z,59.30
2018-07-14T00:31:30.436Z,59.50
2018-07-14T00:33:59.468Z,59.60
2018-07-14T00:36:28.557Z,60.00
2018-07-14T00:38:57.657Z,60.10
2018-07-14T00:41:26.680Z,60.20
2018-07-14T00:43:55.665Z,60.90
2018-07-14T00:46:24.696Z,61.70
2018-07-14T00:48:53.747Z,61.80
2018-07-14T00:51:22.788Z,62.20
2018-07-14T00:53:51.781Z,62.40
2018-07-14T00:56:20.809Z,63.50
2018-07-14T00:58:49.793Z,62.90
2018-07-14T01:01:18.849Z,62.70
2018-07-14T01:03:47.855Z,62.60
2018-07-14T01:06:16.939Z,62.90
2018-07-14T01:08:45.937Z,63.20
2018-07-14T01:11:15.235Z,63.40
2018-07-14T01:13:44.273Z,63.60
2018-07-14T01:16:13.337Z,63.70
2018-07-14T01:18:42.310Z,63.80
2018-07-14T01:21:11.346Z,63.50
2018-07-14T01:23:40.400Z,63.40
2018-07-14T01:26:09.433Z,63.10
2018-07-14T01:28:38.513Z,63.10
2018-07-14T01:33:36.149Z,63.60
2018-07-14T01:36:05.186Z,63.50
2018-07-14T01:38:34.218Z,63.80
2018-07-14T01:41:03.241Z,64.00
2018-07-14T01:43:32.300Z,64.20
2018-07-14T01:46:01.334Z,63.80
2018-07-14T01:48:30.410Z,63.40
2018-07-14T01:50:59.424Z,63.40
2018-07-14T01:53:28.469Z,63.40
2018-07-14T01:55:57.465Z,63.40
2018-07-14T01:58:26.454Z,63.70
2018-07-14T02:00:55.548Z,63.30
2018-07-14T02:03:24.564Z,63.70
2018-07-14T02:05:53.598Z,63.70
2018-07-14T02:08:22.657Z,63.90
2018-07-14T02:10:51.703Z,64.00
2018-07-14T02:13:20.714Z,64.10
2018-07-14T02:15:49.757Z,64.30
2018-07-14T02:18:18.900Z,64.60
2018-07-14T02:20:47.901Z,64.70
2018-07-14T02:23:16.888Z,65.00
2018-07-14T02:25:45.926Z,65.40
2018-07-14T02:28:14.964Z,65.60
2018-07-14T02:30:44.076Z,65.70
2018-07-14T02:33:13.153Z,66.00
2018-07-14T02:35:42.208Z,66.10
2018-07-14T02:38:11.214Z,66.40
2018-07-14T02:40:40.245Z,66.80
2018-07-14T02:43:09.271Z,66.80
2018-07-14T02:45:38.502Z,67.20
2018-07-14T02:48:07.517Z,67.30
2018-07-14T02:50:36.557Z,67.30
2018-07-14T02:53:05.657Z,67.20
2018-07-14T02:55:34.712Z,67.30
2018-07-14T02:58:03.795Z,67.50
2018-07-14T03:00:32.851Z,67.50
2018-07-14T03:03:02.050Z,67.60
2018-07-14T03:05:31.099Z,68.00
2018-07-14T03:08:00.124Z,68.30
2018-07-14T03:10:29.168Z,68.20
2018-07-14T03:12:58.262Z,68.10
2018-07-14T03:15:27.400Z,67.80
2018-07-14T03:17:56.410Z,68.40
2018-07-14T03:20:25.407Z,68.40
2018-07-14T03:22:54.461Z,68.80
2018-07-14T03:25:23.469Z,68.60
2018-07-14T03:27:52.516Z,68.40
2018-07-14T03:30:21.547Z,68.30
2018-07-14T03:32:50.963Z,68.50
2018-07-14T03:35:19.993Z,68.50
2018-07-14T03:37:48.989Z,69.20
2018-07-14T03:40:18.024Z,69.20
2018-07-14T03:42:47.041Z,69.40
2018-07-14T03:45:16.073Z,69.50
2018-07-14T03:47:45.149Z,69.70
2018-07-14T03:50:14.199Z,69.70
2018-07-14T03:52:43.211Z,70.00
2018-07-14T03:55:12.225Z,70.10
2018-07-14T03:57:41.249Z,69.50
2018-07-14T04:00:10.252Z,70.10
2018-07-14T04:02:39.269Z,70.00
2018-07-14T04:05:08.328Z,70.20
2018-07-14T04:07:37.442Z,70.70
2018-07-14T04:10:06.901Z,70.60
2018-07-14T04:12:35.968Z,70.60
2018-07-14T04:15:05.041Z,70.30
2018-07-14T04:17:34.074Z,69.80
2018-07-14T04:20:03.812Z,69.70
2018-07-14T04:22:32.841Z,69.50
2018-07-14T04:25:02.209Z,69.40
2018-07-14T04:27:31.226Z,69.40
2018-07-14T04:30:00.243Z,69.40
2018-07-14T04:32:29.318Z,69.10
2018-07-14T04:34:58.336Z,68.50
2018-07-14T04:37:27.357Z,68.10
2018-07-14T04:39:56.393Z,68.30
2018-07-14T04:42:25.443Z,68.10
2018-07-14T04:44:54.429Z,68.20
2018-07-14T04:47:23.439Z,68.10
2018-07-14T04:49:52.455Z,68.00
2018-07-14T04:52:21.464Z,67.70
2018-07-14T04:54:50.505Z,67.30
2018-07-14T04:57:19.582Z,67.10
2018-07-14T04:59:48.609Z,66.80
2018-07-14T05:02:17.602Z,66.60
2018-07-14T05:04:46.644Z,66.30
2018-07-14T05:07:15.661Z,66.00
2018-07-14T05:09:44.730Z,65.50
2018-07-14T05:12:13.790Z,66.10
2018-07-14T05:14:42.806Z,65.30
2018-07-14T05:17:11.859Z,65.40
2018-07-14T05:19:41.033Z,64.80
2018-07-14T05:22:10.071Z,64.60
2018-07-14T05:24:39.149Z,64.10
2018-07-14T05:27:08.193Z,63.60
2018-07-14T05:29:37.216Z,61.90
2018-07-14T05:32:06.694Z,59.30
2018-07-14T05:34:35.777Z,57.10
2018-07-14T05:37:04.985Z,54.30
2018-07-14T05:39:34.828Z,52.00
2018-07-14T05:42:03.919Z,49.70
2018-07-14T05:44:32.997Z,48.60
2018-07-14T05:47:02.054Z,47.40
2018-07-14T05:49:31.070Z,46.30
2018-07-14T05:52:00.568Z,44.80
2018-07-14T05:54:29.676Z,45.60
2018-07-14T05:56:58.547Z,45.70
2018-07-14T05:59:27.567Z,44.80
2018-07-14T06:01:56.750Z,44.80
2018-07-14T06:04:25.836Z,44.70
2018-07-14T06:06:54.963Z,44.80
2018-07-14T06:09:24.043Z,44.20
2018-07-14T06:11:53.037Z,42.60
2018-07-14T06:14:22.406Z,43.00
2018-07-14T06:16:51.402Z,42.30
2018-07-14T06:19:20.423Z,41.20
2018-07-14T06:21:49.491Z,42.00
2018-07-14T06:24:18.573Z,40.00
2018-07-14T06:26:47.599Z,38.80
2018-07-14T06:29:16.712Z,39.00
2018-07-14T06:31:45.946Z,39.30
2018-07-14T06:34:14.997Z,38.90
2018-07-14T06:36:44.097Z,36.70
2018-07-14T06:39:13.153Z,36.50
2018-07-14T06:41:42.455Z,35.30
2018-07-14T06:44:11.537Z,36.20
2018-07-14T06:46:40.600Z,35.90
2018-07-14T06:49:09.673Z,35.10
2018-07-14T06:51:38.754Z,36.90
2018-07-14T06:54:07.823Z,36.50
2018-07-14T06:56:37.159Z,35.80
2018-07-14T06:59:06.233Z,34.80
2018-07-14T07:01:35.264Z,34.10
2018-07-14T07:04:04.333Z,33.30
2018-07-14T07:06:33.481Z,33.10
2018-07-14T07:09:02.638Z,33.30
2018-07-14T07:11:31.735Z,32.70
2018-07-14T07:14:00.798Z,32.70
2018-07-14T07:16:29.877Z,34.30
2018-07-14T07:18:58.990Z,34.60
2018-07-14T07:21:28.128Z,34.10
2018-07-14T07:23:57.174Z,33.60
2018-07-14T07:26:26.252Z,32.40
2018-07-14T07:28:55.406Z,32.00
2018-07-14T07:31:24.405Z,31.50
2018-07-14T07:33:53.479Z,31.60
2018-07-14T07:36:22.520Z,32.00
2018-07-14T07:38:51.602Z,31.60
2018-07-14T07:41:20.713Z,30.50
2018-07-14T07:43:50.392Z,30.50
2018-07-14T07:46:19.451Z,31.30
2018-07-14T07:48:48.705Z,31.00
2018-07-14T07:51:17.825Z,30.90
2018-07-14T07:53:46.897Z,30.10
2018-07-14T07:56:16.278Z,31.00
2018-07-14T07:58:45.320Z,31.10
2018-07-14T08:01:14.585Z,30.10
2018-07-14T08:03:43.921Z,29.00
2018-07-14T08:06:13.018Z,29.30
2018-07-14T08:08:42.150Z,29.60
2018-07-14T08:11:11.141Z,30.60
2018-07-14T08:13:40.201Z,31.00
2018-07-14T08:16:09.311Z,30.80
2018-07-14T08:18:38.314Z,29.60
2018-07-14T08:21:07.421Z,29.10
2018-07-14T08:23:36.493Z,29.70
2018-07-14T08:26:05.612Z,29.80
2018-07-14T08:28:34.693Z,28.30
2018-07-14T08:31:03.837Z,27.90
2018-07-14T08:33:33.126Z,27.20
2018-07-14T08:36:02.190Z,27.40
2018-07-14T08:38:31.265Z,26.80
2018-07-14T08:41:00.362Z,26.50
2018-07-14T08:45:58.045Z,27.40
2018-07-14T08:48:27.091Z,26.80
2018-07-14T08:50:56.474Z,27.60
2018-07-14T08:53:25.504Z,27.20
2018-07-14T08:55:54.510Z,26.70
2018-07-14T08:58:29.122Z,25.90
2018-07-14T09:00:59.333Z,26.10
2018-07-14T09:03:28.420Z,26.10
2018-07-14T09:05:57.601Z,26.30
2018-07-14T09:08:26.653Z,25.50
2018-07-14T09:10:55.701Z,25.30
2018-07-14T09:15:53.438Z,24.90
2018-07-14T09:18:22.470Z,25.00
2018-07-14T09:20:51.705Z,24.20
2018-07-14T09:23:20.790Z,24.60
2018-07-14T09:25:49.874Z,24.90
2018-07-14T09:28:18.941Z,24.40
2018-07-14T09:30:48.003Z,24.20
2018-07-14T09:33:17.074Z,23.60
2018-07-14T09:35:46.102Z,24.10
2018-07-14T09:38:15.308Z,24.70
2018-07-14T09:40:44.328Z,25.10
2018-07-14T09:43:13.372Z,24.50
2018-07-14T09:45:42.559Z,24.30
2018-07-14T09:48:11.554Z,24.30
2018-07-14T09:50:40.625Z,23.80
2018-07-14T09:53:09.698Z,24.30
2018-07-14T09:55:38.767Z,25.80
2018-07-14T09:58:07.784Z,27.20
2018-07-14T10:00:41.047Z,26.80
2018-07-14T10:03:10.085Z,26.10
2018-07-14T10:05:39.121Z,26.30
2018-07-14T10:08:08.190Z,26.10
2018-07-14T10:10:37.229Z,25.60
2018-07-14T10:13:06.361Z,25.40
2018-07-14T10:15:35.350Z,25.10
2018-07-14T10:18:04.413Z,25.60
2018-07-14T10:20:33.501Z,26.20
2018-07-14T10:23:02.609Z,26.60
2018-07-14T10:25:31.745Z,27.30
2018-07-14T10:28:00.703Z,29.70
2018-07-14T10:30:29.819Z,30.20
2018-07-14T10:32:58.862Z,29.40
2018-07-14T10:35:27.930Z,28.60
2018-07-14T10:37:56.974Z,27.10
2018-07-14T10:40:26.061Z,26.30
2018-07-14T10:42:55.122Z,25.20
2018-07-14T10:45:24.189Z,24.90
2018-07-14T10:47:53.372Z,26.70
2018-07-14T10:50:22.513Z,27.60
2018-07-14T10:52:51.575Z,28.10
2018-07-14T10:55:20.646Z,29.50
2018-07-14T10:57:50.070Z,30.20
2018-07-14T11:00:19.125Z,30.50
2018-07-14T11:02:48.454Z,30.40
2018-07-14T11:05:17.521Z,29.10
2018-07-14T11:07:46.607Z,29.70
2018-07-14T11:10:15.685Z,31.90
2018-07-14T11:12:44.709Z,33.20
2018-07-14T11:15:14.209Z,33.40
2018-07-14T11:17:43.303Z,33.80
2018-07-14T11:20:12.341Z,33.20
2018-07-14T11:22:41.648Z,32.40
2018-07-14T11:25:10.711Z,31.50
2018-07-14T11:27:39.761Z,30.80
2018-07-14T11:30:08.912Z,31.80
2018-07-14T11:32:37.897Z,30.90
2018-07-14T11:35:06.994Z,30.70
2018-07-14T11:37:36.223Z,30.50
2018-07-14T11:40:05.266Z,29.80
2018-07-14T11:42:34.321Z,29.60
2018-07-14T11:45:03.636Z,30.50
2018-07-14T11:47:32.727Z,31.70
2018-07-14T11:50:01.766Z,33.20
2018-07-14T11:52:30.861Z,34.20
2018-07-14T11:54:59.916Z,35.40
2018-07-14T11:57:28.957Z,35.10
2018-07-14T11:59:58.015Z,35.10
2018-07-14T12:02:27.064Z,34.40
2018-07-14T12:04:56.135Z,33.60
2018-07-14T12:07:25.244Z,33.40
2018-07-14T12:09:54.479Z,32.90
2018-07-14T12:12:23.554Z,33.10
2018-07-14T12:14:52.632Z,32.30
2018-07-14T12:17:21.718Z,32.90
2018-07-14T12:19:50.942Z,33.00
2018-07-14T12:24:48.638Z,33.30
2018-07-14T12:27:17.765Z,33.70
2018-07-14T12:29:46.859Z,32.60
2018-07-14T12:32:15.963Z,32.80
2018-07-14T12:34:45.042Z,33.80
2018-07-14T12:37:14.112Z,32.70
2018-07-14T12:39:43.190Z,32.50
2018-07-14T12:42:12.215Z,33.10
2018-07-14T12:47:10.066Z,32.80
2018-07-14T12:49:39.205Z,32.90
2018-07-14T12:52:08.355Z,33.20
2018-07-14T12:54:37.405Z,32.20
2018-07-14T12:57:06.413Z,32.70
2018-07-14T12:59:35.526Z,32.30
2018-07-14T13:02:04.569Z,32.90
2018-07-14T13:04:33.622Z,33.10
2018-07-14T13:07:02.706Z,32.80
2018-07-14T13:09:32.125Z,32.80
2018-07-14T13:12:01.210Z,32.60
2018-07-14T13:14:30.247Z,33.00
2018-07-14T13:16:59.310Z,33.30
2018-07-14T13:19:28.418Z,33.70
2018-07-14T13:21:57.590Z,33.90
2018-07-14T13:24:26.646Z,34.00
2018-07-14T13:26:55.693Z,33.80
2018-07-14T13:29:24.888Z,34.20
2018-07-14T13:31:53.927Z,33.00
2018-07-14T13:34:23.270Z,32.00
2018-07-14T13:36:52.423Z,32.20
2018-07-14T13:39:21.454Z,31.90
2018-07-14T13:41:50.484Z,31.80
2018-07-14T13:44:19.517Z,31.20
2018-07-14T13:46:48.581Z,30.80
2018-07-14T13:49:17.669Z,29.50
2018-07-14T13:51:46.725Z,30.60
2018-07-14T13:54:15.857Z,31.20
2018-07-14T13:56:44.984Z,31.10
2018-07-14T13:59:14.899Z,31.90
2018-07-14T14:01:43.979Z,31.20
2018-07-14T14:04:13.177Z,31.00
2018-07-14T14:06:42.352Z,31.80
2018-07-14T14:09:11.488Z,31.80
2018-07-14T14:11:40.506Z,31.30
2018-07-14T14:14:09.556Z,31.00
2018-07-14T14:16:38.628Z,32.10
2018-07-14T14:19:07.698Z,32.70
2018-07-14T14:21:36.849Z,33.00
2018-07-14T14:24:05.921Z,33.30
2018-07-14T14:26:34.967Z,33.60
2018-07-14T14:29:04.141Z,33.70
2018-07-14T14:31:33.230Z,34.00
2018-07-14T14:34:02.274Z,34.10
2018-07-14T14:36:31.331Z,34.40
2018-07-14T14:39:00.687Z,35.50
2018-07-14T14:41:29.790Z,35.60
2018-07-14T14:43:58.854Z,35.50
2018-07-14T14:48:56.545Z,35.40
2018-07-14T14:51:25.595Z,36.10
2018-07-14T14:53:54.666Z,36.70
2018-07-14T14:56:23.725Z,35.10
2018-07-14T14:58:52.757Z,35.00
2018-07-14T15:01:21.830Z,34.80
2018-07-14T15:03:50.917Z,34.10
2018-07-14T15:06:20.052Z,34.00
2018-07-14T15:08:49.311Z,33.80
2018-07-14T15:11:18.358Z,33.90
2018-07-14T15:13:47.814Z,35.80
2018-07-14T15:16:17.113Z,35.50
2018-07-14T15:18:46.228Z,35.70
2018-07-14T15:21:15.291Z,35.60
2018-07-14T15:23:44.685Z,35.30
2018-07-14T15:26:13.697Z,36.10
2018-07-14T15:28:42.779Z,35.90
2018-07-14T15:31:12.017Z,35.70
2018-07-14T15:33:41.054Z,35.60
2018-07-14T15:36:10.066Z,35.90
2018-07-14T15:38:39.119Z,35.90
2018-07-14T15:41:08.443Z,36.50
2018-07-14T15:43:37.506Z,36.30
2018-07-14T15:46:06.558Z,36.80
2018-07-14T15:48:35.624Z,36.50
2018-07-14T15:51:04.702Z,35.80
2018-07-14T15:53:33.785Z,35.40
2018-07-14T15:56:03.202Z,35.00
2018-07-14T15:58:32.237Z,35.40
2018-07-14T16:01:01.294Z,35.00
2018-07-14T16:03:30.465Z,34.70
2018-07-14T16:05:59.532Z,34.40
2018-07-14T16:08:28.531Z,34.90
2018-07-14T16:10:57.599Z,35.10
2018-07-14T16:13:26.834Z,34.10
2018-07-14T16:15:55.858Z,34.20
2018-07-14T16:18:24.889Z,34.20
2018-07-14T16:20:53.927Z,34.40
2018-07-14T16:23:23.073Z,34.40
2018-07-14T16:25:52.146Z,34.50
2018-07-14T16:28:21.171Z,34.20
2018-07-14T16:30:50.635Z,34.70
2018-07-14T16:33:19.727Z,34.70
2018-07-14T16:35:48.944Z,34.60
2018-07-14T16:38:17.957Z,34.90
2018-07-14T16:40:47.431Z,35.00
2018-07-14T16:43:16.482Z,34.90
2018-07-14T16:45:45.554Z,34.60
2018-07-14T16:48:14.593Z,34.70
2018-07-14T16:50:43.721Z,35.10
2018-07-14T16:53:12.785Z,34.40
2018-07-14T16:55:41.837Z,34.20
2018-07-14T16:58:10.974Z,34.60
2018-07-14T17:00:40.037Z,34.50
2018-07-14T17:03:09.117Z,33.90
2018-07-14T17:05:38.214Z,34.10
2018-07-14T17:08:07.418Z,34.00
2018-07-14T17:10:36.469Z,33.80
2018-07-14T17:13:05.599Z,33.80
2018-07-14T17:15:34.673Z,33.90
2018-07-14T17:18:03.709Z,34.10
2018-07-14T17:20:32.756Z,34.10
2018-07-14T17:23:01.827Z,34.30
2018-07-14T17:25:30.978Z,34.60
2018-07-14T17:27:59.978Z,34.70
2018-07-14T17:30:29.057Z,34.60
2018-07-14T17:32:58.132Z,34.10
2018-07-14T17:35:27.154Z,34.50
2018-07-14T17:40:24.849Z,34.60
2018-07-14T17:42:54.194Z,34.00
2018-07-14T17:45:23.213Z,34.50
2018-07-14T17:47:52.261Z,34.40
2018-07-14T17:50:21.325Z,34.70
2018-07-14T17:52:50.340Z,34.50
2018-07-14T17:55:19.423Z,34.00
2018-07-14T17:57:48.484Z,34.20
2018-07-14T18:00:17.527Z,34.30
2018-07-14T18:02:46.626Z,34.60
2018-07-14T18:05:15.673Z,34.60
2018-07-14T18:07:44.712Z,34.60
2018-07-14T18:10:13.761Z,34.90
2018-07-14T18:15:12.091Z,34.70
2018-07-14T18:17:41.142Z,34.80
2018-07-14T18:20:10.198Z,35.00
2018-07-14T18:22:39.252Z,35.40
2018-07-14T18:25:08.478Z,34.90
2018-07-14T18:27:37.529Z,35.00
2018-07-14T18:30:06.670Z,35.50
2018-07-14T18:32:35.725Z,35.60
2018-07-14T18:35:04.754Z,35.90
2018-07-14T18:37:33.821Z,36.10
2018-07-14T18:40:02.893Z,36.40
2018-07-14T18:42:31.925Z,36.70
2018-07-14T18:45:00.982Z,36.80
2018-07-14T18:47:30.051Z,36.90
2018-07-14T18:49:59.093Z,37.00
2018-07-14T18:54:56.810Z,37.50
2018-07-14T18:57:25.843Z,37.80
2018-07-14T18:59:54.910Z,37.90
2018-07-14T19:02:24.029Z,38.00
2018-07-14T19:04:53.073Z,38.20
2018-07-14T19:07:22.169Z,38.30
2018-07-14T19:09:51.209Z,38.40
2018-07-14T19:12:20.286Z,38.60
2018-07-14T19:14:49.474Z,38.70
2018-07-14T19:17:18.522Z,38.70
2018-07-14T19:19:47.949Z,38.90
2018-07-14T19:22:17.009Z,39.00
2018-07-14T19:24:46.088Z,39.00
2018-07-14T19:27:15.217Z,39.10
2018-07-14T19:29:44.316Z,39.20
2018-07-14T19:32:13.441Z,39.40
2018-07-14T19:34:42.481Z,39.90
2018-07-14T19:37:11.529Z,39.60
2018-07-14T19:39:40.571Z,39.70
2018-07-14T19:42:09.587Z,39.80
2018-07-14T19:44:38.786Z,40.00
2018-07-14T19:47:07.846Z,40.00
2018-07-14T19:49:37.162Z,40.20
2018-07-14T19:52:06.217Z,40.40
2018-07-14T19:54:35.253Z,40.50
2018-07-14T19:57:04.425Z,40.50
2018-07-14T19:59:33.496Z,40.80
2018-07-14T20:02:02.586Z,41.00
2018-07-14T20:04:31.632Z,41.10
2018-07-14T20:07:00.705Z,41.60
2018-07-14T20:09:29.756Z,41.60
2018-07-14T20:11:58.817Z,41.90
2018-07-14T20:14:27.840Z,42.10
2018-07-14T20:16:57.143Z,42.30
2018-07-14T20:19:26.190Z,42.40
2018-07-14T20:21:55.256Z,42.80
2018-07-14T20:24:24.325Z,43.00
2018-07-14T20:26:53.386Z,43.30
2018-07-14T20:29:22.471Z,43.40
2018-07-14T20:31:51.509Z,43.50
2018-07-14T20:34:20.549Z,43.70
2018-07-14T20:36:49.601Z,43.90
2018-07-14T20:39:18.726Z,44.30
2018-07-14T20:41:47.949Z,44.30
2018-07-14T20:44:16.933Z,46.20
2018-07-14T20:46:45.967Z,44.60
2018-07-14T20:49:15.045Z,44.90
2018-07-14T20:51:44.102Z,44.90
2018-07-14T20:54:13.162Z,45.60
2018-07-14T20:56:42.201Z,45.10
2018-07-14T20:59:11.273Z,45.40
2018-07-14T21:01:40.292Z,45.40
2018-07-14T21:04:09.379Z,45.70
2018-07-14T21:06:38.397Z,45.70
2018-07-14T21:09:07.637Z,46.00
2018-07-14T21:11:36.668Z,45.60
2018-07-14T21:14:06.026Z,46.00
2018-07-14T21:16:35.095Z,46.00
2018-07-14T21:19:04.606Z,46.20
2018-07-14T21:21:33.621Z,46.20
2018-07-14T21:24:02.663Z,46.90
2018-07-14T21:26:31.784Z,46.50
2018-07-14T21:29:00.801Z,47.50
2018-07-14T21:31:29.857Z,47.00
2018-07-14T21:33:58.878Z,47.10
2018-07-14T21:36:27.908Z,47.50
2018-07-14T21:38:56.970Z,47.70
2018-07-14T21:41:26.095Z,48.10
2018-07-14T21:43:55.139Z,48.30
2018-07-14T21:46:23.310Z,48.50
2018-07-14T21:48:50.917Z,48.70
2018-07-14T21:51:18.541Z,48.90
2018-07-14T21:53:46.131Z,48.90
2018-07-14T21:56:13.739Z,49.00
2018-07-14T21:58:41.362Z,49.10
2018-07-14T22:01:14.550Z,49.60
2018-07-14T22:03:42.294Z,49.50
2018-07-14T22:06:09.908Z,49.60
2018-07-14T22:08:37.524Z,49.70
2018-07-14T22:11:05.173Z,50.10
2018-07-14T22:13:32.821Z,50.40
2018-07-14T22:16:00.450Z,50.60
2018-07-14T22:18:28.094Z,50.70
2018-07-14T22:20:55.711Z,51.00
2018-07-14T22:23:23.574Z,51.10
2018-07-14T22:25:51.562Z,51.50
2018-07-14T22:28:19.360Z,51.80
2018-07-14T22:30:47.181Z,51.80
2018-07-14T22:33:15.254Z,52.40
2018-07-14T22:35:42.879Z,52.20
2018-07-14T22:38:10.509Z,52.30
2018-07-14T22:40:38.197Z,52.40
2018-07-14T22:43:06.104Z,52.70
2018-07-14T22:45:33.760Z,52.50
2018-07-14T22:48:01.412Z,52.00
2018-07-14T22:50:29.881Z,52.70
2018-07-14T22:52:57.645Z,52.50
2018-07-14T22:55:26.328Z,52.50
2018-07-14T22:57:53.978Z,52.80
2018-07-14T23:00:21.662Z,53.10
2018-07-14T23:02:49.309Z,53.60
2018-07-14T23:05:16.910Z,54.10
2018-07-14T23:07:44.551Z,54.50
2018-07-14T23:10:12.178Z,54.80
2018-07-14T23:12:39.811Z,55.60
2018-07-14T23:15:07.477Z,55.40
2018-07-14T23:17:35.060Z,55.30
2018-07-14T23:20:02.643Z,55.40
2018-07-14T23:22:30.208Z,55.40
2018-07-14T23:24:57.803Z,55.60
2018-07-14T23:27:25.444Z,56.00
2018-07-14T23:29:53.121Z,55.90
2018-07-14T23:32:20.741Z,56.20
2018-07-14T23:34:48.749Z,56.10
2018-07-14T23:37:16.376Z,56.30
2018-07-14T23:39:43.928Z,57.00
2018-07-14T23:42:11.585Z,58.00
2018-07-14T23:44:39.205Z,57.70
2018-07-14T23:47:06.813Z,57.70
2018-07-14T23:49:34.592Z,58.20
2018-07-14T23:52:02.340Z,58.10
2018-07-14T23:54:29.929Z,58.20
2018-07-14T23:56:57.565Z,58.30
2018-07-14T23:59:25.197Z,58.00
