createdAt,value
2019-04-01T00:01:43.901Z,7.60
2019-04-01T00:04:14.934Z,7.60
2019-04-01T00:06:44.893Z,7.50
2019-04-01T00:09:14.764Z,7.50
2019-04-01T00:11:44.730Z,7.50
2019-04-01T00:14:14.593Z,7.40
2019-04-01T00:16:44.530Z,7.30
2019-04-01T00:19:14.395Z,7.30
2019-04-01T00:21:44.686Z,7.30
2019-04-01T00:24:14.789Z,7.30
2019-04-01T00:26:44.673Z,7.30
2019-04-01T00:29:14.608Z,7.20
2019-04-01T00:31:44.491Z,7.20
2019-04-01T00:34:14.345Z,7.20
2019-04-01T00:36:44.210Z,7.20
2019-04-01T00:39:14.073Z,7.10
2019-04-01T00:41:51.672Z,7.10
2019-04-01T00:44:21.553Z,7.10
2019-04-01T00:46:51.487Z,7.10
2019-04-01T00:49:21.365Z,7.20
2019-04-01T00:51:51.330Z,7.20
2019-04-01T00:54:21.247Z,7.10
2019-04-01T00:56:51.200Z,7.00
2019-04-01T00:59:21.049Z,7.00
2019-04-01T01:01:51.005Z,7.00
2019-04-01T01:04:20.942Z,7.10
2019-04-01T01:06:50.828Z,7.00
2019-04-01T01:09:20.701Z,6.90
2019-04-01T01:11:50.597Z,6.80
2019-04-01T01:14:20.731Z,6.70
2019-04-01T01:16:50.664Z,6.80
2019-04-01T01:19:20.563Z,6.80
2019-04-01T01:21:50.462Z,6.80
2019-04-01T01:24:20.376Z,6.80
2019-04-01T01:26:50.328Z,6.80
2019-04-01T01:29:20.265Z,6.80
2019-04-01T01:31:50.140Z,6.70
2019-04-01T01:34:21.145Z,6.60
2019-04-01T01:36:51.092Z,6.60
2019-04-01T01:39:20.968Z,6.60
2019-04-01T01:41:50.895Z,6.70
2019-04-01T01:44:20.781Z,6.80
2019-04-01T01:46:50.708Z,6.80
2019-04-01T01:49:20.673Z,6.80
2019-04-01T01:51:50.550Z,6.80
2019-04-01T01:54:20.482Z,6.60
2019-04-01T01:56:50.432Z,6.60
2019-04-01T01:59:20.369Z,6.60
2019-04-01T02:01:50.248Z,6.60
2019-04-01T02:04:20.252Z,6.70
2019-04-01T02:06:50.122Z,6.80
2019-04-01T02:09:19.997Z,6.80
2019-04-01T02:11:49.950Z,6.90
2019-04-01T02:14:19.794Z,6.90
2019-04-01T02:16:49.660Z,6.80
2019-04-01T02:19:19.596Z,6.90
2019-04-01T02:21:49.463Z,6.90
2019-04-01T02:24:19.411Z,6.90
2019-04-01T02:26:49.271Z,7.00
2019-04-01T02:29:19.137Z,7.00
2019-04-01T02:31:48.988Z,7.00
2019-04-01T02:34:18.897Z,7.00
2019-04-01T02:36:48.829Z,7.00
2019-04-01T02:39:18.764Z,7.00
2019-04-01T02:41:48.623Z,7.00
2019-04-01T02:44:18.591Z,6.90
2019-04-01T02:46:48.449Z,6.90
2019-04-01T02:49:18.314Z,6.80
2019-04-01T02:51:48.184Z,6.80
2019-04-01T02:54:18.051Z,6.80
2019-04-01T02:56:48.265Z,6.80
2019-04-01T02:59:18.204Z,6.80
2019-04-01T03:01:48.142Z,6.80
2019-04-01T03:04:18.164Z,6.80
2019-04-01T03:06:48.179Z,6.90
2019-04-01T03:09:18.056Z,6.90
2019-04-01T03:11:47.918Z,7.00
2019-04-01T03:14:17.878Z,7.00
2019-04-01T03:16:47.835Z,7.00
2019-04-01T03:19:17.753Z,7.10
2019-04-01T03:21:47.701Z,7.00
2019-04-01T03:24:17.659Z,7.00
2019-04-01T03:26:47.586Z,6.90
2019-04-01T03:29:17.577Z,7.00
2019-04-01T03:31:47.477Z,7.00
2019-04-01T03:34:17.446Z,6.70
2019-04-01T03:36:47.366Z,6.90
2019-04-01T03:39:17.355Z,6.90
2019-04-01T03:41:47.221Z,6.80
2019-04-01T03:44:17.187Z,6.70
2019-04-01T03:46:47.118Z,6.60
2019-04-01T03:49:17.069Z,6.70
2019-04-01T03:51:47.005Z,6.70
2019-04-01T03:54:16.876Z,6.80
2019-04-01T03:56:46.808Z,6.80
2019-04-01T03:59:16.761Z,6.90
2019-04-01T04:01:46.677Z,6.80
2019-04-01T04:04:17.705Z,6.80
2019-04-01T04:06:47.570Z,6.70
2019-04-01T04:09:17.591Z,6.70
2019-04-01T04:11:47.510Z,6.60
2019-04-01T04:14:17.479Z,6.50
2019-04-01T04:16:47.428Z,6.50
2019-04-01T04:19:17.364Z,6.30
2019-04-01T04:21:47.323Z,6.30
2019-04-01T04:24:17.257Z,6.30
2019-04-01T04:26:47.131Z,6.30
2019-04-01T04:29:18.060Z,6.30
2019-04-01T04:31:48.089Z,6.40
2019-04-01T04:34:18.023Z,6.40
2019-04-01T04:36:47.899Z,6.50
2019-04-01T04:39:17.819Z,6.60
2019-04-01T04:41:47.771Z,6.60
2019-04-01T04:44:17.700Z,6.50
2019-04-01T04:46:47.634Z,6.40
2019-04-01T04:49:17.488Z,6.50
2019-04-01T04:51:47.375Z,6.60
2019-04-01T04:54:17.318Z,6.50
2019-04-01T04:56:47.411Z,6.50
2019-04-01T04:59:18.156Z,6.60
2019-04-01T05:01:48.220Z,6.50
2019-04-01T05:04:18.157Z,6.50
2019-04-01T05:06:48.109Z,6.50
2019-04-01T05:09:18.037Z,6.60
2019-04-01T05:11:48.266Z,6.70
2019-04-01T05:14:18.290Z,6.60
2019-04-01T05:16:48.228Z,6.70
2019-04-01T05:19:18.157Z,6.60
2019-04-01T05:21:48.200Z,6.70
2019-04-01T05:24:18.625Z,6.80
2019-04-01T05:26:49.557Z,6.80
2019-04-01T05:29:21.789Z,7.00
2019-04-01T05:31:54.614Z,6.90
2019-04-01T05:34:27.217Z,7.10
2019-04-01T05:36:57.615Z,7.30
2019-04-01T05:39:28.538Z,7.70
2019-04-01T05:41:59.350Z,7.90
2019-04-01T05:44:29.548Z,8.10
2019-04-01T05:46:59.726Z,8.30
2019-04-01T05:49:29.746Z,8.40
2019-04-01T05:51:59.715Z,8.50
2019-04-01T05:54:29.729Z,8.70
2019-04-01T05:56:59.665Z,9.00
2019-04-01T05:59:29.779Z,9.20
2019-04-01T06:01:59.855Z,9.50
2019-04-01T06:04:30.248Z,9.80
2019-04-01T06:07:00.348Z,10.10
2019-04-01T06:09:30.356Z,10.20
2019-04-01T06:12:00.312Z,10.50
2019-04-01T06:14:30.196Z,10.70
2019-04-01T06:17:00.233Z,10.80
2019-04-01T06:19:30.187Z,10.70
2019-04-01T06:22:00.152Z,10.80
2019-04-01T06:24:31.118Z,11.00
2019-04-01T06:27:01.160Z,11.20
2019-04-01T06:29:31.071Z,11.30
2019-04-01T06:32:00.940Z,11.30
2019-04-01T06:34:30.893Z,11.50
2019-04-01T06:37:01.916Z,11.20
2019-04-01T06:39:31.931Z,11.30
2019-04-01T06:42:01.816Z,11.10
2019-04-01T06:44:32.163Z,11.00
2019-04-01T06:47:02.107Z,10.70
2019-04-01T06:49:32.964Z,10.40
2019-04-01T06:52:02.913Z,10.10
2019-04-01T06:54:32.869Z,9.90
2019-04-01T06:57:02.896Z,10.00
2019-04-01T06:59:32.756Z,10.10
2019-04-01T07:02:02.665Z,9.70
2019-04-01T07:04:38.271Z,9.50
2019-04-01T07:07:18.742Z,9.60
2019-04-01T07:09:39.789Z,9.90
2019-04-01T07:12:09.797Z,10.30
2019-04-01T07:14:40.128Z,10.70
2019-04-01T07:17:10.075Z,11.10
2019-04-01T07:19:40.276Z,11.20
2019-04-01T07:22:10.218Z,11.40
2019-04-01T07:24:40.151Z,11.50
2019-04-01T07:27:10.085Z,11.30
2019-04-01T07:29:41.079Z,11.20
2019-04-01T07:32:14.413Z,11.20
2019-04-01T07:34:42.928Z,11.20
2019-04-01T07:37:12.879Z,11.30
2019-04-01T07:39:42.852Z,11.60
2019-04-01T07:42:12.878Z,11.70
2019-04-01T07:44:43.852Z,11.90
2019-04-01T07:47:13.816Z,11.90
2019-04-01T07:49:43.908Z,12.10
2019-04-01T07:52:14.394Z,12.10
2019-04-01T07:54:44.329Z,11.90
2019-04-01T07:57:14.367Z,11.90
2019-04-01T07:59:44.573Z,11.90
2019-04-01T08:02:14.483Z,12.20
2019-04-01T08:04:45.405Z,12.50
2019-04-01T08:07:15.416Z,12.40
2019-04-01T08:09:45.359Z,12.40
2019-04-01T08:12:15.375Z,12.70
2019-04-01T08:14:45.656Z,13.10
2019-04-01T08:17:15.667Z,13.50
2019-04-01T08:19:45.795Z,13.60
2019-04-01T08:22:15.731Z,13.60
2019-04-01T08:24:45.663Z,13.80
2019-04-01T08:27:15.679Z,14.00
2019-04-01T08:29:45.592Z,14.20
2019-04-01T08:32:15.548Z,14.50
2019-04-01T08:34:45.892Z,14.70
2019-04-01T08:37:15.850Z,14.60
2019-04-01T08:39:45.767Z,14.60
2019-04-01T08:42:16.479Z,14.60
2019-04-01T08:44:46.338Z,14.90
2019-04-01T08:47:16.384Z,14.90
2019-04-01T08:49:46.299Z,15.00
2019-04-01T08:52:16.238Z,15.10
2019-04-01T08:54:46.173Z,15.50
2019-04-01T08:57:16.127Z,15.30
2019-04-01T08:59:47.204Z,14.70
2019-04-01T09:02:18.522Z,14.70
2019-04-01T09:04:48.707Z,14.80
2019-04-01T09:07:18.651Z,15.10
2019-04-01T09:09:50.456Z,15.90
2019-04-01T09:12:20.371Z,16.30
2019-04-01T09:14:52.269Z,16.60
2019-04-01T09:17:22.783Z,17.70
2019-04-01T09:19:52.878Z,18.60
2019-04-01T09:22:22.876Z,19.40
2019-04-01T09:24:52.838Z,20.60
2019-04-01T09:27:22.696Z,21.20
2019-04-01T09:29:52.582Z,21.70
2019-04-01T09:32:22.558Z,21.50
2019-04-01T09:34:52.491Z,21.30
2019-04-01T09:37:22.419Z,21.50
2019-04-01T09:39:52.288Z,21.60
2019-04-01T09:42:22.195Z,21.50
2019-04-01T09:44:52.164Z,22.20
2019-04-01T09:47:22.173Z,22.50
2019-04-01T09:49:52.125Z,21.90
2019-04-01T09:52:22.004Z,22.00
2019-04-01T09:54:51.891Z,22.10
2019-04-01T09:57:21.759Z,22.20
2019-04-01T09:59:51.756Z,23.20
2019-04-01T10:02:31.786Z,24.00
2019-04-01T10:04:53.252Z,24.40
2019-04-01T10:07:23.154Z,24.70
2019-04-01T10:09:54.140Z,25.10
2019-04-01T10:12:24.156Z,25.10
2019-04-01T10:14:54.096Z,25.50
2019-04-01T10:17:24.148Z,24.80
2019-04-01T10:19:54.064Z,24.60
2019-04-01T10:22:23.938Z,23.90
2019-04-01T10:24:53.875Z,24.20
2019-04-01T10:27:23.748Z,24.30
2019-04-01T10:29:53.726Z,24.50
2019-04-01T10:32:23.622Z,24.30
2019-04-01T10:34:53.533Z,24.20
2019-04-01T10:37:23.750Z,24.50
2019-04-01T10:39:53.604Z,24.40
2019-04-01T10:42:23.497Z,24.00
2019-04-01T10:44:53.388Z,24.20
2019-04-01T10:47:23.380Z,24.20
2019-04-01T10:49:53.318Z,24.70
2019-04-01T10:52:23.283Z,25.00
2019-04-01T10:54:53.259Z,25.70
2019-04-01T10:57:23.194Z,25.40
2019-04-01T10:59:53.167Z,24.60
2019-04-01T11:02:23.153Z,24.30
2019-04-01T11:04:53.162Z,24.40
2019-04-01T11:07:23.545Z,24.70
2019-04-01T11:09:53.486Z,25.50
2019-04-01T11:12:24.225Z,26.20
2019-04-01T11:14:54.828Z,25.60
2019-04-01T11:17:24.789Z,24.80
2019-04-01T11:19:54.790Z,24.30
2019-04-01T11:22:24.738Z,24.10
2019-04-01T11:24:54.887Z,24.20
2019-04-01T11:27:24.759Z,23.00
2019-04-01T11:29:54.767Z,23.20
2019-04-01T11:32:24.713Z,23.30
2019-04-01T11:34:56.254Z,23.60
2019-04-01T11:37:26.307Z,23.50
2019-04-01T11:39:56.349Z,23.90
2019-04-01T11:42:26.296Z,23.60
2019-04-01T11:44:57.339Z,22.80
2019-04-01T11:47:27.311Z,22.60
2019-04-01T11:49:57.385Z,23.00
2019-04-01T11:52:27.372Z,22.60
2019-04-01T11:54:57.525Z,22.00
2019-04-01T11:57:27.513Z,22.70
2019-04-01T12:00:00.564Z,23.30
2019-04-01T12:02:30.444Z,23.60
2019-04-01T12:05:01.455Z,23.30
2019-04-01T12:07:31.807Z,23.30
2019-04-01T12:10:01.756Z,22.90
2019-04-01T12:12:31.981Z,22.30
2019-04-01T12:15:02.104Z,22.90
2019-04-01T12:17:32.172Z,22.90
2019-04-01T12:20:03.188Z,23.20
2019-04-01T12:22:33.151Z,23.00
2019-04-01T12:25:03.150Z,23.10
2019-04-01T12:27:33.055Z,23.80
2019-04-01T12:30:03.148Z,23.70
2019-04-01T12:32:33.114Z,23.60
2019-04-01T12:35:03.159Z,23.70
2019-04-01T12:37:33.098Z,24.40
2019-04-01T12:40:03.428Z,24.60
2019-04-01T12:42:33.440Z,24.20
2019-04-01T12:45:04.341Z,23.50
2019-04-01T12:47:34.248Z,23.40
2019-04-01T12:50:05.623Z,23.20
2019-04-01T12:52:35.556Z,23.00
2019-04-01T12:55:07.102Z,23.20
2019-04-01T12:57:37.044Z,23.80
2019-04-01T13:00:10.607Z,23.30
2019-04-01T13:02:40.607Z,23.20
2019-04-01T13:05:10.794Z,23.30
2019-04-01T13:07:40.737Z,23.70
2019-04-01T13:10:11.380Z,23.60
2019-04-01T13:12:41.353Z,23.80
2019-04-01T13:15:13.270Z,23.70
2019-04-01T13:17:43.324Z,23.40
2019-04-01T13:20:14.129Z,23.40
2019-04-01T13:22:44.284Z,22.90
2019-04-01T13:25:14.314Z,23.00
2019-04-01T13:27:44.331Z,22.20
2019-04-01T13:30:14.497Z,21.00
2019-04-01T13:32:44.434Z,20.00
2019-04-01T13:35:14.369Z,19.50
2019-04-01T13:37:44.259Z,18.90
2019-04-01T13:40:15.255Z,18.60
2019-04-01T13:42:45.473Z,18.30
2019-04-01T13:45:15.478Z,18.00
2019-04-01T13:47:45.399Z,17.70
2019-04-01T13:50:16.479Z,17.50
2019-04-01T13:52:46.615Z,17.40
2019-04-01T13:55:16.553Z,17.20
2019-04-01T13:57:47.492Z,17.10
2019-04-01T14:00:17.547Z,17.10
2019-04-01T14:02:47.432Z,17.20
2019-04-01T14:05:17.451Z,17.20
2019-04-01T14:07:47.400Z,17.30
2019-04-01T14:10:17.416Z,17.30
2019-04-01T14:12:47.347Z,17.30
2019-04-01T14:15:17.230Z,17.40
2019-04-01T14:17:47.247Z,17.40
2019-04-01T14:20:17.213Z,17.20
2019-04-01T14:22:47.171Z,17.10
2019-04-01T14:25:17.110Z,16.90
2019-04-01T14:27:46.998Z,16.80
2019-04-01T14:30:16.998Z,16.70
2019-04-01T14:32:46.937Z,16.70
2019-04-01T14:35:16.787Z,16.80
2019-04-01T14:37:46.663Z,16.90
2019-04-01T14:40:16.765Z,16.90
2019-04-01T14:42:47.184Z,16.70
2019-04-01T14:45:17.160Z,16.60
2019-04-01T14:47:57.135Z,16.50
2019-04-01T14:50:19.128Z,16.50
2019-04-01T14:52:49.146Z,16.50
2019-04-01T14:55:19.139Z,16.60
2019-04-01T14:57:49.018Z,16.50
2019-04-01T15:00:19.188Z,16.50
2019-04-01T15:02:49.141Z,16.50
2019-04-01T15:05:20.729Z,16.50
2019-04-01T15:07:50.833Z,16.50
2019-04-01T15:10:20.828Z,16.50
2019-04-01T15:13:04.339Z,16.40
2019-04-01T15:15:22.385Z,16.40
2019-04-01T15:17:52.397Z,16.40
2019-04-01T15:20:22.331Z,16.40
2019-04-01T15:22:53.362Z,16.40
2019-04-01T15:25:24.257Z,16.40
2019-04-01T15:27:54.158Z,16.40
2019-04-01T15:30:24.083Z,16.30
2019-04-01T15:32:54.044Z,16.40
2019-04-01T15:35:24.044Z,16.40
2019-04-01T15:37:53.956Z,16.40
2019-04-01T15:40:23.880Z,16.40
2019-04-01T15:42:53.763Z,16.40
2019-04-01T15:45:23.641Z,16.30
2019-04-01T15:47:53.595Z,16.20
2019-04-01T15:50:28.858Z,16.20
2019-04-01T15:52:55.124Z,16.10
2019-04-01T15:55:25.063Z,16.20
2019-04-01T15:57:55.037Z,16.10
2019-04-01T16:00:25.046Z,16.20
2019-04-01T16:02:55.078Z,16.10
2019-04-01T16:05:25.020Z,16.10
2019-04-01T16:07:54.919Z,16.10
2019-04-01T16:10:24.887Z,16.10
2019-04-01T16:12:54.861Z,16.00
2019-04-01T16:15:24.883Z,16.00
2019-04-01T16:17:54.827Z,16.00
2019-04-01T16:20:26.007Z,16.00
2019-04-01T16:22:56.244Z,16.00
2019-04-01T16:25:26.759Z,16.00
2019-04-01T16:27:56.713Z,16.00
2019-04-01T16:30:27.201Z,15.90
2019-04-01T16:32:58.543Z,15.90
2019-04-01T16:35:28.794Z,15.80
2019-04-01T16:37:59.807Z,15.80
2019-04-01T16:40:29.676Z,15.70
2019-04-01T16:42:59.599Z,15.70
2019-04-01T16:45:29.474Z,15.60
2019-04-01T16:47:59.486Z,15.50
2019-04-01T16:50:29.489Z,15.50
2019-04-01T16:52:59.448Z,15.40
2019-04-01T16:55:29.304Z,15.30
2019-04-01T16:57:59.172Z,15.20
2019-04-01T17:00:29.042Z,15.20
2019-04-01T17:02:59.005Z,15.20
2019-04-01T17:05:33.545Z,15.10
2019-04-01T17:08:03.656Z,15.00
2019-04-01T17:10:33.723Z,15.00
2019-04-01T17:13:03.632Z,14.90
2019-04-01T17:15:33.511Z,14.80
2019-04-01T17:18:03.471Z,14.80
2019-04-01T17:20:33.406Z,14.80
2019-04-01T17:23:03.379Z,14.80
2019-04-01T17:25:33.246Z,14.70
2019-04-01T17:28:03.211Z,14.70
2019-04-01T17:30:33.208Z,14.60
2019-04-01T17:33:03.299Z,14.60
2019-04-01T17:35:34.418Z,14.50
2019-04-01T17:38:04.567Z,14.50
2019-04-01T17:40:34.531Z,14.40
2019-04-01T17:43:04.734Z,14.40
2019-04-01T17:45:37.058Z,14.40
2019-04-01T17:48:07.430Z,14.30
2019-04-01T17:50:37.871Z,14.20
2019-04-01T17:53:09.608Z,14.20
2019-04-01T17:55:39.644Z,14.10
2019-04-01T17:58:09.658Z,14.20
2019-04-01T18:00:42.344Z,14.20
2019-04-01T18:03:12.471Z,14.10
2019-04-01T18:05:42.789Z,14.00
2019-04-01T18:08:12.740Z,14.00
2019-04-01T18:10:42.687Z,14.00
2019-04-01T18:13:12.669Z,13.90
2019-04-01T18:15:42.648Z,13.90
2019-04-01T18:18:26.142Z,13.90
2019-04-01T18:20:44.794Z,13.80
2019-04-01T18:23:14.755Z,13.80
2019-04-01T18:25:44.766Z,13.80
2019-04-01T18:28:14.704Z,13.70
2019-04-01T18:30:45.761Z,13.60
2019-04-01T18:33:15.675Z,13.50
2019-04-01T18:35:45.686Z,13.50
2019-04-01T18:38:16.309Z,13.60
2019-04-01T18:40:48.003Z,13.50
2019-04-01T18:43:19.003Z,13.40
2019-04-01T18:45:50.350Z,13.30
2019-04-01T18:48:23.050Z,13.20
2019-04-01T18:50:54.860Z,13.20
2019-04-01T18:53:28.518Z,13.30
2019-04-01T18:55:57.869Z,13.20
2019-04-01T18:58:27.911Z,13.20
2019-04-01T19:00:58.558Z,13.10
2019-04-01T19:03:29.400Z,13.10
2019-04-01T19:06:00.543Z,13.10
2019-04-01T19:08:30.790Z,13.00
2019-04-01T19:11:02.602Z,13.00
2019-04-01T19:13:32.995Z,12.90
2019-04-01T19:16:04.440Z,12.90
2019-04-01T19:18:34.600Z,12.80
2019-04-01T19:21:05.003Z,12.70
2019-04-01T19:23:35.198Z,12.80
2019-04-01T19:26:10.203Z,12.70
2019-04-01T19:28:40.390Z,12.70
2019-04-01T19:31:12.977Z,12.70
2019-04-01T19:33:43.681Z,12.70
2019-04-01T19:36:14.534Z,12.60
2019-04-01T19:38:44.748Z,12.60
2019-04-01T19:41:14.690Z,12.50
2019-04-01T19:43:45.247Z,12.50
2019-04-01T19:46:15.965Z,12.40
2019-04-01T19:48:45.902Z,12.40
2019-04-01T19:51:17.200Z,12.40
2019-04-01T19:53:48.541Z,12.40
2019-04-01T19:56:18.780Z,12.30
2019-04-01T19:58:49.305Z,12.30
2019-04-01T20:01:19.347Z,12.20
2019-04-01T20:03:49.676Z,12.20
2019-04-01T20:06:19.726Z,12.10
2019-04-01T20:08:49.836Z,12.10
2019-04-01T20:11:22.658Z,12.10
2019-04-01T20:13:54.984Z,12.10
2019-04-01T20:16:24.495Z,12.10
2019-04-01T20:18:54.502Z,12.00
2019-04-01T20:21:24.421Z,12.00
2019-04-01T20:23:55.436Z,12.00
2019-04-01T20:26:25.334Z,11.90
2019-04-01T20:28:55.228Z,11.90
2019-04-01T20:31:25.172Z,11.90
2019-04-01T20:33:55.171Z,11.90
2019-04-01T20:36:28.858Z,11.80
2019-04-01T20:38:56.818Z,11.80
2019-04-01T20:41:26.711Z,11.80
2019-04-01T20:43:56.565Z,11.80
2019-04-01T20:46:26.562Z,11.80
2019-04-01T20:48:56.551Z,11.70
2019-04-01T20:51:26.490Z,11.70
2019-04-01T20:53:56.373Z,11.60
2019-04-01T20:56:26.392Z,11.60
2019-04-01T20:59:02.612Z,11.60
2019-04-01T21:01:32.683Z,11.60
2019-04-01T21:04:02.552Z,11.50
2019-04-01T21:06:32.414Z,11.40
2019-04-01T21:09:03.904Z,11.50
2019-04-01T21:11:34.527Z,11.50
2019-04-01T21:14:05.847Z,11.50
2019-04-01T21:16:36.756Z,11.40
2019-04-01T21:19:07.282Z,11.40
2019-04-01T21:21:39.212Z,11.40
2019-04-01T21:24:09.440Z,11.40
2019-04-01T21:26:39.505Z,11.30
2019-04-01T21:29:09.612Z,11.30
2019-04-01T21:31:39.673Z,11.20
2019-04-01T21:34:10.253Z,11.20
2019-04-01T21:36:41.054Z,11.20
2019-04-01T21:39:10.920Z,11.20
2019-04-01T21:41:40.783Z,11.20
2019-04-01T21:44:10.658Z,11.20
2019-04-01T21:46:40.604Z,11.20
2019-04-01T21:49:10.582Z,11.00
2019-04-01T21:51:40.568Z,11.10
2019-04-01T21:54:10.494Z,11.10
2019-04-01T21:56:40.423Z,11.10
2019-04-01T21:59:10.336Z,11.10
2019-04-01T22:01:40.235Z,11.00
2019-04-01T22:04:11.275Z,11.00
2019-04-01T22:06:41.578Z,11.00
2019-04-01T22:09:11.780Z,10.90
2019-04-01T22:11:41.708Z,10.90
2019-04-01T22:14:11.658Z,10.90
2019-04-01T22:16:41.586Z,10.90
2019-04-01T22:19:12.270Z,10.80
2019-04-01T22:21:42.512Z,10.90
2019-04-01T22:24:12.467Z,10.80
2019-04-01T22:26:42.408Z,10.80
2019-04-01T22:29:12.345Z,10.80
2019-04-01T22:31:43.246Z,10.70
2019-04-01T22:34:13.847Z,10.70
2019-04-01T22:36:43.780Z,10.60
2019-04-01T22:39:13.709Z,10.60
2019-04-01T22:41:43.652Z,10.70
2019-04-01T22:44:13.625Z,10.60
2019-04-01T22:46:43.577Z,10.60
2019-04-01T22:49:13.515Z,10.70
2019-04-01T22:51:43.364Z,10.50
2019-04-01T22:54:13.231Z,10.40
2019-04-01T22:56:46.683Z,10.40
2019-04-01T22:59:16.577Z,10.40
2019-04-01T23:01:46.508Z,10.30
2019-04-01T23:04:16.457Z,10.30
2019-04-01T23:06:46.319Z,10.40
2019-04-01T23:09:16.180Z,10.30
2019-04-01T23:11:46.069Z,10.30
2019-04-01T23:14:17.103Z,10.30
2019-04-01T23:16:47.257Z,10.30
2019-04-01T23:19:17.195Z,10.30
2019-04-01T23:21:47.062Z,10.20
2019-04-01T23:24:16.919Z,10.20
2019-04-01T23:26:47.658Z,10.30
2019-04-01T23:29:17.557Z,10.20
2019-04-01T23:31:47.500Z,10.20
2019-04-01T23:34:17.387Z,10.20
2019-04-01T23:36:47.261Z,10.20
2019-04-01T23:39:17.190Z,10.10
2019-04-01T23:41:47.074Z,10.10
2019-04-01T23:44:17.004Z,10.10
2019-04-01T23:46:47.151Z,9.90
2019-04-01T23:49:17.967Z,9.80
2019-04-01T23:51:47.883Z,9.80
2019-04-01T23:54:17.836Z,9.80
2019-04-01T23:56:47.787Z,9.70
2019-04-01T23:59:17.728Z,9.70
