createdAt,value
2022-12-05T17:13:45.505Z,0.20
2022-12-05T17:16:14.569Z,0.20
2022-12-05T17:18:43.285Z,0.20
2022-12-05T17:21:16.921Z,0.20
2022-12-05T17:23:48.657Z,0.20
2022-12-05T17:26:19.138Z,0.20
2022-12-05T17:28:49.874Z,0.20
2022-12-05T17:31:22.811Z,0.30
2022-12-05T17:33:54.390Z,0.20
2022-12-05T17:36:23.345Z,0.20
2022-12-05T17:38:51.920Z,0.20
2022-12-05T17:41:24.227Z,0.20
2022-12-05T17:43:54.354Z,0.20
2022-12-05T17:46:24.952Z,0.20
2022-12-05T17:48:55.514Z,0.20
2022-12-05T17:51:25.474Z,0.30
2022-12-05T17:53:55.386Z,0.20
2022-12-05T17:56:24.619Z,0.30
2022-12-05T17:58:54.995Z,0.20
2022-12-05T18:01:25.760Z,0.47
2022-12-05T18:03:57.506Z,0.20
2022-12-05T18:06:29.330Z,0.20
2022-12-05T18:08:58.607Z,0.30
2022-12-05T18:11:27.813Z,0.20
2022-12-05T18:14:01.946Z,0.30
2022-12-05T18:16:33.500Z,0.50
2022-12-05T18:19:08.283Z,0.30
2022-12-05T18:21:37.237Z,0.23
2022-12-05T18:24:06.818Z,1.00
2022-12-05T18:26:36.679Z,0.50
2022-12-05T18:29:07.736Z,0.40
2022-12-05T18:31:41.943Z,0.33
2022-12-05T18:34:11.093Z,0.90
2022-12-05T18:36:42.582Z,0.60
2022-12-05T18:39:14.701Z,0.60
2022-12-05T18:41:47.175Z,0.67
2022-12-05T18:44:18.084Z,0.40
2022-12-05T18:46:48.043Z,0.20
2022-12-05T18:49:18.167Z,0.30
2022-12-05T18:51:46.768Z,0.40
2022-12-05T18:54:15.747Z,0.30
2022-12-05T18:56:46.167Z,0.60
2022-12-05T18:59:17.609Z,0.40
2022-12-05T19:01:49.185Z,0.40
2022-12-05T19:04:20.235Z,0.40
2022-12-05T19:06:51.291Z,0.50
2022-12-05T19:09:22.475Z,0.60
2022-12-05T19:11:54.835Z,0.37
2022-12-05T19:14:29.744Z,0.30
2022-12-05T19:17:00.591Z,0.57
2022-12-05T19:19:30.139Z,0.30
2022-12-05T19:21:59.696Z,0.30
2022-12-05T19:24:28.771Z,0.30
2022-12-05T19:26:58.067Z,0.37
2022-12-05T19:29:29.552Z,0.40
2022-12-05T19:32:02.677Z,0.40
2022-12-05T19:34:35.167Z,0.50
2022-12-05T19:37:06.567Z,0.70
2022-12-05T19:39:37.553Z,0.70
2022-12-05T19:42:07.086Z,0.90
2022-12-05T19:44:37.701Z,1.17
2022-12-05T19:47:09.181Z,1.47
2022-12-05T19:49:38.022Z,1.17
2022-12-05T19:52:07.532Z,1.53
2022-12-05T19:54:36.995Z,0.70
2022-12-05T19:57:18.601Z,0.97
2022-12-05T19:59:50.383Z,2.73
2022-12-05T20:02:19.700Z,1.10
2022-12-05T20:04:51.142Z,1.30
2022-12-05T20:07:20.953Z,2.43
2022-12-05T20:09:50.259Z,1.80
2022-12-05T20:12:19.874Z,1.83
2022-12-05T20:14:51.088Z,1.47
2022-12-05T20:17:22.302Z,1.77
2022-12-05T20:19:52.960Z,1.20
2022-12-05T20:22:22.631Z,1.53
2022-12-05T20:24:52.865Z,1.60
2022-12-05T20:27:22.472Z,2.83
2022-12-05T20:29:52.807Z,1.13
2022-12-05T20:32:21.916Z,1.20
2022-12-05T20:34:55.264Z,0.80
2022-12-05T20:37:28.757Z,0.80
2022-12-05T20:40:03.910Z,0.30
2022-12-05T20:42:33.510Z,0.50
2022-12-05T20:45:04.047Z,0.30
2022-12-05T20:47:35.007Z,0.20
2022-12-05T20:50:07.496Z,0.40
2022-12-05T20:52:42.289Z,0.20
2022-12-05T20:55:21.306Z,0.30
2022-12-05T20:57:50.996Z,0.20
2022-12-05T21:00:25.085Z,0.20
