createdAt,value
2018-08-25T02:22:28.146Z,1.43
2018-08-25T02:24:56.290Z,1.40
2018-08-25T02:27:24.523Z,1.63
2018-08-25T02:29:52.664Z,1.57
2018-08-25T02:32:20.828Z,1.50
2018-08-25T02:34:48.982Z,1.47
2018-08-25T02:37:17.104Z,1.20
2018-08-25T02:39:45.300Z,1.60
2018-08-25T02:42:13.419Z,1.50
2018-08-25T02:44:41.576Z,1.60
2018-08-25T02:47:09.690Z,1.43
2018-08-25T02:49:37.835Z,1.40
2018-08-25T02:52:05.974Z,1.70
2018-08-25T02:57:08.659Z,1.40
2018-08-25T02:59:36.798Z,1.50
2018-08-25T03:02:04.970Z,1.77
2018-08-25T03:04:33.099Z,1.63
2018-08-25T03:07:01.226Z,1.80
2018-08-25T03:09:29.414Z,1.40
2018-08-25T03:11:57.537Z,1.60
2018-08-25T03:14:25.669Z,1.93
2018-08-25T03:16:53.795Z,1.77
2018-08-25T03:19:21.932Z,1.80
2018-08-25T03:21:50.058Z,1.83
2018-08-25T03:24:18.203Z,1.93
2018-08-25T03:26:46.335Z,2.10
2018-08-25T03:29:14.476Z,2.03
2018-08-25T03:31:42.598Z,1.90
2018-08-25T03:34:10.735Z,1.80
2018-08-25T03:36:38.876Z,1.70
2018-08-25T03:39:08.670Z,1.80
2018-08-25T03:41:36.786Z,2.10
2018-08-25T03:44:04.930Z,1.87
2018-08-25T03:46:33.102Z,1.70
2018-08-25T03:49:01.250Z,1.67
2018-08-25T03:51:29.379Z,1.70
2018-08-25T03:53:57.520Z,1.87
2018-08-25T03:56:25.664Z,1.80
2018-08-25T03:58:53.791Z,1.90
2018-08-25T04:01:21.989Z,2.00
2018-08-25T04:03:50.076Z,1.97
2018-08-25T04:06:18.223Z,1.80
2018-08-25T04:08:46.344Z,2.00
2018-08-25T04:11:14.540Z,1.93
2018-08-25T04:13:42.969Z,1.90
2018-08-25T04:16:11.102Z,1.90
2018-08-25T04:18:39.235Z,1.60
2018-08-25T04:21:07.374Z,1.70
2018-08-25T04:23:35.506Z,1.57
2018-08-25T04:26:03.663Z,1.73
2018-08-25T04:28:31.794Z,1.60
2018-08-25T04:30:59.940Z,1.80
2018-08-25T04:33:28.080Z,1.80
2018-08-25T04:35:56.235Z,1.63
2018-08-25T04:38:24.361Z,1.40
2018-08-25T04:40:52.487Z,1.43
2018-08-25T04:43:20.651Z,1.73
2018-08-25T04:45:48.780Z,1.67
2018-08-25T04:48:16.934Z,1.40
2018-08-25T04:50:45.074Z,1.50
2018-08-25T04:53:13.194Z,1.70
2018-08-25T04:55:41.355Z,1.60
2018-08-25T04:58:09.482Z,1.43
2018-08-25T05:00:37.612Z,2.00
2018-08-25T05:03:06.035Z,1.60
2018-08-25T05:05:34.176Z,1.50
2018-08-25T05:08:03.431Z,1.60
2018-08-25T05:10:31.551Z,1.50
2018-08-25T05:12:59.679Z,1.50
2018-08-25T05:15:27.828Z,1.63
2018-08-25T05:17:55.954Z,1.57
2018-08-25T05:20:24.094Z,1.70
2018-08-25T05:22:52.229Z,1.50
2018-08-25T05:25:20.387Z,1.53
2018-08-25T05:27:48.519Z,1.50
2018-08-25T05:30:16.643Z,1.63
2018-08-25T05:32:44.854Z,1.40
2018-08-25T05:35:12.993Z,1.50
2018-08-25T05:37:41.138Z,1.70
2018-08-25T05:40:09.279Z,1.63
2018-08-25T05:42:37.430Z,1.80
2018-08-25T05:45:05.562Z,1.30
2018-08-25T05:47:33.712Z,1.50
2018-08-25T05:50:01.841Z,1.73
2018-08-25T05:52:36.568Z,1.63
2018-08-25T05:55:04.706Z,1.53
2018-08-25T05:57:32.858Z,1.60
2018-08-25T06:00:00.984Z,1.80
2018-08-25T06:02:29.130Z,1.57
2018-08-25T06:04:57.250Z,1.70
2018-08-25T06:07:25.391Z,1.50
2018-08-25T06:09:53.527Z,1.80
2018-08-25T06:12:21.666Z,1.60
2018-08-25T06:14:49.780Z,1.90
2018-08-25T06:17:17.937Z,1.77
2018-08-25T06:19:46.403Z,2.10
2018-08-25T06:22:14.540Z,1.73
2018-08-25T06:24:42.676Z,1.93
2018-08-25T06:27:10.850Z,1.90
2018-08-25T06:29:39.069Z,2.10
2018-08-25T06:32:07.171Z,2.13
2018-08-25T06:34:35.299Z,1.90
2018-08-25T06:37:03.441Z,2.47
2018-08-25T06:39:31.560Z,2.00
2018-08-25T06:41:59.742Z,2.40
2018-08-25T06:44:27.867Z,2.37
2018-08-25T06:46:55.985Z,2.70
2018-08-25T06:49:25.234Z,2.83
2018-08-25T06:51:54.731Z,2.70
2018-08-25T06:54:22.871Z,2.90
2018-08-25T06:56:51.052Z,2.83
2018-08-25T06:59:19.164Z,3.27
2018-08-25T07:01:47.479Z,3.43
2018-08-25T07:04:15.628Z,3.20
2018-08-25T07:06:43.775Z,2.90
2018-08-25T07:09:12.803Z,3.30
2018-08-25T07:11:41.397Z,3.40
2018-08-25T07:14:09.994Z,3.50
2018-08-25T07:16:38.139Z,3.10
2018-08-25T07:19:06.342Z,3.17
2018-08-25T07:21:34.431Z,2.90
2018-08-25T07:24:02.661Z,3.07
2018-08-25T07:26:30.897Z,3.20
2018-08-25T07:28:59.040Z,3.30
2018-08-25T07:31:27.147Z,2.80
2018-08-25T07:33:55.300Z,3.10
2018-08-25T07:36:23.437Z,2.80
2018-08-25T07:38:51.584Z,2.40
2018-08-25T07:41:19.730Z,2.63
2018-08-25T07:43:47.878Z,2.47
2018-08-25T07:46:16.024Z,2.50
2018-08-25T07:48:44.267Z,2.07
2018-08-25T07:51:12.302Z,2.10
2018-08-25T07:53:40.462Z,2.40
2018-08-25T07:56:08.900Z,2.57
2018-08-25T07:58:37.091Z,2.50
2018-08-25T08:01:05.200Z,3.00
2018-08-25T08:03:33.352Z,2.73
2018-08-25T08:06:01.495Z,2.77
2018-08-25T08:08:29.632Z,2.90
2018-08-25T08:10:57.840Z,3.17
2018-08-25T08:13:26.038Z,3.20
2018-08-25T08:15:54.600Z,3.40
2018-08-25T08:18:22.746Z,2.87
2018-08-25T08:20:50.868Z,3.20
2018-08-25T08:23:19.041Z,3.17
2018-08-25T08:25:47.175Z,3.40
2018-08-25T08:28:15.321Z,3.27
2018-08-25T08:30:43.454Z,2.80
2018-08-25T08:33:11.679Z,2.40
2018-08-25T08:35:39.843Z,2.90
2018-08-25T08:38:08.011Z,2.93
2018-08-25T08:40:36.411Z,2.80
2018-08-25T08:43:04.990Z,3.47
2018-08-25T08:45:33.211Z,3.47
2018-08-25T08:48:01.278Z,3.13
2018-08-25T08:50:29.504Z,3.10
2018-08-25T08:52:57.591Z,3.17
2018-08-25T08:55:25.746Z,2.70
2018-08-25T08:57:53.887Z,2.37
2018-08-25T09:00:22.141Z,2.33
2018-08-25T09:02:50.271Z,2.20
2018-08-25T09:05:18.414Z,2.70
2018-08-25T09:07:46.553Z,2.53
2018-08-25T09:10:14.688Z,2.70
2018-08-25T09:12:42.836Z,2.80
2018-08-25T09:15:10.977Z,2.53
2018-08-25T09:17:39.100Z,2.40
2018-08-25T09:20:07.247Z,2.30
2018-08-25T09:22:35.380Z,2.20
2018-08-25T09:25:03.539Z,2.10
2018-08-25T09:27:31.734Z,1.90
2018-08-25T09:29:59.837Z,2.20
2018-08-25T09:32:27.977Z,2.13
2018-08-25T09:34:56.118Z,1.60
2018-08-25T09:37:24.269Z,1.30
2018-08-25T09:39:52.410Z,1.60
2018-08-25T09:42:20.559Z,1.50
2018-08-25T09:44:48.709Z,1.10
2018-08-25T09:47:16.989Z,1.33
2018-08-25T09:49:45.194Z,1.00
2018-08-25T09:52:13.333Z,1.20
2018-08-25T09:54:41.573Z,1.30
2018-08-25T09:57:09.696Z,1.40
2018-08-25T09:59:37.849Z,1.27
2018-08-25T10:02:07.730Z,1.40
2018-08-25T10:04:35.928Z,1.00
2018-08-25T10:07:04.475Z,1.10
2018-08-25T10:09:32.617Z,1.10
2018-08-25T10:12:00.738Z,1.10
2018-08-25T10:14:28.883Z,1.37
2018-08-25T10:16:57.024Z,1.20
2018-08-25T10:19:25.180Z,1.30
2018-08-25T10:21:53.480Z,1.30
2018-08-25T10:24:21.832Z,1.20
2018-08-25T10:26:49.987Z,1.23
2018-08-25T10:29:18.123Z,0.53
2018-08-25T10:31:46.286Z,0.57
2018-08-25T10:34:14.434Z,0.70
2018-08-25T10:36:42.619Z,0.40
2018-08-25T10:39:12.043Z,0.50
2018-08-25T10:41:40.307Z,0.20
2018-08-25T10:44:08.907Z,0.30
2018-08-25T10:46:38.132Z,0.30
2018-08-25T10:49:06.355Z,0.40
2018-08-25T10:51:34.496Z,0.40
2018-08-25T10:54:02.659Z,0.27
2018-08-25T10:56:30.775Z,0.40
2018-08-25T10:58:59.210Z,0.80
2018-08-25T11:01:27.354Z,0.60
2018-08-25T11:03:55.984Z,0.50
2018-08-25T11:06:24.128Z,0.60
2018-08-25T11:08:52.412Z,0.60
2018-08-25T11:11:20.467Z,0.40
2018-08-25T11:13:48.605Z,0.73
2018-08-25T11:16:16.800Z,0.70
2018-08-25T11:18:44.911Z,0.30
2018-08-25T11:21:13.073Z,0.40
2018-08-25T11:23:41.222Z,0.40
2018-08-25T11:26:09.376Z,0.33
2018-08-25T11:28:37.506Z,0.40
2018-08-25T11:31:05.683Z,0.40
2018-08-25T11:33:33.883Z,0.10
2018-08-25T11:36:02.029Z,0.20
2018-08-25T11:38:30.157Z,0.40
2018-08-25T11:40:58.298Z,0.20
2018-08-25T11:43:26.435Z,0.20
2018-08-25T11:45:54.553Z,0.30
2018-08-25T11:48:22.682Z,0.47
2018-08-25T11:50:50.807Z,0.47
2018-08-25T11:53:18.932Z,0.47
2018-08-25T11:55:47.070Z,0.47
2018-08-25T11:58:15.212Z,0.50
2018-08-25T12:00:43.350Z,0.60
2018-08-25T12:03:11.501Z,0.60
2018-08-25T12:05:39.622Z,0.57
2018-08-25T12:08:07.763Z,0.50
2018-08-25T12:10:35.908Z,0.53
2018-08-25T12:13:04.039Z,0.47
2018-08-25T12:15:32.161Z,0.63
2018-08-25T12:18:00.441Z,0.60
2018-08-25T12:20:28.592Z,0.60
2018-08-25T12:22:56.732Z,0.63
2018-08-25T12:25:24.881Z,0.73
2018-08-25T12:27:53.052Z,0.90
2018-08-25T12:30:21.404Z,1.10
2018-08-25T12:32:49.569Z,0.80
2018-08-25T12:35:17.691Z,0.70
2018-08-25T12:37:45.840Z,1.00
2018-08-25T12:40:14.124Z,1.00
2018-08-25T12:42:42.307Z,0.90
2018-08-25T12:45:11.270Z,0.80
2018-08-25T12:47:39.336Z,1.00
2018-08-25T12:50:07.456Z,1.10
2018-08-25T12:52:35.607Z,0.90
2018-08-25T12:55:03.735Z,1.20
2018-08-25T12:57:31.866Z,1.23
2018-08-25T13:00:00.201Z,1.20
2018-08-25T13:02:28.338Z,1.00
2018-08-25T13:04:56.474Z,0.77
2018-08-25T13:07:24.678Z,0.87
2018-08-25T13:09:52.931Z,0.90
2018-08-25T13:12:21.080Z,0.90
2018-08-25T13:14:49.263Z,0.73
2018-08-25T13:17:17.376Z,0.90
2018-08-25T13:19:45.512Z,0.83
2018-08-25T13:22:13.637Z,0.77
2018-08-25T13:24:41.764Z,0.83
2018-08-25T13:27:09.941Z,0.90
2018-08-25T13:29:38.081Z,0.70
2018-08-25T13:32:06.216Z,0.70
2018-08-25T13:34:34.356Z,0.73
2018-08-25T13:37:02.559Z,0.70
2018-08-25T13:39:30.721Z,0.70
2018-08-25T13:41:59.052Z,0.63
2018-08-25T13:44:27.196Z,0.90
2018-08-25T13:46:55.315Z,0.60
2018-08-25T13:49:23.451Z,0.70
2018-08-25T13:51:51.577Z,0.70
2018-08-25T13:54:19.812Z,0.60
2018-08-25T13:56:48.023Z,0.70
2018-08-25T13:59:16.209Z,0.60
2018-08-25T14:01:44.334Z,0.83
2018-08-25T14:04:12.646Z,0.77
2018-08-25T14:06:40.793Z,0.50
2018-08-25T14:09:09.163Z,0.60
2018-08-25T14:11:37.303Z,0.50
2018-08-25T14:14:05.609Z,0.83
2018-08-25T14:16:33.771Z,0.50
2018-08-25T14:19:01.940Z,0.80
2018-08-25T14:21:30.079Z,0.60
2018-08-25T14:23:58.219Z,0.50
2018-08-25T14:26:26.367Z,0.60
2018-08-25T14:28:54.588Z,0.50
2018-08-25T14:31:22.668Z,0.40
2018-08-25T14:33:51.047Z,0.70
2018-08-25T14:36:19.232Z,0.50
2018-08-25T14:38:47.355Z,0.30
2018-08-25T14:41:15.503Z,0.40
2018-08-25T14:43:44.065Z,0.47
2018-08-25T14:46:12.236Z,0.50
2018-08-25T14:48:40.417Z,0.83
2018-08-25T14:51:08.657Z,0.50
2018-08-25T14:53:36.802Z,0.50
2018-08-25T14:56:04.936Z,0.60
2018-08-25T14:58:33.392Z,0.50
2018-08-25T15:01:01.769Z,0.53
2018-08-25T15:03:29.995Z,0.77
2018-08-25T15:05:58.195Z,0.70
2018-08-25T15:08:26.333Z,0.70
2018-08-25T15:10:54.455Z,0.80
2018-08-25T15:13:22.602Z,0.73
2018-08-25T15:15:50.756Z,0.80
2018-08-25T15:18:18.888Z,0.87
2018-08-25T15:20:47.013Z,0.83
2018-08-25T15:23:15.136Z,0.90
2018-08-25T15:25:43.291Z,0.90
2018-08-25T15:28:11.581Z,0.93
2018-08-25T15:30:39.719Z,0.77
2018-08-25T15:33:07.889Z,0.80
2018-08-25T15:35:36.087Z,0.80
2018-08-25T15:38:04.431Z,0.67
2018-08-25T15:40:32.581Z,0.60
2018-08-25T15:43:00.699Z,0.60
2018-08-25T15:45:28.877Z,0.70
2018-08-25T15:47:57.113Z,0.60
2018-08-25T15:50:25.262Z,0.40
2018-08-25T15:52:53.384Z,0.67
2018-08-25T15:55:21.560Z,0.60
2018-08-25T15:57:49.945Z,0.67
2018-08-25T16:00:17.988Z,0.60
2018-08-25T16:02:46.121Z,0.50
2018-08-25T16:05:14.279Z,0.70
2018-08-25T16:07:42.395Z,0.70
2018-08-25T16:10:10.544Z,0.87
2018-08-25T16:12:38.680Z,0.70
2018-08-25T16:15:06.839Z,0.83
2018-08-25T16:17:34.995Z,0.63
2018-08-25T16:20:03.233Z,0.70
2018-08-25T16:22:31.294Z,0.77
2018-08-25T16:24:59.466Z,0.60
2018-08-25T16:27:27.808Z,0.80
2018-08-25T16:29:55.978Z,0.87
2018-08-25T16:32:24.124Z,0.70
2018-08-25T16:34:52.283Z,0.53
2018-08-25T16:37:20.412Z,0.80
2018-08-25T16:39:48.541Z,1.13
2018-08-25T16:42:16.907Z,0.80
2018-08-25T16:44:45.034Z,0.80
2018-08-25T16:47:13.182Z,0.90
2018-08-25T16:49:41.300Z,0.90
2018-08-25T16:52:09.556Z,0.90
2018-08-25T16:54:37.671Z,1.07
2018-08-25T16:57:05.821Z,0.90
2018-08-25T16:59:33.951Z,0.80
2018-08-25T17:02:02.165Z,0.90
2018-08-25T17:04:30.258Z,1.00
2018-08-25T17:06:58.422Z,0.70
2018-08-25T17:09:26.601Z,0.80
2018-08-25T17:11:54.831Z,0.73
2018-08-25T17:14:22.972Z,0.70
2018-08-25T17:16:51.116Z,0.80
2018-08-25T17:19:19.267Z,0.70
2018-08-25T17:21:47.402Z,0.93
2018-08-25T17:24:15.524Z,0.80
2018-08-25T17:26:43.968Z,0.90
2018-08-25T17:29:12.115Z,0.87
2018-08-25T17:31:40.334Z,0.80
2018-08-25T17:34:08.460Z,0.90
2018-08-25T17:36:36.591Z,1.30
2018-08-25T17:39:08.872Z,1.30
2018-08-25T17:41:37.032Z,1.00
2018-08-25T17:44:05.203Z,1.30
2018-08-25T17:46:33.348Z,0.90
2018-08-25T17:49:01.479Z,1.10
2018-08-25T17:51:29.612Z,1.10
2018-08-25T17:53:57.749Z,1.10
2018-08-25T17:56:25.912Z,0.90
2018-08-25T17:58:54.036Z,0.80
2018-08-25T18:01:22.163Z,0.83
2018-08-25T18:03:50.428Z,0.90
2018-08-25T18:06:18.507Z,0.90
2018-08-25T18:08:46.644Z,1.00
2018-08-25T18:11:14.873Z,0.97
2018-08-25T18:13:42.939Z,0.90
2018-08-25T18:16:11.083Z,0.83
2018-08-25T18:18:39.219Z,0.87
2018-08-25T18:21:07.372Z,0.90
2018-08-25T18:23:35.494Z,1.00
2018-08-25T18:26:03.629Z,0.90
2018-08-25T18:28:31.764Z,0.90
2018-08-25T18:31:00.004Z,1.00
2018-08-25T18:33:28.160Z,0.70
2018-08-25T18:35:56.299Z,0.90
2018-08-25T18:38:24.451Z,1.00
2018-08-25T18:40:53.014Z,1.00
2018-08-25T18:43:21.446Z,0.90
2018-08-25T18:45:49.580Z,0.90
2018-08-25T18:48:17.809Z,0.70
2018-08-25T18:50:46.255Z,0.93
2018-08-25T18:53:15.717Z,1.13
2018-08-25T18:55:44.605Z,0.80
2018-08-25T18:58:20.606Z,0.80
2018-08-25T19:00:49.552Z,0.73
2018-08-25T19:03:17.717Z,1.10
2018-08-25T19:05:46.044Z,0.80
2018-08-25T19:08:14.186Z,0.90
2018-08-25T19:10:42.371Z,1.00
2018-08-25T19:13:10.559Z,0.80
2018-08-25T19:15:39.587Z,1.00
2018-08-25T19:18:07.744Z,0.80
2018-08-25T19:20:35.880Z,0.90
2018-08-25T19:23:04.268Z,1.03
2018-08-25T19:25:32.433Z,0.90
2018-08-25T19:28:00.588Z,0.97
2018-08-25T19:30:28.716Z,1.10
2018-08-25T19:32:56.861Z,1.10
2018-08-25T19:35:26.069Z,0.80
2018-08-25T19:37:54.242Z,0.70
2018-08-25T19:40:22.551Z,0.80
2018-08-25T19:42:51.730Z,0.70
2018-08-25T19:45:19.875Z,0.90
2018-08-25T19:47:48.159Z,0.67
2018-08-25T19:50:16.333Z,0.60
2018-08-25T19:52:44.437Z,0.70
2018-08-25T19:55:12.567Z,0.73
2018-08-25T19:57:40.753Z,0.30
2018-08-25T20:00:08.873Z,0.47
2018-08-25T20:02:37.080Z,0.40
2018-08-25T20:05:05.275Z,0.60
2018-08-25T20:07:33.370Z,0.40
2018-08-25T20:10:01.767Z,0.40
2018-08-25T20:12:29.903Z,0.50
2018-08-25T20:14:58.027Z,0.60
2018-08-25T20:17:26.147Z,0.50
2018-08-25T20:19:54.274Z,0.50
2018-08-25T20:22:22.404Z,0.37
2018-08-25T20:24:50.544Z,0.90
2018-08-25T20:27:18.678Z,0.70
2018-08-25T20:29:46.810Z,0.87
2018-08-25T20:32:14.918Z,1.00
2018-08-25T20:34:43.067Z,0.80
2018-08-25T20:37:11.183Z,0.70
2018-08-25T20:39:39.306Z,0.87
2018-08-25T20:42:07.431Z,0.77
2018-08-25T20:44:35.568Z,0.83
2018-08-25T20:47:03.696Z,0.90
2018-08-25T20:49:31.869Z,0.80
2018-08-25T20:52:00.058Z,0.90
2018-08-25T20:54:28.195Z,0.90
2018-08-25T20:57:03.024Z,0.93
2018-08-25T20:59:31.227Z,1.03
2018-08-25T21:01:59.371Z,0.90
2018-08-25T21:04:27.496Z,1.20
2018-08-25T21:06:55.620Z,0.70
2018-08-25T21:09:23.740Z,0.87
2018-08-25T21:11:51.860Z,1.00
2018-08-25T21:14:19.986Z,1.93
2018-08-25T21:16:48.121Z,0.80
2018-08-25T21:19:16.255Z,0.90
2018-08-25T21:21:44.375Z,0.80
2018-08-25T21:24:12.503Z,0.80
2018-08-25T21:26:40.643Z,0.87
2018-08-25T21:29:08.780Z,0.80
2018-08-25T21:31:36.908Z,0.90
2018-08-25T21:34:05.032Z,1.00
2018-08-25T21:36:33.138Z,0.83
2018-08-25T21:39:01.276Z,0.83
2018-08-25T21:41:29.395Z,0.80
2018-08-25T21:43:57.547Z,0.90
2018-08-25T21:46:25.714Z,0.93
2018-08-25T21:48:53.858Z,1.03
2018-08-25T21:51:21.985Z,0.80
2018-08-25T21:53:50.114Z,0.90
2018-08-25T21:56:18.240Z,0.90
2018-08-25T21:58:46.372Z,0.80
2018-08-25T22:01:14.566Z,0.80
2018-08-25T22:03:42.631Z,0.90
2018-08-25T22:06:10.767Z,1.00
2018-08-25T22:08:38.899Z,1.20
2018-08-25T22:11:07.115Z,1.00
2018-08-25T22:13:35.175Z,0.83
2018-08-25T22:16:03.318Z,0.90
2018-08-25T22:18:31.439Z,1.00
2018-08-25T22:20:59.574Z,0.90
2018-08-25T22:23:27.697Z,0.90
2018-08-25T22:25:55.836Z,0.80
2018-08-25T22:28:23.967Z,0.80
2018-08-25T22:30:52.103Z,0.93
2018-08-25T22:33:20.229Z,0.83
2018-08-25T22:35:48.360Z,0.90
2018-08-25T22:38:16.475Z,0.90
2018-08-25T22:40:44.599Z,0.80
2018-08-25T22:43:12.723Z,0.90
2018-08-25T22:45:40.860Z,1.00
2018-08-25T22:48:08.984Z,0.90
2018-08-25T22:50:37.127Z,1.10
2018-08-25T22:53:05.266Z,0.87
2018-08-25T22:55:33.391Z,1.00
2018-08-25T22:58:01.520Z,1.00
2018-08-25T23:00:29.657Z,1.10
2018-08-25T23:02:57.764Z,1.07
2018-08-25T23:05:25.902Z,0.83
2018-08-25T23:07:54.015Z,1.10
2018-08-25T23:10:22.143Z,1.00
2018-08-25T23:12:50.261Z,1.00
2018-08-25T23:15:18.387Z,1.00
2018-08-25T23:17:46.556Z,1.17
2018-08-25T23:20:14.678Z,1.10
2018-08-25T23:22:42.798Z,1.10
2018-08-25T23:25:10.918Z,1.00
2018-08-25T23:27:39.054Z,1.10
2018-08-25T23:30:07.174Z,1.10
2018-08-25T23:32:35.289Z,1.00
2018-08-25T23:35:03.398Z,1.03
2018-08-25T23:37:31.531Z,1.30
2018-08-25T23:39:59.934Z,1.20
2018-08-25T23:42:28.073Z,1.30
2018-08-25T23:44:56.250Z,1.20
2018-08-25T23:47:24.449Z,1.10
2018-08-25T23:49:52.942Z,1.37
2018-08-25T23:52:21.075Z,1.70
2018-08-25T23:54:49.446Z,1.50
2018-08-25T23:57:17.563Z,1.23
2018-08-25T23:59:45.719Z,1.30
