createdAt,value
2018-03-07T00:00:19.045Z,39.9
2018-03-07T00:02:18.788Z,39.9
2018-03-07T00:04:19.508Z,40.1
2018-03-07T00:06:19.569Z,39.6
2018-03-07T00:08:19.367Z,45.2
2018-03-07T00:10:19.714Z,37.6
2018-03-07T00:12:19.458Z,37.2
2018-03-07T00:14:19.215Z,49.6
2018-03-07T00:16:18.766Z,45.5
2018-03-07T00:18:19.610Z,38.7
2018-03-07T00:20:19.469Z,42.2
2018-03-07T00:22:19.211Z,35
2018-03-07T00:24:18.988Z,38.5
2018-03-07T00:26:19.494Z,45
2018-03-07T00:28:19.245Z,50.5
2018-03-07T00:30:19.001Z,48.3
2018-03-07T00:32:18.754Z,43
2018-03-07T00:34:19.505Z,40.7
2018-03-07T00:36:19.602Z,46
2018-03-07T00:38:19.372Z,43.3
2018-03-07T00:40:19.583Z,45.1
2018-03-07T00:42:19.331Z,44.8
2018-03-07T00:44:19.108Z,42.5
2018-03-07T00:46:18.681Z,37.4
2018-03-07T00:48:19.449Z,41.9
2018-03-07T00:50:19.206Z,43
2018-03-07T00:52:18.984Z,40.1
2018-03-07T00:54:18.759Z,41.9
2018-03-07T00:56:19.341Z,40.9
2018-03-07T00:58:19.109Z,39.9
2018-03-07T01:00:18.878Z,44.5
2018-03-07T01:02:19.641Z,41
2018-03-07T01:04:19.407Z,35.7
2018-03-07T01:06:19.469Z,40.3
2018-03-07T01:08:19.239Z,46.1
2018-03-07T01:10:19.453Z,36.1
2018-03-07T01:12:19.232Z,36.1
2018-03-07T01:14:18.999Z,42.1
2018-03-07T01:16:19.524Z,37.4
2018-03-07T01:18:19.343Z,44.8
2018-03-07T01:20:19.122Z,43.5
2018-03-07T01:22:18.881Z,44.6
2018-03-07T01:24:19.661Z,50.3
2018-03-07T01:26:18.735Z,41.1
2018-03-07T01:28:19.481Z,43.7
2018-03-07T01:30:19.232Z,43.1
2018-03-07T01:32:19.015Z,49.5
2018-03-07T01:34:18.789Z,38.8
2018-03-07T01:36:19.288Z,40.9
2018-03-07T01:38:19.058Z,45.8
2018-03-07T01:40:19.305Z,46.1
2018-03-07T01:42:19.100Z,42.1
2018-03-07T01:44:18.876Z,45.3
2018-03-07T01:46:19.516Z,46.2
2018-03-07T01:48:19.290Z,39.1
2018-03-07T01:50:19.044Z,47.2
2018-03-07T01:52:18.823Z,44.3
2018-03-07T01:54:19.599Z,44.2
2018-03-07T01:56:18.786Z,45.7
2018-03-07T01:58:19.550Z,42.2
2018-03-07T02:00:19.299Z,52.1
2018-03-07T02:02:19.049Z,47.6
2018-03-07T02:04:18.816Z,45.1
2018-03-07T02:06:19.338Z,59.4
2018-03-07T02:08:19.108Z,39.8
2018-03-07T02:10:19.421Z,53.5
2018-03-07T02:12:19.206Z,40.4
2018-03-07T02:14:18.962Z,42.7
2018-03-07T02:16:19.028Z,49.9
2018-03-07T02:18:18.838Z,45.8
2018-03-07T02:20:19.610Z,57.3
2018-03-07T02:22:19.372Z,49.7
2018-03-07T02:24:19.140Z,51.1
2018-03-07T02:26:19.671Z,47.9
2018-03-07T02:28:19.440Z,53.7
2018-03-07T02:30:19.215Z,51.5
2018-03-07T02:32:19.002Z,55
2018-03-07T02:34:18.755Z,52.3
2018-03-07T02:36:19.297Z,48.6
2018-03-07T02:38:19.081Z,43.2
2018-03-07T02:40:19.334Z,41.2
2018-03-07T02:42:19.087Z,47.6
2018-03-07T02:44:18.857Z,47.6
2018-03-07T02:46:19.542Z,50.1
2018-03-07T02:48:19.330Z,50.8
2018-03-07T02:50:19.079Z,44.7
2018-03-07T02:52:18.828Z,45.6
2018-03-07T02:54:19.585Z,46.5
2018-03-07T02:56:19.695Z,50.8
2018-03-07T02:58:19.451Z,45.2
2018-03-07T03:00:19.220Z,45
2018-03-07T03:02:18.963Z,47.3
2018-03-07T03:04:18.714Z,48
2018-03-07T03:06:18.920Z,44.8
2018-03-07T03:08:19.703Z,47.1
2018-03-07T03:10:18.953Z,41.7
2018-03-07T03:12:19.679Z,42.7
2018-03-07T03:14:19.460Z,48.3
2018-03-07T03:16:19.631Z,53.3
2018-03-07T03:18:19.468Z,44.9
2018-03-07T03:20:19.246Z,44.3
2018-03-07T03:22:19.010Z,41.3
2018-03-07T03:24:18.779Z,47.3
2018-03-07T03:26:19.297Z,47.8
2018-03-07T03:28:19.069Z,49.6
2018-03-07T03:30:18.846Z,43.8
2018-03-07T03:32:19.620Z,42.5
2018-03-07T03:34:19.372Z,50.2
2018-03-07T03:36:18.902Z,46
2018-03-07T03:38:19.669Z,51.9
2018-03-07T03:40:18.908Z,47.4
2018-03-07T03:42:19.683Z,51.7
2018-03-07T03:44:19.460Z,55.8
2018-03-07T03:46:19.133Z,47.5
2018-03-07T03:48:18.872Z,45.4
2018-03-07T03:50:19.649Z,49.5
2018-03-07T03:52:19.402Z,50.7
2018-03-07T03:54:19.164Z,54
2018-03-07T03:56:19.398Z,57.9
2018-03-07T03:58:19.128Z,50.7
2018-03-07T04:00:18.902Z,58.8
2018-03-07T04:02:19.668Z,51.2
2018-03-07T04:04:19.439Z,60
2018-03-07T04:06:19.041Z,43.8
2018-03-07T04:08:18.827Z,51.3
2018-03-07T04:10:19.117Z,53.1
2018-03-07T04:12:18.889Z,55.2
2018-03-07T04:14:19.684Z,54.1
2018-03-07T04:16:18.789Z,50.8
2018-03-07T04:18:19.619Z,57.8
2018-03-07T04:20:19.399Z,48.1
2018-03-07T04:22:19.151Z,58.3
2018-03-07T04:24:18.934Z,43.3
2018-03-07T04:26:19.476Z,46.3
2018-03-07T04:28:19.241Z,45.9
2018-03-07T04:30:18.983Z,51.3
2018-03-07T04:32:18.720Z,43.9
2018-03-07T04:34:19.496Z,47.6
2018-03-07T04:36:19.133Z,47.6
2018-03-07T04:38:18.890Z,39.5
2018-03-07T04:40:19.138Z,53.8
2018-03-07T04:42:18.907Z,45
2018-03-07T04:44:19.660Z,49.3
2018-03-07T04:46:18.716Z,44.8
2018-03-07T04:48:19.486Z,44.5
2018-03-07T04:50:19.259Z,44.3
2018-03-07T04:52:19.027Z,41.9
2018-03-07T04:54:18.793Z,49.5
2018-03-07T04:56:19.341Z,44.7
2018-03-07T04:58:19.089Z,47.7
2018-03-07T05:00:18.913Z,55
2018-03-07T05:02:18.689Z,55.5
2018-03-07T05:04:19.427Z,39
2018-03-07T05:06:19.081Z,45.2
2018-03-07T05:08:18.830Z,48.4
2018-03-07T05:10:19.047Z,45.7
2018-03-07T05:12:18.809Z,46.2
2018-03-07T05:14:19.545Z,42.1
2018-03-07T05:16:19.614Z,48.8
2018-03-07T05:18:19.450Z,36.6
2018-03-07T05:20:19.200Z,47
2018-03-07T05:22:18.986Z,51.2
2018-03-07T05:24:18.737Z,39.6
2018-03-07T05:26:18.779Z,37.4
2018-03-07T05:28:19.532Z,43.6
2018-03-07T05:30:19.311Z,43.6
2018-03-07T05:32:19.048Z,48.2
2018-03-07T05:34:18.811Z,41.8
2018-03-07T05:36:18.889Z,47.1
2018-03-07T05:38:19.719Z,46.5
2018-03-07T05:40:18.982Z,39.9
2018-03-07T05:42:18.763Z,46.9
2018-03-07T05:44:19.516Z,44.8
2018-03-07T05:46:19.064Z,36.7
2018-03-07T05:48:18.798Z,46.3
2018-03-07T05:50:19.637Z,45.4
2018-03-07T05:52:19.407Z,47.1
2018-03-07T05:54:19.197Z,45.6
2018-03-07T05:56:18.738Z,42.2
2018-03-07T05:58:19.505Z,46.9
2018-03-07T06:00:19.262Z,39.8
2018-03-07T06:02:19.016Z,42
2018-03-07T06:04:18.787Z,46.3
2018-03-07T06:06:19.391Z,40.6
2018-03-07T06:08:19.165Z,46.1
2018-03-07T06:10:19.412Z,43
2018-03-07T06:12:19.167Z,49.6
2018-03-07T06:14:18.923Z,46.1
2018-03-07T06:16:19.133Z,49.8
2018-03-07T06:18:18.954Z,53.6
2018-03-07T06:20:18.725Z,46.8
2018-03-07T06:22:19.486Z,51.3
2018-03-07T06:24:19.225Z,50.5
2018-03-07T06:26:19.423Z,50.8
2018-03-07T06:28:19.226Z,44.6
2018-03-07T06:30:19.016Z,49.3
2018-03-07T06:32:18.803Z,44.9
2018-03-07T06:34:19.542Z,45
2018-03-07T06:36:19.615Z,40.3
2018-03-07T06:38:19.359Z,41.6
2018-03-07T06:40:19.693Z,42.4
2018-03-07T06:42:19.491Z,46.9
2018-03-07T06:44:19.253Z,42.9
2018-03-07T06:46:19.429Z,46.5
2018-03-07T06:48:19.229Z,41.5
2018-03-07T06:50:18.993Z,42.7
2018-03-07T06:52:18.810Z,50.9
2018-03-07T06:54:19.580Z,45.3
2018-03-07T06:56:19.672Z,50.8
2018-03-07T06:58:19.410Z,34.6
2018-03-07T07:00:19.193Z,39.9
2018-03-07T07:02:18.958Z,42.3
2018-03-07T07:04:18.709Z,47.8
2018-03-07T07:06:19.298Z,48.6
2018-03-07T07:08:19.046Z,43.7
2018-03-07T07:10:19.321Z,40.3
2018-03-07T07:12:19.070Z,44.2
2018-03-07T07:14:18.822Z,45.3
2018-03-07T07:16:19.350Z,47.2
2018-03-07T07:18:19.182Z,49
2018-03-07T07:20:19.031Z,44.6
2018-03-07T07:22:18.785Z,48.5
2018-03-07T07:24:19.560Z,41
2018-03-07T07:26:19.609Z,40.4
2018-03-07T07:28:19.345Z,41.9
2018-03-07T07:30:19.108Z,38.2
2018-03-07T07:32:18.861Z,42.3
2018-03-07T07:34:19.623Z,42.1
2018-03-07T07:36:18.709Z,38.1
2018-03-07T07:38:19.468Z,39.2
2018-03-07T07:40:19.691Z,42.5
2018-03-07T07:42:19.459Z,46.3
2018-03-07T07:44:19.236Z,36.6
2018-03-07T07:46:18.755Z,41.6
2018-03-07T07:48:19.512Z,43.5
2018-03-07T07:50:19.279Z,47.9
2018-03-07T07:52:19.055Z,39.5
2018-03-07T07:54:18.835Z,38.4
2018-03-07T07:56:19.364Z,44.9
2018-03-07T07:58:19.117Z,42.9
2018-03-07T08:00:18.886Z,41.8
2018-03-07T08:02:19.643Z,46.7
2018-03-07T08:04:19.393Z,52.3
2018-03-07T08:06:19.459Z,46.9
2018-03-07T08:08:19.250Z,46.2
2018-03-07T08:10:19.507Z,36.9
2018-03-07T08:12:19.286Z,43.6
2018-03-07T08:14:19.084Z,40
2018-03-07T08:16:19.681Z,42.6
2018-03-07T08:18:19.733Z,44.4
2018-03-07T08:20:19.618Z,36.8
2018-03-07T08:22:19.374Z,40
2018-03-07T08:24:19.121Z,41
2018-03-07T08:26:19.642Z,43.6
2018-03-07T08:28:19.396Z,40.3
2018-03-07T08:30:19.197Z,35.5
2018-03-07T08:32:18.934Z,47.2
2018-03-07T08:34:18.691Z,37.1
2018-03-07T08:36:18.761Z,37.7
2018-03-07T08:38:19.502Z,29.8
2018-03-07T08:40:18.840Z,36.7
2018-03-07T08:42:19.576Z,35.5
2018-03-07T08:44:19.334Z,32.7
2018-03-07T08:46:18.894Z,31.8
2018-03-07T08:48:19.699Z,38
2018-03-07T08:50:19.477Z,30.8
2018-03-07T08:52:19.224Z,31.6
2018-03-07T08:54:18.981Z,29.3
2018-03-07T08:56:18.793Z,30.3
2018-03-07T08:58:19.560Z,29.6
2018-03-07T09:00:19.287Z,31.8
2018-03-07T09:02:19.026Z,29.7
2018-03-07T09:04:18.799Z,27.1
2018-03-07T09:06:19.030Z,31.9
2018-03-07T09:08:18.771Z,29.7
2018-03-07T09:10:19.028Z,23.5
2018-03-07T09:12:18.789Z,24.7
2018-03-07T09:14:19.558Z,22.4
2018-03-07T09:16:19.112Z,26.6
2018-03-07T09:18:18.928Z,24.8
2018-03-07T09:20:19.657Z,27.9
2018-03-07T09:22:19.405Z,25.3
2018-03-07T09:24:19.159Z,23.9
2018-03-07T09:26:18.891Z,24.6
2018-03-07T09:28:19.658Z,25.6
2018-03-07T09:30:19.416Z,26.1
2018-03-07T09:32:19.159Z,24.4
2018-03-07T09:34:18.928Z,22
2018-03-07T09:36:19.623Z,25.7
2018-03-07T09:38:19.376Z,25.3
2018-03-07T09:40:19.628Z,24.8
2018-03-07T09:42:19.402Z,26.2
2018-03-07T09:44:19.203Z,23.3
2018-03-07T09:46:18.724Z,20.8
2018-03-07T09:48:19.482Z,25.6
2018-03-07T09:50:19.300Z,24.1
2018-03-07T09:52:19.064Z,30
2018-03-07T09:54:18.807Z,29.9
2018-03-07T09:56:19.155Z,29.1
2018-03-07T09:58:18.976Z,34.5
2018-03-07T10:00:18.763Z,25
2018-03-07T10:02:19.522Z,29
2018-03-07T10:04:19.324Z,24
2018-03-07T10:06:19.432Z,27
2018-03-07T10:08:19.243Z,26.4
2018-03-07T10:10:19.478Z,22.7
2018-03-07T10:12:19.248Z,22.4
2018-03-07T10:14:19.027Z,24.4
2018-03-07T10:16:19.118Z,19
2018-03-07T10:18:18.983Z,22
2018-03-07T10:20:18.769Z,21
2018-03-07T10:22:19.564Z,29.2
2018-03-07T10:24:19.338Z,22.2
2018-03-07T10:26:18.893Z,26.9
2018-03-07T10:28:19.677Z,25.4
2018-03-07T10:30:19.504Z,24.4
2018-03-07T10:32:19.266Z,21.1
2018-03-07T10:34:19.120Z,21.3
2018-03-07T10:36:18.867Z,22.7
2018-03-07T10:38:19.655Z,23.5
2018-03-07T10:40:18.921Z,19.9
2018-03-07T10:42:19.700Z,19.4
2018-03-07T10:44:19.487Z,22.1
2018-03-07T10:46:19.017Z,20.3
2018-03-07T10:48:18.760Z,18.3
2018-03-07T10:50:19.529Z,19.3
2018-03-07T10:52:19.336Z,21.3
2018-03-07T10:54:19.099Z,23.8
2018-03-07T10:56:19.642Z,23
2018-03-07T10:58:19.407Z,21.7
2018-03-07T11:00:19.336Z,24.3
2018-03-07T11:02:19.080Z,23.3
2018-03-07T11:04:18.823Z,22.9
2018-03-07T11:06:19.403Z,21.1
2018-03-07T11:08:19.167Z,26.5
2018-03-07T11:10:19.400Z,20.7
2018-03-07T11:12:19.206Z,25.7
2018-03-07T11:14:18.973Z,21.6
2018-03-07T11:16:19.594Z,24.1
2018-03-07T11:18:19.531Z,24
2018-03-07T11:20:19.311Z,23.7
2018-03-07T11:22:19.086Z,21.4
2018-03-07T11:24:18.849Z,22.5
2018-03-07T11:26:18.994Z,21
2018-03-07T11:28:18.807Z,17.4
2018-03-07T11:30:19.596Z,22.5
2018-03-07T11:32:19.364Z,20.6
2018-03-07T11:34:19.142Z,27.8
2018-03-07T11:36:18.675Z,22.9
2018-03-07T11:38:19.423Z,18.4
2018-03-07T11:40:18.824Z,21.4
2018-03-07T11:42:19.580Z,22.8
2018-03-07T11:44:19.336Z,23.9
2018-03-07T11:46:18.976Z,18.8
2018-03-07T11:48:18.744Z,19.9
2018-03-07T11:50:19.523Z,27.4
2018-03-07T11:52:19.302Z,25.9
2018-03-07T11:54:19.081Z,23.4
2018-03-07T11:56:19.670Z,25.7
2018-03-07T11:58:19.416Z,22.2
2018-03-07T12:00:19.176Z,27.3
2018-03-07T12:02:18.926Z,28.8
2018-03-07T12:04:19.671Z,26.9
2018-03-07T12:06:18.846Z,27.5
2018-03-07T12:08:19.608Z,26.5
2018-03-07T12:10:18.857Z,28.1
2018-03-07T12:12:19.629Z,31.5
2018-03-07T12:14:19.429Z,27.2
2018-03-07T12:16:18.981Z,31.1
2018-03-07T12:18:18.859Z,24.1
2018-03-07T12:20:19.681Z,26.6
2018-03-07T12:22:19.455Z,32.3
2018-03-07T12:24:19.237Z,25.5
2018-03-07T12:26:19.582Z,28.7
2018-03-07T12:28:19.350Z,31.9
2018-03-07T12:30:19.128Z,30.6
2018-03-07T12:32:18.877Z,26.4
2018-03-07T12:34:19.669Z,27.4
2018-03-07T12:36:19.188Z,26.2
2018-03-07T12:38:18.940Z,25.4
2018-03-07T12:40:19.208Z,26.6
2018-03-07T12:42:18.956Z,24.9
2018-03-07T12:44:18.734Z,30.7
2018-03-07T12:46:19.254Z,21.9
2018-03-07T12:48:19.007Z,30.5
2018-03-07T12:50:18.782Z,32.2
2018-03-07T12:52:19.574Z,32.3
2018-03-07T12:54:19.332Z,27
2018-03-07T12:56:19.397Z,29.2
2018-03-07T12:58:19.179Z,23.8
2018-03-07T13:00:18.968Z,29.9
2018-03-07T13:02:18.752Z,25.5
2018-03-07T13:04:19.509Z,31
2018-03-07T13:06:18.995Z,32.8
2018-03-07T13:08:18.735Z,26.3
2018-03-07T13:10:18.974Z,26.4
2018-03-07T13:12:18.731Z,30.1
2018-03-07T13:14:19.513Z,26.3
2018-03-07T13:16:19.598Z,30
2018-03-07T13:18:19.447Z,24.8
2018-03-07T13:20:19.215Z,25.6
2018-03-07T13:22:18.978Z,30.7
2018-03-07T13:24:18.735Z,31
2018-03-07T13:26:19.356Z,30.7
2018-03-07T13:28:19.141Z,29.1
2018-03-07T13:30:19.015Z,29.5
2018-03-07T13:32:18.849Z,27.7
2018-03-07T13:34:19.608Z,26.7
2018-03-07T13:36:19.719Z,29
2018-03-07T13:38:19.488Z,30.9
2018-03-07T13:40:18.758Z,34
2018-03-07T13:42:19.522Z,34.3
2018-03-07T13:44:19.289Z,30.7
2018-03-07T13:46:18.849Z,32.9
2018-03-07T13:48:19.587Z,28.4
2018-03-07T13:50:19.366Z,35.3
2018-03-07T13:52:19.150Z,31
2018-03-07T13:54:18.948Z,35
2018-03-07T13:56:19.546Z,33.7
2018-03-07T13:58:19.345Z,34.3
2018-03-07T14:00:19.115Z,35.5
2018-03-07T14:02:18.877Z,31.2
2018-03-07T14:04:19.613Z,29.9
2018-03-07T14:06:19.709Z,32.9
2018-03-07T14:08:19.471Z,29.3
2018-03-07T14:10:18.757Z,38.1
2018-03-07T14:12:19.543Z,30.6
2018-03-07T14:14:19.323Z,31.7
2018-03-07T14:16:19.478Z,31.8
2018-03-07T14:18:19.310Z,36.5
2018-03-07T14:20:19.097Z,27.9
2018-03-07T14:22:18.844Z,37.8
2018-03-07T14:24:19.610Z,35.8
2018-03-07T14:26:18.692Z,34.1
2018-03-07T14:28:19.466Z,38.7
2018-03-07T14:30:19.230Z,31.4
2018-03-07T14:32:19.016Z,31.4
2018-03-07T14:34:18.786Z,30.4
2018-03-07T14:36:19.335Z,29
2018-03-07T14:38:19.108Z,29.5
2018-03-07T14:40:19.368Z,34.2
2018-03-07T14:42:19.130Z,30.3
2018-03-07T14:44:18.889Z,35.9
2018-03-07T14:46:19.410Z,32.1
2018-03-07T14:48:19.141Z,25.5
2018-03-07T14:50:18.921Z,26.7
2018-03-07T14:52:19.672Z,32.2
2018-03-07T14:54:19.549Z,28.7
2018-03-07T14:56:19.267Z,27.8
2018-03-07T14:58:19.030Z,26
2018-03-07T15:00:18.806Z,27.7
2018-03-07T15:02:19.564Z,31.5
2018-03-07T15:04:19.333Z,28.2
2018-03-07T15:06:18.891Z,26.5
2018-03-07T15:08:19.673Z,28.2
2018-03-07T15:10:18.926Z,28.6
2018-03-07T15:12:19.612Z,29.4
2018-03-07T15:14:19.363Z,30.2
2018-03-07T15:16:19.444Z,21
2018-03-07T15:18:19.286Z,30.8
2018-03-07T15:20:19.074Z,24.2
2018-03-07T15:22:18.829Z,25.3
2018-03-07T15:24:19.593Z,28
2018-03-07T15:26:18.738Z,30.2
2018-03-07T15:28:19.520Z,28.9
2018-03-07T15:30:19.302Z,29.3
2018-03-07T15:32:19.037Z,27
2018-03-07T15:34:18.799Z,27
2018-03-07T15:36:18.973Z,32.5
2018-03-07T15:38:18.769Z,31.8
2018-03-07T15:40:19.028Z,29.1
2018-03-07T15:42:18.759Z,22.7
2018-03-07T15:44:19.534Z,28.9
2018-03-07T15:46:19.307Z,23.8
2018-03-07T15:48:19.063Z,28.9
2018-03-07T15:50:18.844Z,26.5
2018-03-07T15:52:19.663Z,26.7
2018-03-07T15:54:19.438Z,28.5
2018-03-07T15:56:19.021Z,31.4
2018-03-07T15:58:18.794Z,26.1
2018-03-07T16:00:19.580Z,22.9
2018-03-07T16:02:19.358Z,25.2
2018-03-07T16:04:19.146Z,29.5
2018-03-07T16:06:19.284Z,23.1
2018-03-07T16:08:19.029Z,24.3
2018-03-07T16:10:19.291Z,24.6
2018-03-07T16:12:19.063Z,26.6
2018-03-07T16:14:18.839Z,25.9
2018-03-07T16:16:18.960Z,27.5
2018-03-07T16:18:18.780Z,28
2018-03-07T16:20:19.532Z,30.6
2018-03-07T16:22:19.312Z,28.4
2018-03-07T16:24:19.083Z,27.3
2018-03-07T16:26:19.682Z,29.4
2018-03-07T16:28:19.462Z,33.9
2018-03-07T16:30:19.220Z,25.6
2018-03-07T16:32:18.978Z,26.4
2018-03-07T16:34:18.745Z,19.8
2018-03-07T16:36:19.245Z,26.4
2018-03-07T16:38:19.001Z,30.1
2018-03-07T16:40:19.238Z,29
2018-03-07T16:42:18.995Z,28.3
2018-03-07T16:44:18.785Z,25.5
2018-03-07T16:46:19.316Z,28.8
2018-03-07T16:48:19.110Z,26
2018-03-07T16:50:18.860Z,28.2
2018-03-07T16:52:19.610Z,24
2018-03-07T16:54:19.346Z,29.3
2018-03-07T16:56:19.474Z,29.5
2018-03-07T16:58:19.261Z,24.6
2018-03-07T17:00:19.022Z,29.1
2018-03-07T17:02:18.775Z,30.2
2018-03-07T17:04:19.512Z,27.8
2018-03-07T17:06:18.694Z,27.1
2018-03-07T17:08:19.446Z,29
2018-03-07T17:10:19.696Z,29.1
2018-03-07T17:12:19.465Z,33.2
2018-03-07T17:14:19.221Z,26.2
2018-03-07T17:16:18.874Z,32.1
2018-03-07T17:18:18.737Z,36.5
2018-03-07T17:20:19.569Z,39.9
2018-03-07T17:22:19.329Z,28.9
2018-03-07T17:24:19.117Z,38
2018-03-07T17:26:19.678Z,25.5
2018-03-07T17:28:19.466Z,31.6
2018-03-07T17:30:19.245Z,30.6
2018-03-07T17:32:19.000Z,38.4
2018-03-07T17:34:18.751Z,39.3
2018-03-07T17:36:19.347Z,34.5
2018-03-07T17:38:19.101Z,33.2
2018-03-07T17:40:19.388Z,38.9
2018-03-07T17:42:19.192Z,36
2018-03-07T17:44:18.976Z,37.5
2018-03-07T17:46:18.713Z,39.6
2018-03-07T17:48:19.472Z,37.6
2018-03-07T17:50:19.255Z,37.5
2018-03-07T17:52:19.039Z,42.5
2018-03-07T17:54:18.833Z,44.4
2018-03-07T17:56:18.925Z,33.9
2018-03-07T17:58:19.701Z,40.4
2018-03-07T18:00:19.493Z,43.8
2018-03-07T18:02:19.271Z,43.4
2018-03-07T18:04:19.044Z,42.6
2018-03-07T18:06:18.719Z,37.9
2018-03-07T18:08:19.485Z,37.9
2018-03-07T18:10:18.733Z,44.3
2018-03-07T18:12:19.501Z,41.5
2018-03-07T18:14:19.253Z,53.9
2018-03-07T18:16:19.150Z,40
2018-03-07T18:18:18.978Z,51.1
2018-03-07T18:20:18.817Z,45.5
2018-03-07T18:22:19.599Z,33.9
2018-03-07T18:24:19.367Z,44.5
2018-03-07T18:26:19.492Z,45.2
2018-03-07T18:28:19.256Z,47.6
2018-03-07T18:30:19.068Z,47.2
2018-03-07T18:32:18.854Z,46.7
2018-03-07T18:34:19.627Z,44.5
2018-03-07T18:36:19.193Z,45.5
2018-03-07T18:38:18.963Z,49.9
2018-03-07T18:40:19.287Z,41.2
2018-03-07T18:42:19.079Z,50.4
2018-03-07T18:44:18.937Z,40.7
2018-03-07T18:46:19.083Z,50.3
2018-03-07T18:48:18.873Z,43.9
2018-03-07T18:50:19.640Z,55.4
2018-03-07T18:52:19.381Z,44.5
2018-03-07T18:54:19.149Z,50.3
2018-03-07T18:56:18.683Z,51.6
2018-03-07T18:58:19.447Z,38.9
2018-03-07T19:00:19.257Z,47.8
2018-03-07T19:02:19.041Z,50.9
2018-03-07T19:04:18.829Z,42
2018-03-07T19:06:18.910Z,54
2018-03-07T19:08:19.682Z,46.1
2018-03-07T19:10:18.948Z,47.8
2018-03-07T19:12:18.726Z,42.1
2018-03-07T19:14:19.481Z,43.3
2018-03-07T19:16:19.022Z,48.9
2018-03-07T19:18:18.852Z,44.8
2018-03-07T19:20:19.638Z,41.5
2018-03-07T19:22:19.394Z,45.1
2018-03-07T19:24:19.137Z,50.2
2018-03-07T19:26:19.242Z,45.6
2018-03-07T19:28:19.034Z,41.5
2018-03-07T19:30:18.844Z,40.2
2018-03-07T19:32:19.631Z,48.3
2018-03-07T19:34:19.371Z,48.3
2018-03-07T19:36:19.637Z,44.1
2018-03-07T19:38:19.415Z,39.9
2018-03-07T19:40:19.674Z,42.6
2018-03-07T19:42:19.440Z,43.7
2018-03-07T19:44:19.201Z,49.9
2018-03-07T19:46:18.793Z,52
2018-03-07T19:48:19.552Z,44.4
2018-03-07T19:50:19.368Z,44.5
2018-03-07T19:52:19.138Z,43.9
2018-03-07T19:54:18.989Z,42.3
2018-03-07T19:56:19.546Z,46.6
2018-03-07T19:58:19.302Z,47.9
2018-03-07T20:00:19.120Z,45
2018-03-07T20:02:18.893Z,60.6
2018-03-07T20:04:19.652Z,55.9
2018-03-07T20:06:19.178Z,48.4
2018-03-07T20:08:18.963Z,47.7
2018-03-07T20:10:19.221Z,46.6
2018-03-07T20:12:19.124Z,49.3
2018-03-07T20:14:18.895Z,52.9
2018-03-07T20:16:19.557Z,54.9
2018-03-07T20:18:19.386Z,54.7
2018-03-07T20:20:19.165Z,54.3
2018-03-07T20:22:18.931Z,41.9
2018-03-07T20:24:18.681Z,54.8
2018-03-07T20:26:18.751Z,50.8
2018-03-07T20:28:19.505Z,46.8
2018-03-07T20:30:19.300Z,54.1
2018-03-07T20:32:19.041Z,58.9
2018-03-07T20:34:18.798Z,55.1
2018-03-07T20:36:19.682Z,59.5
2018-03-07T20:38:19.461Z,61.7
2018-03-07T20:40:18.711Z,51.8
2018-03-07T20:42:19.484Z,46.6
2018-03-07T20:44:19.260Z,61.9
2018-03-07T20:46:18.839Z,60.6
2018-03-07T20:48:19.621Z,47.5
2018-03-07T20:50:19.373Z,52.7
2018-03-07T20:52:19.155Z,53.1
2018-03-07T20:54:18.936Z,55.3
2018-03-07T20:56:19.563Z,55.7
2018-03-07T20:58:19.349Z,62.5
2018-03-07T21:00:19.138Z,57.6
2018-03-07T21:02:18.891Z,55
2018-03-07T21:04:18.918Z,54.4
2018-03-07T21:06:18.730Z,57.2
2018-03-07T21:08:19.485Z,59.9
2018-03-07T21:10:18.727Z,58
2018-03-07T21:12:19.505Z,55.9
2018-03-07T21:14:19.291Z,55.8
2018-03-07T21:16:18.997Z,59.8
2018-03-07T21:18:18.856Z,55.9
2018-03-07T21:20:19.616Z,56.3
2018-03-07T21:22:19.408Z,65.9
2018-03-07T21:24:19.183Z,59.9
2018-03-07T21:26:19.304Z,61.9
2018-03-07T21:28:19.064Z,66.9
2018-03-07T21:30:18.878Z,61.7
2018-03-07T21:32:19.640Z,56.9
2018-03-07T21:34:19.405Z,63.5
2018-03-07T21:36:18.999Z,70.3
2018-03-07T21:38:18.758Z,61.4
2018-03-07T21:40:19.082Z,64.9
2018-03-07T21:42:18.845Z,68.4
2018-03-07T21:44:19.617Z,68.5
2018-03-07T21:46:19.147Z,77.3
2018-03-07T21:48:18.932Z,63.6
2018-03-07T21:50:18.674Z,65.5
2018-03-07T21:52:19.450Z,62.2
2018-03-07T21:54:19.217Z,60.9
2018-03-07T21:56:18.742Z,58.3
2018-03-07T21:58:19.525Z,57.9
2018-03-07T22:00:19.301Z,66
2018-03-07T22:02:19.069Z,63.1
2018-03-07T22:04:18.840Z,64.7
2018-03-07T22:06:19.456Z,57.6
2018-03-07T22:08:19.245Z,66.8
2018-03-07T22:10:19.544Z,64.9
2018-03-07T22:12:19.329Z,64.8
2018-03-07T22:14:19.105Z,73.7
2018-03-07T22:16:19.665Z,58
2018-03-07T22:18:19.504Z,66.5
2018-03-07T22:20:19.268Z,60.3
2018-03-07T22:22:19.029Z,68.4
2018-03-07T22:24:18.777Z,59.2
2018-03-07T22:26:18.852Z,75.3
2018-03-07T22:28:19.611Z,53.8
2018-03-07T22:30:19.380Z,67
2018-03-07T22:32:19.166Z,60.8
2018-03-07T22:34:18.927Z,63.1
2018-03-07T22:36:18.980Z,74.8
2018-03-07T22:38:18.755Z,56.5
2018-03-07T22:40:19.022Z,66.2
2018-03-07T22:42:18.775Z,69.5
2018-03-07T22:44:19.556Z,58.4
2018-03-07T22:46:19.090Z,66.3
2018-03-07T22:48:18.877Z,67.1
2018-03-07T22:50:19.634Z,64.9
2018-03-07T22:52:19.385Z,73.6
2018-03-07T22:54:19.139Z,68.3
2018-03-07T22:56:18.738Z,67.1
2018-03-07T22:58:19.515Z,63.6
2018-03-07T23:00:19.300Z,60.5
2018-03-07T23:02:19.073Z,65.5
2018-03-07T23:04:18.841Z,67.4
2018-03-07T23:06:19.449Z,71.6
2018-03-07T23:08:19.189Z,64.1
2018-03-07T23:10:19.411Z,68.9
2018-03-07T23:12:19.160Z,65.3
2018-03-07T23:14:18.905Z,73.4
2018-03-07T23:16:19.491Z,73.8
2018-03-07T23:18:19.352Z,79.8
2018-03-07T23:20:19.118Z,82
2018-03-07T23:22:18.860Z,72.1
2018-03-07T23:24:19.643Z,62
2018-03-07T23:26:19.194Z,67.4
2018-03-07T23:28:18.977Z,78.8
2018-03-07T23:30:18.772Z,64.8
2018-03-07T23:32:19.558Z,65.2
2018-03-07T23:34:19.328Z,72.8
2018-03-07T23:36:18.946Z,73.2
2018-03-07T23:38:18.709Z,80.4
2018-03-07T23:40:18.973Z,74.3
2018-03-07T23:42:18.799Z,72.8
2018-03-07T23:44:19.551Z,76.7
2018-03-07T23:46:19.629Z,71.8
2018-03-07T23:48:19.382Z,77.8
2018-03-07T23:50:19.166Z,77.9
2018-03-07T23:52:18.906Z,69.1
2018-03-07T23:54:19.659Z,61.6
2018-03-07T23:56:18.789Z,62.1
2018-03-07T23:58:19.542Z,57.5
