createdAt,value
2022-08-23T00:01:26.627Z,12.16
2022-08-23T00:06:28.745Z,12.11
2022-08-23T00:11:30.098Z,12.07
2022-08-23T00:16:31.660Z,12.01
2022-08-23T00:21:33.518Z,11.96
2022-08-23T00:26:34.857Z,11.92
2022-08-23T00:31:36.281Z,11.85
2022-08-23T00:36:37.920Z,11.81
2022-08-23T00:41:39.837Z,11.77
2022-08-23T00:46:41.319Z,11.7
2022-08-23T00:51:52.103Z,11.63
2022-08-23T00:56:45.327Z,11.59
2022-08-23T01:01:47.357Z,11.53
2022-08-23T01:06:49.348Z,11.49
2022-08-23T01:11:50.868Z,11.42
2022-08-23T01:16:52.075Z,11.34
2022-08-23T01:21:54.247Z,11.27
2022-08-23T01:27:04.867Z,11.22
2022-08-23T01:31:57.367Z,11.17
2022-08-23T01:36:58.982Z,11.13
2022-08-23T01:42:01.100Z,11.06
2022-08-23T01:47:01.967Z,10.99
2022-08-23T01:52:03.921Z,10.92
2022-08-23T01:57:05.729Z,10.89
2022-08-23T02:02:07.433Z,10.84
2022-08-23T02:07:09.038Z,10.77
2022-08-23T02:12:10.890Z,10.7
2022-08-23T02:17:12.124Z,10.64
2022-08-23T02:22:14.278Z,10.59
2022-08-23T02:27:15.805Z,10.54
2022-08-23T02:32:17.130Z,10.5
2022-08-23T02:37:19.033Z,10.45
2022-08-23T02:42:20.871Z,10.4
2022-08-23T02:47:22.866Z,10.3
2022-08-23T02:52:24.653Z,10.22
2022-08-23T02:57:26.653Z,10.18
2022-08-23T03:02:28.252Z,10.14
2022-08-23T03:07:30.151Z,10.12
2022-08-23T03:12:32.169Z,10.06
2022-08-23T03:17:34.145Z,10.03
2022-08-23T03:22:35.899Z,10.01
2022-08-23T03:27:38.277Z,9.96
2022-08-23T03:32:39.017Z,9.89
2022-08-23T03:37:41.343Z,9.85
2022-08-23T03:42:42.779Z,9.82
2022-08-23T03:47:44.740Z,9.78
2022-08-23T03:52:46.457Z,9.77
2022-08-23T03:57:48.894Z,9.77
2022-08-23T04:02:50.021Z,9.72
2022-08-23T04:07:52.082Z,9.68
2022-08-23T04:12:53.759Z,9.66
2022-08-23T04:17:55.810Z,9.64
2022-08-23T04:22:57.264Z,9.63
2022-08-23T04:27:59.512Z,9.6
2022-08-23T04:33:01.472Z,9.6
2022-08-23T04:38:03.485Z,9.59
2022-08-23T04:43:05.503Z,9.58
2022-08-23T04:48:06.823Z,9.58
2022-08-23T04:53:08.757Z,9.62
2022-08-23T04:58:10.891Z,9.64
2022-08-23T05:18:17.116Z,9.82
2022-08-23T05:33:22.657Z,10.09
2022-08-23T05:38:24.559Z,10.18
2022-08-23T05:53:29.350Z,10.56
2022-08-23T05:58:30.864Z,10.71
2022-08-23T06:03:33.035Z,10.88
2022-08-23T06:08:34.684Z,11.08
2022-08-23T06:13:36.303Z,11.25
2022-08-23T06:18:37.561Z,11.48
2022-08-23T06:38:43.273Z,12.58
2022-08-23T06:43:45.435Z,12.89
2022-08-23T06:48:46.939Z,13.27
2022-08-23T06:53:48.667Z,13.7
2022-08-23T06:58:50.700Z,13.97
2022-08-23T07:03:52.058Z,14.27
2022-08-23T07:08:54.132Z,14.53
2022-08-23T07:13:55.428Z,14.88
2022-08-23T07:18:57.120Z,15.22
2022-08-23T07:23:58.304Z,15.59
2022-08-23T07:28:59.993Z,16
2022-08-23T07:34:02.094Z,16.44
2022-08-23T07:39:03.854Z,16.99
2022-08-23T07:44:05.870Z,17.49
2022-08-23T07:49:07.345Z,18.03
2022-08-23T07:54:09.367Z,18.56
2022-08-23T07:59:10.931Z,18.95
2022-08-23T08:04:12.700Z,19.41
2022-08-23T08:09:14.640Z,19.91
2022-08-23T08:14:16.390Z,20.24
2022-08-23T08:19:18.890Z,20.35
2022-08-23T08:24:19.527Z,19.4
2022-08-23T08:29:20.899Z,19.74
2022-08-23T08:34:22.215Z,20.56
2022-08-23T08:39:23.554Z,21.2
2022-08-23T08:44:25.696Z,21.62
2022-08-23T08:49:27.472Z,21.97
2022-08-23T08:54:28.810Z,21.69
2022-08-23T08:59:30.479Z,22.16
2022-08-23T09:04:32.367Z,22.05
2022-08-23T09:09:34.132Z,22.23
2022-08-23T09:14:36.165Z,22.68
2022-08-23T09:19:37.837Z,22.85
2022-08-23T09:24:39.694Z,22.87
2022-08-23T09:29:40.622Z,23.02
2022-08-23T09:34:42.171Z,23.27
2022-08-23T09:39:44.111Z,23.37
2022-08-23T09:44:45.696Z,23.43
2022-08-23T09:49:53.682Z,22.56
2022-08-23T09:54:56.004Z,23.02
2022-08-23T09:59:57.657Z,22.81
2022-08-23T10:04:59.114Z,23.2
2022-08-23T10:10:01.172Z,23.4
2022-08-23T10:15:02.596Z,23.48
2022-08-23T10:20:04.109Z,23.77
2022-08-23T10:25:06.145Z,23.91
2022-08-23T10:30:07.450Z,24.2
2022-08-23T10:35:08.706Z,24.09
2022-08-23T10:40:10.454Z,24.32
2022-08-23T10:45:12.523Z,24.43
2022-08-23T10:50:13.807Z,24.31
2022-08-23T10:55:15.409Z,24.07
2022-08-23T11:00:17.516Z,24.09
2022-08-23T11:05:19.122Z,23.98
2022-08-23T11:10:21.193Z,24.16
2022-08-23T11:15:22.444Z,24.19
2022-08-23T11:20:23.942Z,24.4
2022-08-23T11:25:25.383Z,24.63
2022-08-23T11:30:26.852Z,24.68
2022-08-23T11:35:28.383Z,24.71
2022-08-23T11:40:29.974Z,24.71
2022-08-23T11:45:31.871Z,24.69
2022-08-23T11:50:33.877Z,24.86
2022-08-23T11:55:35.385Z,25.04
2022-08-23T12:00:36.907Z,25.09
2022-08-23T12:05:38.594Z,24.42
2022-08-23T12:10:40.628Z,24.57
2022-08-23T12:15:42.428Z,24.37
2022-08-23T12:20:47.079Z,24.53
2022-08-23T12:25:45.609Z,24.57
2022-08-23T12:30:47.141Z,24.84
2022-08-23T12:35:48.783Z,24.8
2022-08-23T12:40:50.164Z,24.7
2022-08-23T12:45:52.093Z,24.34
2022-08-23T12:50:53.496Z,24.04
2022-08-23T12:55:55.279Z,24.43
2022-08-23T13:00:56.753Z,24.61
2022-08-23T13:06:02.161Z,24.46
2022-08-23T13:11:05.354Z,24.51
2022-08-23T13:16:02.503Z,24.44
2022-08-23T13:21:03.756Z,24.58
2022-08-23T13:26:04.953Z,24.58
2022-08-23T13:31:06.379Z,24.82
2022-08-23T13:36:08.721Z,24.99
2022-08-23T13:41:09.041Z,24.94
2022-08-23T13:46:10.752Z,24.95
2022-08-23T13:51:12.066Z,24.88
2022-08-23T13:56:13.771Z,24.86
2022-08-23T14:01:15.600Z,24.94
2022-08-23T14:06:16.929Z,25.09
2022-08-23T14:11:19.884Z,25.18
2022-08-23T14:16:39.700Z,25.11
2022-08-23T14:21:21.696Z,24.88
2022-08-23T14:26:23.643Z,24.92
2022-08-23T14:31:25.259Z,24.73
2022-08-23T14:36:29.952Z,24.81
2022-08-23T14:41:28.642Z,24.91
2022-08-23T14:46:30.650Z,24.89
2022-08-23T14:51:32.195Z,24.87
2022-08-23T14:56:33.907Z,24.66
2022-08-23T15:01:35.439Z,24.6
2022-08-23T15:07:00.698Z,24.74
2022-08-23T15:16:40.308Z,24.55
2022-08-23T15:21:41.626Z,24.62
2022-08-23T15:26:43.613Z,24.5
2022-08-23T15:31:45.006Z,24.48
2022-08-23T15:36:46.787Z,24.48
2022-08-23T15:41:48.516Z,24.47
2022-08-23T15:46:49.973Z,24.4
2022-08-23T15:51:51.533Z,24.39
2022-08-23T15:56:52.958Z,24.41
2022-08-23T16:01:54.726Z,24.45
2022-08-23T16:06:56.615Z,24.34
2022-08-23T16:12:00.229Z,24.29
2022-08-23T16:16:59.868Z,24.19
2022-08-23T16:22:01.150Z,24.11
2022-08-23T16:27:02.867Z,24.05
2022-08-23T16:32:04.918Z,23.96
2022-08-23T16:37:06.338Z,23.93
2022-08-23T16:42:07.927Z,23.84
2022-08-23T16:47:09.716Z,23.68
2022-08-23T16:52:11.325Z,23.45
2022-08-23T16:57:12.909Z,23.33
2022-08-23T17:02:14.383Z,23.18
2022-08-23T17:07:15.602Z,23
2022-08-23T17:12:16.876Z,22.84
2022-08-23T17:17:18.501Z,22.71
2022-08-23T17:22:20.020Z,22.59
2022-08-23T17:27:21.219Z,22.43
2022-08-23T17:32:22.781Z,22.31
2022-08-23T17:37:24.449Z,22.17
2022-08-23T17:42:26.504Z,22.04
2022-08-23T17:47:28.381Z,21.87
2022-08-23T17:52:30.311Z,21.69
2022-08-23T17:57:32.286Z,21.55
2022-08-23T18:02:33.681Z,21.38
2022-08-23T18:07:34.911Z,21.25
2022-08-23T18:12:36.481Z,21.07
2022-08-23T18:17:38.051Z,20.92
2022-08-23T18:22:39.228Z,20.74
2022-08-23T18:27:40.683Z,20.57
2022-08-23T18:32:42.522Z,20.39
2022-08-23T18:37:44.525Z,20.21
2022-08-23T18:42:45.897Z,20.04
2022-08-23T18:47:47.849Z,19.87
2022-08-23T18:52:49.454Z,19.69
2022-08-23T18:57:50.949Z,19.51
2022-08-23T19:02:52.876Z,19.33
2022-08-23T19:07:54.497Z,19.15
2022-08-23T19:12:56.588Z,18.98
2022-08-23T19:17:58.032Z,18.81
2022-08-23T19:22:59.956Z,18.64
2022-08-23T19:28:01.952Z,18.49
2022-08-23T19:33:04.010Z,18.34
2022-08-23T19:38:04.951Z,18.18
2022-08-23T19:43:07.098Z,18.02
2022-08-23T19:53:11.020Z,17.71
2022-08-23T20:33:23.243Z,16.59
2022-08-23T20:48:28.518Z,16.28
2022-08-23T20:58:32.156Z,16.01
2022-08-23T21:03:34.042Z,15.87
2022-08-23T21:18:38.607Z,15.37
2022-08-23T21:23:40.541Z,15.38
2022-08-23T21:28:42.191Z,15.4
2022-08-23T21:33:43.704Z,15.35
2022-08-23T21:38:45.757Z,15.3
2022-08-23T21:43:47.313Z,15.24
2022-08-23T21:48:48.891Z,15.21
2022-08-23T21:53:50.345Z,15.13
2022-08-23T21:58:52.025Z,15.05
2022-08-23T22:13:56.800Z,14.67
2022-08-23T22:18:57.975Z,14.65
2022-08-23T22:23:59.811Z,14.59
2022-08-23T22:29:01.941Z,14.59
2022-08-23T22:34:03.039Z,14.51
2022-08-23T22:39:04.355Z,14.46
2022-08-23T22:44:05.946Z,14.4
2022-08-23T22:49:07.661Z,14.34
2022-08-23T22:54:09.824Z,14.25
2022-08-23T22:59:11.966Z,14.21
2022-08-23T23:04:14.369Z,14.18
2022-08-23T23:09:15.846Z,14.11
2022-08-23T23:14:17.869Z,14.04
2022-08-23T23:19:19.766Z,13.95
2022-08-23T23:24:21.592Z,13.88
2022-08-23T23:29:22.968Z,13.83
2022-08-23T23:34:24.801Z,13.74
2022-08-23T23:39:26.659Z,13.69
2022-08-23T23:44:29.922Z,13.65
2022-08-23T23:49:32.726Z,13.59
2022-08-23T23:54:31.749Z,13.53
2022-08-23T23:59:33.465Z,13.45
