createdAt,value
2022-12-18T00:00:11.932Z,97.11
2022-12-18T00:00:42.491Z,97.11
2022-12-18T00:01:13.070Z,97.21
2022-12-18T00:01:43.716Z,97.31
2022-12-18T00:02:14.305Z,97.21
2022-12-18T00:02:45.006Z,97.31
2022-12-18T00:03:15.705Z,97.31
2022-12-18T00:03:46.850Z,97.31
2022-12-18T00:04:17.210Z,97.17
2022-12-18T00:04:47.824Z,97.06
2022-12-18T00:05:18.410Z,96.89
2022-12-18T00:05:48.983Z,96.68
2022-12-18T00:06:19.562Z,96.68
2022-12-18T00:06:50.134Z,96.64
2022-12-18T00:07:20.705Z,96.64
2022-12-18T00:07:51.303Z,96.85
2022-12-18T00:08:21.887Z,96.85
2022-12-18T00:08:52.445Z,96.75
2022-12-18T00:09:24.734Z,96.68
2022-12-18T00:09:53.875Z,96.58
2022-12-18T00:10:24.434Z,96.58
2022-12-18T00:10:54.988Z,96.68
2022-12-18T00:11:25.770Z,96.89
2022-12-18T00:11:56.348Z,96.85
2022-12-18T00:12:26.885Z,96.79
2022-12-18T00:12:57.454Z,96.75
2022-12-18T00:13:28.070Z,96.68
2022-12-18T00:13:58.628Z,96.64
2022-12-18T00:14:29.182Z,96.68
2022-12-18T00:14:59.751Z,96.53
2022-12-18T00:15:30.333Z,96.47
2022-12-18T00:16:00.953Z,96.47
2022-12-18T00:16:31.558Z,96.43
2022-12-18T00:17:02.136Z,96.47
2022-12-18T00:17:32.703Z,96.47
2022-12-18T00:18:03.279Z,96.58
2022-12-18T00:18:33.900Z,96.79
2022-12-18T00:19:04.439Z,97.00
2022-12-18T00:19:35.024Z,97.21
2022-12-18T00:20:05.588Z,97.21
2022-12-18T00:20:36.140Z,97.27
2022-12-18T00:21:06.707Z,97.27
2022-12-18T00:21:37.249Z,97.17
2022-12-18T00:22:07.798Z,96.85
2022-12-18T00:22:38.394Z,96.64
2022-12-18T00:23:08.938Z,96.53
2022-12-18T00:23:39.847Z,96.43
2022-12-18T00:24:10.103Z,96.32
2022-12-18T00:24:40.673Z,96.22
2022-12-18T00:25:11.271Z,96.22
2022-12-18T00:25:41.822Z,96.32
2022-12-18T00:26:12.386Z,96.47
2022-12-18T00:26:42.952Z,96.58
2022-12-18T00:27:13.520Z,96.68
2022-12-18T00:27:44.125Z,96.85
2022-12-18T00:28:14.711Z,97.11
2022-12-18T00:28:45.274Z,97.21
2022-12-18T00:29:15.863Z,97.21
2022-12-18T00:29:46.438Z,97.11
2022-12-18T00:30:16.980Z,96.89
2022-12-18T00:30:47.572Z,96.89
2022-12-18T00:31:18.180Z,96.79
2022-12-18T00:31:48.859Z,96.79
2022-12-18T00:32:19.406Z,96.79
2022-12-18T00:32:49.973Z,96.89
2022-12-18T00:33:20.539Z,96.89
2022-12-18T00:33:54.090Z,97.00
2022-12-18T00:34:21.937Z,97.00
2022-12-18T00:34:52.511Z,97.06
2022-12-18T00:35:23.067Z,97.06
2022-12-18T00:35:53.629Z,97.06
2022-12-18T00:36:24.187Z,97.17
2022-12-18T00:36:54.727Z,97.17
2022-12-18T00:37:25.295Z,97.27
2022-12-18T00:37:55.873Z,97.17
2022-12-18T00:38:26.442Z,97.06
2022-12-18T00:38:57.045Z,96.95
2022-12-18T00:39:27.602Z,96.85
2022-12-18T00:39:58.173Z,96.85
2022-12-18T00:40:28.794Z,96.75
2022-12-18T00:40:59.330Z,96.75
2022-12-18T00:41:29.922Z,96.75
2022-12-18T00:42:00.489Z,96.75
2022-12-18T00:42:31.027Z,96.64
2022-12-18T00:43:01.599Z,96.64
2022-12-18T00:43:32.136Z,96.70
2022-12-18T00:44:02.720Z,96.70
2022-12-18T00:44:33.301Z,96.70
2022-12-18T00:45:09.095Z,96.39
2022-12-18T00:45:34.739Z,95.96
2022-12-18T00:46:05.407Z,95.75
2022-12-18T00:46:36.000Z,95.43
2022-12-18T00:47:06.585Z,95.33
2022-12-18T00:47:37.161Z,95.33
2022-12-18T00:48:07.736Z,95.43
2022-12-18T00:48:38.462Z,95.64
2022-12-18T00:49:09.061Z,95.75
2022-12-18T00:49:39.658Z,95.90
2022-12-18T00:50:10.224Z,95.96
2022-12-18T00:50:40.803Z,95.96
2022-12-18T00:51:11.384Z,96.07
2022-12-18T00:51:41.965Z,96.22
2022-12-18T00:52:12.660Z,96.22
2022-12-18T00:52:43.222Z,96.11
2022-12-18T00:53:13.791Z,96.11
2022-12-18T00:53:44.316Z,96.22
2022-12-18T00:54:14.866Z,96.28
2022-12-18T00:54:45.428Z,96.39
2022-12-18T00:55:16.001Z,96.39
2022-12-18T00:55:46.682Z,96.49
2022-12-18T00:56:17.223Z,96.70
2022-12-18T00:56:49.879Z,96.49
2022-12-18T00:57:18.572Z,96.28
2022-12-18T00:57:49.129Z,96.17
2022-12-18T00:58:19.705Z,96.17
2022-12-18T00:58:50.306Z,96.07
2022-12-18T00:59:20.996Z,96.07
2022-12-18T00:59:51.568Z,96.07
2022-12-18T01:00:22.163Z,95.86
2022-12-18T01:00:52.810Z,95.86
2022-12-18T01:01:23.495Z,95.86
2022-12-18T01:01:54.278Z,95.75
2022-12-18T01:02:25.026Z,95.54
2022-12-18T01:02:55.745Z,95.43
2022-12-18T01:03:26.352Z,95.33
2022-12-18T01:03:56.927Z,95.33
2022-12-18T01:04:27.493Z,95.22
2022-12-18T01:04:58.105Z,95.22
2022-12-18T01:05:28.688Z,95.22
2022-12-18T01:05:59.231Z,95.33
2022-12-18T01:06:29.803Z,95.33
2022-12-18T01:07:00.358Z,95.33
2022-12-18T01:07:30.936Z,95.33
2022-12-18T01:08:01.500Z,95.43
2022-12-18T01:08:32.071Z,95.64
2022-12-18T01:09:02.638Z,95.86
2022-12-18T01:09:33.202Z,95.96
2022-12-18T01:10:03.782Z,96.11
2022-12-18T01:10:34.357Z,96.32
2022-12-18T01:11:04.938Z,96.43
2022-12-18T01:11:35.473Z,96.28
2022-12-18T01:12:06.030Z,96.28
2022-12-18T01:12:36.587Z,96.17
2022-12-18T01:13:07.139Z,96.07
2022-12-18T01:13:38.104Z,95.96
2022-12-18T01:14:08.415Z,95.75
2022-12-18T01:14:38.968Z,95.75
2022-12-18T01:15:09.520Z,95.86
2022-12-18T01:15:40.140Z,95.96
2022-12-18T01:16:10.770Z,96.07
2022-12-18T01:16:41.470Z,96.07
2022-12-18T01:17:12.068Z,95.96
2022-12-18T01:17:42.638Z,95.86
2022-12-18T01:18:13.176Z,95.64
2022-12-18T01:18:43.712Z,95.33
2022-12-18T01:19:14.235Z,95.22
2022-12-18T01:19:44.803Z,95.33
2022-12-18T01:20:15.381Z,95.43
2022-12-18T01:20:45.944Z,95.37
2022-12-18T01:21:16.514Z,95.37
2022-12-18T01:21:47.102Z,95.37
2022-12-18T01:22:17.639Z,95.48
2022-12-18T01:22:48.206Z,95.58
2022-12-18T01:23:18.780Z,95.79
2022-12-18T01:23:49.344Z,95.90
2022-12-18T01:24:19.939Z,96.11
2022-12-18T01:24:50.522Z,96.32
2022-12-18T01:25:21.068Z,96.64
2022-12-18T01:25:51.661Z,96.95
2022-12-18T01:26:22.282Z,97.17
2022-12-18T01:26:52.821Z,97.06
2022-12-18T01:27:23.410Z,96.95
2022-12-18T01:27:53.980Z,96.85
2022-12-18T01:28:24.556Z,96.81
2022-12-18T01:28:55.147Z,96.81
2022-12-18T01:29:25.699Z,96.81
2022-12-18T01:29:56.256Z,96.81
2022-12-18T01:30:26.831Z,96.91
2022-12-18T01:30:57.384Z,97.02
2022-12-18T01:31:28.032Z,96.81
2022-12-18T01:31:58.672Z,96.49
2022-12-18T01:32:29.305Z,96.39
2022-12-18T01:32:59.870Z,96.28
2022-12-18T01:33:30.435Z,95.86
2022-12-18T01:34:00.983Z,95.33
2022-12-18T01:34:31.558Z,94.90
2022-12-18T01:35:02.113Z,94.80
2022-12-18T01:35:32.683Z,94.80
2022-12-18T01:36:03.225Z,94.74
2022-12-18T01:36:33.783Z,94.95
2022-12-18T01:37:04.369Z,95.26
2022-12-18T01:37:34.945Z,95.48
2022-12-18T01:38:05.520Z,95.58
2022-12-18T01:38:36.068Z,95.58
2022-12-18T01:39:06.639Z,95.58
2022-12-18T01:39:37.191Z,95.69
2022-12-18T01:40:07.722Z,95.69
2022-12-18T01:40:38.302Z,95.62
2022-12-18T01:41:08.872Z,95.62
2022-12-18T01:41:39.448Z,95.73
2022-12-18T01:42:10.029Z,95.94
2022-12-18T01:42:40.579Z,96.05
2022-12-18T01:43:11.135Z,96.20
2022-12-18T01:43:41.713Z,96.41
2022-12-18T01:44:12.312Z,96.51
2022-12-18T01:44:42.885Z,96.73
2022-12-18T01:45:13.463Z,96.94
2022-12-18T01:45:44.113Z,97.15
2022-12-18T01:46:14.828Z,97.36
2022-12-18T01:46:45.448Z,97.47
2022-12-18T01:47:16.038Z,97.47
2022-12-18T01:47:46.625Z,97.47
2022-12-18T01:48:17.188Z,97.47
2022-12-18T01:48:47.750Z,97.61
2022-12-18T01:49:18.342Z,97.72
2022-12-18T01:49:48.891Z,97.72
2022-12-18T01:50:19.484Z,97.83
2022-12-18T01:50:50.050Z,97.93
2022-12-18T01:51:20.686Z,98.04
2022-12-18T01:51:51.401Z,98.14
2022-12-18T01:52:21.966Z,98.25
2022-12-18T01:52:52.538Z,98.36
2022-12-18T01:53:23.136Z,98.57
2022-12-18T01:53:53.687Z,98.52
2022-12-18T01:54:24.244Z,98.42
2022-12-18T01:54:54.800Z,98.31
2022-12-18T01:55:25.333Z,98.10
2022-12-18T01:55:55.932Z,97.99
2022-12-18T01:56:26.505Z,97.99
2022-12-18T01:56:57.074Z,98.10
2022-12-18T01:57:27.658Z,98.10
2022-12-18T01:57:58.240Z,98.10
2022-12-18T01:58:28.797Z,98.10
2022-12-18T01:58:59.347Z,98.21
2022-12-18T01:59:29.934Z,98.31
2022-12-18T02:00:00.515Z,98.52
2022-12-18T02:00:31.096Z,98.52
2022-12-18T02:01:01.698Z,98.42
2022-12-18T02:01:32.489Z,98.31
2022-12-18T02:02:03.447Z,98.21
2022-12-18T02:02:34.255Z,98.10
2022-12-18T02:03:04.870Z,97.89
2022-12-18T02:03:36.251Z,97.63
2022-12-18T02:04:06.005Z,97.31
2022-12-18T02:04:36.590Z,97.11
2022-12-18T02:05:07.161Z,97.00
2022-12-18T02:05:37.700Z,96.94
2022-12-18T02:06:08.676Z,96.79
2022-12-18T02:06:39.231Z,96.79
2022-12-18T02:07:09.829Z,96.83
2022-12-18T02:07:40.426Z,96.79
2022-12-18T02:08:10.977Z,96.94
2022-12-18T02:08:41.508Z,97.00
2022-12-18T02:09:12.070Z,96.89
2022-12-18T02:09:42.618Z,96.68
2022-12-18T02:10:13.149Z,96.62
2022-12-18T02:10:43.753Z,96.51
2022-12-18T02:11:14.297Z,96.51
2022-12-18T02:11:44.888Z,96.41
2022-12-18T02:12:15.475Z,96.41
2022-12-18T02:12:46.177Z,96.41
2022-12-18T02:13:16.712Z,96.41
2022-12-18T02:13:47.317Z,96.51
2022-12-18T02:14:17.889Z,96.51
2022-12-18T02:14:48.436Z,96.51
2022-12-18T02:15:19.031Z,96.62
2022-12-18T02:15:49.618Z,96.73
2022-12-18T02:16:20.282Z,96.83
2022-12-18T02:16:50.949Z,96.83
2022-12-18T02:17:21.567Z,96.83
2022-12-18T02:17:52.135Z,96.94
2022-12-18T02:18:22.701Z,97.05
2022-12-18T02:18:53.303Z,96.94
2022-12-18T02:19:23.856Z,96.83
2022-12-18T02:19:54.416Z,96.73
2022-12-18T02:20:25.001Z,96.83
2022-12-18T02:20:55.585Z,96.94
2022-12-18T02:21:26.191Z,96.83
2022-12-18T02:21:56.778Z,96.73
2022-12-18T02:22:27.359Z,96.62
2022-12-18T02:22:57.944Z,96.51
2022-12-18T02:23:28.531Z,96.41
2022-12-18T02:23:59.147Z,96.41
2022-12-18T02:24:29.696Z,96.41
2022-12-18T02:25:00.271Z,96.41
2022-12-18T02:25:30.833Z,96.41
2022-12-18T02:26:01.381Z,96.30
2022-12-18T02:26:31.941Z,96.30
2022-12-18T02:27:02.512Z,96.41
2022-12-18T02:27:33.086Z,96.51
2022-12-18T02:28:03.795Z,96.51
2022-12-18T02:28:34.343Z,96.41
2022-12-18T02:29:04.904Z,96.30
2022-12-18T02:29:35.491Z,96.30
2022-12-18T02:30:06.041Z,96.41
2022-12-18T02:30:36.682Z,96.62
2022-12-18T02:31:07.314Z,96.73
2022-12-18T02:31:37.881Z,96.94
2022-12-18T02:32:08.453Z,96.94
2022-12-18T02:32:39.029Z,96.94
2022-12-18T02:33:09.614Z,96.94
2022-12-18T02:33:40.697Z,96.98
2022-12-18T02:34:11.054Z,97.09
2022-12-18T02:34:41.653Z,97.30
2022-12-18T02:35:12.216Z,97.41
2022-12-18T02:35:42.777Z,97.51
2022-12-18T02:36:13.365Z,97.47
2022-12-18T02:36:43.917Z,97.51
2022-12-18T02:37:14.515Z,97.30
2022-12-18T02:37:45.070Z,97.19
2022-12-18T02:38:15.616Z,97.09
2022-12-18T02:38:46.152Z,97.09
2022-12-18T02:39:16.734Z,97.19
2022-12-18T02:39:47.299Z,97.30
2022-12-18T02:40:17.882Z,97.30
2022-12-18T02:40:48.460Z,97.41
2022-12-18T02:41:19.007Z,97.51
2022-12-18T02:41:49.572Z,97.61
2022-12-18T02:42:20.112Z,97.72
2022-12-18T02:42:50.673Z,97.72
2022-12-18T02:43:21.368Z,97.61
2022-12-18T02:43:51.901Z,97.41
2022-12-18T02:44:22.449Z,97.19
2022-12-18T02:44:53.005Z,97.19
2022-12-18T02:45:23.560Z,97.19
2022-12-18T02:45:54.130Z,97.30
2022-12-18T02:46:24.673Z,97.30
2022-12-18T02:46:55.232Z,97.30
2022-12-18T02:47:25.797Z,97.41
2022-12-18T02:47:56.378Z,97.41
2022-12-18T02:48:26.928Z,97.41
2022-12-18T02:48:57.514Z,97.41
2022-12-18T02:49:28.101Z,97.41
2022-12-18T02:49:58.694Z,97.51
2022-12-18T02:50:29.229Z,97.51
2022-12-18T02:50:59.797Z,97.61
2022-12-18T02:51:30.377Z,97.51
2022-12-18T02:52:00.959Z,97.51
2022-12-18T02:52:31.544Z,97.61
2022-12-18T02:53:02.126Z,97.61
2022-12-18T02:53:32.695Z,97.72
2022-12-18T02:54:03.272Z,97.83
2022-12-18T02:54:33.852Z,97.72
2022-12-18T02:55:04.416Z,97.61
2022-12-18T02:55:34.986Z,97.61
2022-12-18T02:56:05.554Z,97.61
2022-12-18T02:56:36.132Z,97.72
2022-12-18T02:57:06.674Z,97.83
2022-12-18T02:57:37.231Z,97.93
2022-12-18T02:58:07.783Z,98.04
2022-12-18T02:58:38.465Z,98.14
2022-12-18T02:59:08.995Z,98.14
2022-12-18T02:59:39.572Z,98.04
2022-12-18T03:00:10.142Z,97.93
2022-12-18T03:00:40.704Z,97.93
2022-12-18T03:01:11.298Z,97.93
2022-12-18T03:01:42.046Z,98.04
2022-12-18T03:02:12.869Z,97.93
2022-12-18T03:02:43.739Z,97.72
2022-12-18T03:03:14.358Z,97.61
2022-12-18T03:03:44.946Z,97.51
2022-12-18T03:04:15.515Z,97.51
2022-12-18T03:04:46.053Z,97.51
2022-12-18T03:05:16.619Z,97.51
2022-12-18T03:05:47.181Z,97.61
2022-12-18T03:06:18.172Z,97.61
2022-12-18T03:06:48.762Z,97.61
2022-12-18T03:07:19.320Z,97.51
2022-12-18T03:07:49.906Z,97.41
2022-12-18T03:08:20.472Z,97.41
2022-12-18T03:08:51.033Z,97.30
2022-12-18T03:09:21.611Z,97.09
2022-12-18T03:09:52.151Z,96.88
2022-12-18T03:10:22.711Z,96.88
2022-12-18T03:10:53.245Z,96.88
2022-12-18T03:11:23.816Z,96.98
2022-12-18T03:11:54.413Z,96.88
2022-12-18T03:12:25.002Z,96.88
2022-12-18T03:12:55.539Z,96.98
2022-12-18T03:13:26.082Z,97.19
2022-12-18T03:13:56.744Z,97.30
2022-12-18T03:14:27.357Z,97.30
2022-12-18T03:14:57.909Z,97.30
2022-12-18T03:15:28.474Z,97.30
2022-12-18T03:15:59.017Z,97.30
2022-12-18T03:16:29.690Z,97.30
2022-12-18T03:17:00.317Z,97.30
2022-12-18T03:17:30.846Z,97.30
2022-12-18T03:18:01.429Z,97.30
2022-12-18T03:18:32.022Z,97.19
2022-12-18T03:19:02.587Z,97.30
2022-12-18T03:19:33.148Z,97.41
2022-12-18T03:20:03.709Z,97.41
2022-12-18T03:20:34.291Z,97.41
2022-12-18T03:21:04.840Z,97.57
2022-12-18T03:21:35.443Z,97.57
2022-12-18T03:22:06.026Z,97.47
2022-12-18T03:22:36.583Z,97.25
2022-12-18T03:23:07.158Z,96.94
2022-12-18T03:23:37.835Z,96.62
2022-12-18T03:24:08.423Z,96.41
2022-12-18T03:24:39.278Z,96.20
2022-12-18T03:25:09.880Z,96.09
2022-12-18T03:25:40.454Z,96.20
2022-12-18T03:26:11.009Z,96.30
2022-12-18T03:26:41.570Z,96.51
2022-12-18T03:27:12.156Z,96.73
2022-12-18T03:27:42.754Z,96.73
2022-12-18T03:28:13.318Z,96.62
2022-12-18T03:28:43.840Z,96.56
2022-12-18T03:29:20.373Z,96.51
2022-12-18T03:29:45.301Z,96.51
2022-12-18T03:30:15.834Z,96.73
2022-12-18T03:30:46.516Z,96.83
2022-12-18T03:31:17.198Z,96.83
2022-12-18T03:31:47.790Z,96.62
2022-12-18T03:32:18.356Z,96.51
2022-12-18T03:32:48.916Z,96.51
2022-12-18T03:33:19.509Z,96.51
2022-12-18T03:33:50.049Z,96.62
2022-12-18T03:34:20.641Z,96.73
2022-12-18T03:34:51.262Z,96.73
2022-12-18T03:35:21.848Z,96.51
2022-12-18T03:35:52.424Z,96.20
2022-12-18T03:36:22.985Z,95.88
2022-12-18T03:36:53.568Z,95.88
2022-12-18T03:37:24.152Z,95.88
2022-12-18T03:37:54.706Z,95.98
2022-12-18T03:38:25.279Z,95.98
2022-12-18T03:38:55.845Z,95.98
2022-12-18T03:39:26.395Z,95.98
2022-12-18T03:39:56.977Z,96.09
2022-12-18T03:40:27.561Z,96.09
2022-12-18T03:40:58.138Z,96.09
2022-12-18T03:41:28.726Z,96.09
2022-12-18T03:41:59.275Z,95.88
2022-12-18T03:42:29.851Z,95.67
2022-12-18T03:43:00.438Z,95.56
2022-12-18T03:43:30.990Z,95.56
2022-12-18T03:44:01.560Z,95.56
2022-12-18T03:44:32.136Z,95.78
2022-12-18T03:45:02.818Z,95.88
2022-12-18T03:45:33.340Z,95.98
2022-12-18T03:46:03.963Z,96.09
2022-12-18T03:46:34.658Z,96.41
2022-12-18T03:47:05.259Z,96.62
2022-12-18T03:47:35.855Z,96.94
2022-12-18T03:48:06.442Z,97.05
2022-12-18T03:48:37.017Z,97.25
2022-12-18T03:49:07.597Z,97.36
2022-12-18T03:49:38.179Z,97.47
2022-12-18T03:50:12.593Z,97.47
2022-12-18T03:50:39.392Z,97.57
2022-12-18T03:51:09.983Z,97.57
2022-12-18T03:51:40.534Z,97.47
2022-12-18T03:52:11.089Z,97.36
2022-12-18T03:52:41.705Z,97.25
2022-12-18T03:53:12.251Z,96.94
2022-12-18T03:53:43.267Z,96.62
2022-12-18T03:54:13.600Z,96.47
2022-12-18T03:54:44.177Z,96.37
2022-12-18T03:55:14.713Z,96.37
2022-12-18T03:55:45.278Z,96.26
2022-12-18T03:56:15.841Z,96.05
2022-12-18T03:56:46.432Z,95.62
2022-12-18T03:57:17.022Z,95.42
2022-12-18T03:57:47.593Z,95.31
2022-12-18T03:58:18.141Z,95.20
2022-12-18T03:58:48.679Z,95.10
2022-12-18T03:59:19.268Z,95.14
2022-12-18T03:59:49.825Z,95.25
2022-12-18T04:00:20.526Z,95.25
2022-12-18T04:00:51.053Z,95.46
2022-12-18T04:01:21.782Z,95.88
2022-12-18T04:01:52.584Z,96.20
2022-12-18T04:02:23.371Z,96.41
2022-12-18T04:02:53.987Z,96.66
2022-12-18T04:03:26.684Z,96.88
2022-12-18T04:03:55.362Z,96.98
2022-12-18T04:04:25.907Z,97.05
2022-12-18T04:04:56.476Z,97.09
2022-12-18T04:05:27.026Z,97.05
2022-12-18T04:05:57.573Z,96.94
2022-12-18T04:06:28.149Z,96.98
2022-12-18T04:06:58.712Z,96.94
2022-12-18T04:07:29.283Z,97.05
2022-12-18T04:07:59.862Z,97.15
2022-12-18T04:08:30.446Z,97.25
2022-12-18T04:09:01.008Z,97.36
2022-12-18T04:09:31.608Z,97.47
2022-12-18T04:10:02.191Z,97.57
2022-12-18T04:10:32.826Z,97.36
2022-12-18T04:11:03.397Z,97.05
2022-12-18T04:11:33.971Z,96.94
2022-12-18T04:12:04.540Z,96.83
2022-12-18T04:12:35.124Z,96.94
2022-12-18T04:13:05.694Z,96.94
2022-12-18T04:13:36.651Z,97.05
2022-12-18T04:14:07.421Z,97.05
2022-12-18T04:14:37.713Z,96.94
2022-12-18T04:15:08.250Z,96.83
2022-12-18T04:15:44.812Z,96.83
2022-12-18T04:16:09.832Z,96.51
2022-12-18T04:16:40.450Z,96.20
2022-12-18T04:17:10.997Z,95.98
2022-12-18T04:17:41.563Z,95.88
2022-12-18T04:18:12.135Z,95.78
2022-12-18T04:18:42.726Z,95.88
2022-12-18T04:19:13.299Z,96.09
2022-12-18T04:19:43.868Z,96.20
2022-12-18T04:20:14.439Z,96.20
2022-12-18T04:20:45.006Z,96.20
2022-12-18T04:21:15.562Z,96.30
2022-12-18T04:21:46.150Z,96.30
2022-12-18T04:22:16.701Z,96.30
2022-12-18T04:22:47.248Z,96.30
2022-12-18T04:23:17.800Z,96.30
2022-12-18T04:23:48.365Z,96.51
2022-12-18T04:24:18.950Z,96.73
2022-12-18T04:24:49.546Z,96.73
2022-12-18T04:25:20.122Z,96.73
2022-12-18T04:25:50.680Z,96.73
2022-12-18T04:26:21.226Z,96.83
2022-12-18T04:26:51.791Z,96.94
2022-12-18T04:27:22.371Z,96.73
2022-12-18T04:27:52.951Z,96.62
2022-12-18T04:28:23.516Z,96.51
2022-12-18T04:28:54.094Z,96.41
2022-12-18T04:29:24.662Z,96.41
2022-12-18T04:29:55.218Z,96.51
2022-12-18T04:30:25.785Z,96.51
2022-12-18T04:30:56.420Z,96.51
2022-12-18T04:31:27.193Z,96.51
2022-12-18T04:31:57.808Z,96.51
2022-12-18T04:32:28.395Z,96.62
2022-12-18T04:32:58.929Z,96.83
2022-12-18T04:33:29.524Z,96.94
2022-12-18T04:34:00.088Z,96.83
2022-12-18T04:34:30.652Z,96.62
2022-12-18T04:35:01.633Z,96.62
2022-12-18T04:35:32.206Z,96.73
2022-12-18T04:36:02.790Z,96.89
2022-12-18T04:36:33.328Z,96.79
2022-12-18T04:37:03.901Z,96.58
2022-12-18T04:37:34.450Z,96.26
2022-12-18T04:38:05.044Z,95.98
2022-12-18T04:38:35.627Z,95.84
2022-12-18T04:39:06.208Z,95.78
2022-12-18T04:39:36.778Z,95.78
2022-12-18T04:40:07.329Z,95.88
2022-12-18T04:40:37.883Z,95.98
2022-12-18T04:41:08.438Z,95.88
2022-12-18T04:41:39.029Z,95.88
2022-12-18T04:42:09.614Z,95.98
2022-12-18T04:42:40.295Z,95.98
2022-12-18T04:43:10.932Z,95.98
2022-12-18T04:43:42.085Z,95.98
2022-12-18T04:44:12.314Z,95.98
2022-12-18T04:44:42.852Z,95.98
2022-12-18T04:45:13.382Z,96.09
2022-12-18T04:45:43.959Z,96.30
2022-12-18T04:46:14.620Z,96.41
2022-12-18T04:46:45.506Z,96.41
2022-12-18T04:47:16.113Z,96.56
2022-12-18T04:47:46.664Z,96.56
2022-12-18T04:48:17.263Z,96.56
2022-12-18T04:48:47.846Z,96.62
2022-12-18T04:49:18.409Z,96.62
2022-12-18T04:49:48.994Z,96.62
2022-12-18T04:50:19.579Z,96.66
2022-12-18T04:50:50.163Z,96.77
2022-12-18T04:51:26.172Z,96.77
2022-12-18T04:51:51.509Z,96.77
2022-12-18T04:52:25.133Z,96.94
2022-12-18T04:52:53.059Z,97.05
2022-12-18T04:53:23.618Z,97.05
2022-12-18T04:53:54.191Z,97.05
2022-12-18T04:54:24.726Z,97.05
2022-12-18T04:54:55.278Z,96.83
2022-12-18T04:55:25.859Z,96.73
2022-12-18T04:55:56.390Z,96.73
2022-12-18T04:56:26.976Z,96.62
2022-12-18T04:56:57.538Z,96.51
2022-12-18T04:57:28.080Z,96.41
2022-12-18T04:57:58.641Z,96.41
2022-12-18T04:58:29.217Z,96.51
2022-12-18T04:58:59.793Z,96.51
2022-12-18T04:59:30.366Z,96.51
2022-12-18T05:00:00.952Z,96.51
2022-12-18T05:00:31.566Z,96.41
2022-12-18T05:01:02.145Z,96.62
2022-12-18T05:01:34.963Z,96.62
2022-12-18T05:02:03.531Z,96.62
2022-12-18T05:02:34.294Z,96.73
2022-12-18T05:03:04.926Z,96.62
2022-12-18T05:03:35.545Z,96.51
2022-12-18T05:04:06.155Z,96.41
2022-12-18T05:04:36.770Z,96.41
2022-12-18T05:05:07.335Z,96.24
2022-12-18T05:05:37.914Z,96.24
2022-12-18T05:06:08.486Z,96.34
2022-12-18T05:06:39.088Z,96.56
2022-12-18T05:07:09.652Z,96.77
2022-12-18T05:07:40.223Z,96.77
2022-12-18T05:08:11.000Z,96.77
2022-12-18T05:08:41.559Z,96.77
2022-12-18T05:09:12.137Z,96.88
2022-12-18T05:09:42.685Z,96.88
2022-12-18T05:10:13.242Z,96.77
2022-12-18T05:10:43.813Z,96.83
2022-12-18T05:11:14.379Z,96.88
2022-12-18T05:11:44.983Z,96.83
2022-12-18T05:12:15.855Z,96.83
2022-12-18T05:12:46.408Z,96.73
2022-12-18T05:13:16.979Z,96.83
2022-12-18T05:13:47.565Z,96.83
2022-12-18T05:14:18.152Z,96.83
2022-12-18T05:14:48.717Z,96.83
2022-12-18T05:15:19.279Z,96.94
2022-12-18T05:15:49.891Z,96.94
2022-12-18T05:16:20.558Z,96.94
2022-12-18T05:16:51.192Z,96.83
2022-12-18T05:17:21.901Z,96.83
2022-12-18T05:17:52.440Z,96.83
2022-12-18T05:18:23.008Z,96.94
2022-12-18T05:18:53.593Z,96.83
2022-12-18T05:19:24.146Z,96.73
2022-12-18T05:19:54.706Z,96.51
2022-12-18T05:20:25.264Z,96.30
2022-12-18T05:20:55.844Z,96.20
2022-12-18T05:21:26.444Z,95.98
2022-12-18T05:21:56.993Z,95.88
2022-12-18T05:22:27.562Z,95.78
2022-12-18T05:22:58.339Z,95.78
2022-12-18T05:23:28.912Z,95.67
2022-12-18T05:23:59.499Z,95.56
2022-12-18T05:24:30.069Z,95.56
2022-12-18T05:25:00.626Z,95.78
2022-12-18T05:25:31.190Z,95.88
2022-12-18T05:26:01.837Z,95.88
2022-12-18T05:26:32.408Z,96.09
2022-12-18T05:27:02.976Z,96.41
2022-12-18T05:27:33.528Z,96.62
2022-12-18T05:28:04.102Z,96.73
2022-12-18T05:28:34.657Z,96.51
2022-12-18T05:29:05.247Z,96.20
2022-12-18T05:29:35.787Z,96.09
2022-12-18T05:30:06.317Z,96.09
2022-12-18T05:30:36.891Z,95.98
2022-12-18T05:31:07.526Z,96.20
2022-12-18T05:31:39.749Z,96.30
2022-12-18T05:32:08.945Z,96.41
2022-12-18T05:32:39.641Z,96.51
2022-12-18T05:33:10.181Z,96.62
2022-12-18T05:33:41.096Z,96.41
2022-12-18T05:34:11.790Z,96.30
2022-12-18T05:34:42.305Z,96.30
2022-12-18T05:35:12.896Z,96.30
2022-12-18T05:35:43.475Z,96.20
2022-12-18T05:36:14.051Z,96.20
2022-12-18T05:36:44.621Z,96.09
2022-12-18T05:37:15.225Z,96.09
2022-12-18T05:37:45.783Z,96.09
2022-12-18T05:38:16.383Z,96.20
2022-12-18T05:38:46.988Z,96.51
2022-12-18T05:39:17.577Z,96.73
2022-12-18T05:39:48.148Z,96.73
2022-12-18T05:40:18.700Z,96.62
2022-12-18T05:40:49.249Z,96.41
2022-12-18T05:41:19.859Z,95.98
2022-12-18T05:41:50.439Z,95.78
2022-12-18T05:42:21.024Z,95.67
2022-12-18T05:42:51.577Z,95.67
2022-12-18T05:43:22.160Z,95.67
2022-12-18T05:43:52.731Z,95.67
2022-12-18T05:44:23.306Z,95.88
2022-12-18T05:44:53.871Z,95.88
2022-12-18T05:45:24.437Z,95.78
2022-12-18T05:45:55.014Z,95.67
2022-12-18T05:46:25.648Z,95.56
2022-12-18T05:46:56.281Z,95.78
2022-12-18T05:47:26.856Z,95.78
2022-12-18T05:47:57.529Z,95.92
2022-12-18T05:48:28.056Z,95.98
2022-12-18T05:48:58.640Z,96.09
2022-12-18T05:49:29.214Z,96.14
2022-12-18T05:49:59.780Z,96.14
2022-12-18T05:50:30.350Z,96.34
2022-12-18T05:51:00.911Z,96.56
2022-12-18T05:51:31.523Z,96.66
2022-12-18T05:52:02.093Z,96.77
2022-12-18T05:52:32.686Z,96.66
2022-12-18T05:53:03.286Z,96.56
2022-12-18T05:53:33.838Z,96.45
2022-12-18T05:54:04.421Z,96.45
2022-12-18T05:54:35.266Z,96.66
2022-12-18T05:55:05.831Z,96.66
2022-12-18T05:55:36.381Z,96.66
2022-12-18T05:56:06.971Z,96.66
2022-12-18T05:56:37.537Z,96.66
2022-12-18T05:57:08.103Z,96.66
2022-12-18T05:57:38.673Z,96.56
2022-12-18T05:58:09.253Z,96.66
2022-12-18T05:58:39.848Z,96.77
2022-12-18T05:59:10.420Z,96.77
2022-12-18T05:59:40.988Z,96.77
2022-12-18T06:00:11.549Z,96.66
2022-12-18T06:00:42.109Z,96.77
2022-12-18T06:01:12.644Z,96.66
2022-12-18T06:01:43.310Z,96.56
2022-12-18T06:02:14.050Z,96.45
2022-12-18T06:02:44.798Z,96.34
2022-12-18T06:03:15.708Z,96.24
2022-12-18T06:03:46.775Z,96.24
2022-12-18T06:04:17.254Z,96.24
2022-12-18T06:04:47.812Z,96.34
2022-12-18T06:05:18.375Z,96.45
2022-12-18T06:05:48.979Z,96.56
2022-12-18T06:06:19.551Z,96.77
2022-12-18T06:06:50.095Z,96.98
2022-12-18T06:07:20.679Z,96.98
2022-12-18T06:07:51.227Z,96.98
2022-12-18T06:08:22.162Z,96.98
2022-12-18T06:08:52.739Z,96.98
2022-12-18T06:09:23.361Z,96.98
2022-12-18T06:09:53.937Z,96.88
2022-12-18T06:10:24.504Z,96.77
2022-12-18T06:10:55.081Z,96.88
2022-12-18T06:11:25.692Z,96.94
2022-12-18T06:11:56.279Z,96.73
2022-12-18T06:12:26.860Z,96.51
2022-12-18T06:12:57.448Z,96.30
2022-12-18T06:13:28.023Z,96.24
2022-12-18T06:14:00.161Z,96.03
2022-12-18T06:14:29.121Z,96.03
2022-12-18T06:14:59.704Z,96.03
2022-12-18T06:15:30.275Z,96.14
2022-12-18T06:16:00.922Z,96.24
2022-12-18T06:16:31.587Z,96.45
2022-12-18T06:17:02.178Z,96.56
2022-12-18T06:17:32.744Z,96.66
2022-12-18T06:18:03.320Z,96.77
2022-12-18T06:18:34.032Z,97.09
2022-12-18T06:19:04.591Z,97.41
2022-12-18T06:19:35.163Z,97.61
2022-12-18T06:20:05.800Z,97.61
2022-12-18T06:20:36.365Z,97.61
2022-12-18T06:21:06.936Z,97.61
2022-12-18T06:21:37.489Z,97.51
2022-12-18T06:22:08.055Z,97.41
2022-12-18T06:22:38.630Z,97.25
2022-12-18T06:23:09.226Z,97.15
2022-12-18T06:23:40.186Z,96.73
2022-12-18T06:24:10.509Z,96.41
2022-12-18T06:24:41.104Z,96.09
2022-12-18T06:25:11.900Z,96.09
2022-12-18T06:25:42.471Z,95.98
2022-12-18T06:26:13.039Z,95.92
2022-12-18T06:26:43.621Z,96.03
2022-12-18T06:27:14.187Z,96.14
2022-12-18T06:27:44.733Z,96.34
2022-12-18T06:28:15.313Z,96.45
2022-12-18T06:28:45.961Z,96.66
2022-12-18T06:29:16.664Z,96.77
2022-12-18T06:29:47.210Z,96.88
2022-12-18T06:30:17.812Z,97.09
2022-12-18T06:30:48.405Z,97.25
2022-12-18T06:31:19.034Z,97.25
2022-12-18T06:31:49.628Z,97.25
2022-12-18T06:32:20.185Z,97.25
2022-12-18T06:32:56.397Z,97.15
2022-12-18T06:33:21.503Z,97.15
2022-12-18T06:33:52.722Z,97.05