createdAt,value
2023-03-22T00:01:12.597Z,11.20
2023-03-22T00:03:39.512Z,11.20
2023-03-22T00:06:06.879Z,11.20
2023-03-22T00:08:34.120Z,11.30
2023-03-22T00:11:01.328Z,11.30
2023-03-22T00:13:28.092Z,11.30
2023-03-22T00:15:55.528Z,11.30
2023-03-22T00:18:22.322Z,11.30
2023-03-22T00:20:49.830Z,11.30
2023-03-22T00:23:16.718Z,11.20
2023-03-22T00:25:44.264Z,11.20
2023-03-22T00:28:11.598Z,11.20
2023-03-22T00:30:38.742Z,11.20
2023-03-22T00:33:05.895Z,11.20
2023-03-22T00:35:33.130Z,11.20
2023-03-22T00:38:14.090Z,11.20
2023-03-22T00:40:42.094Z,11.20
2023-03-22T00:43:08.887Z,11.20
2023-03-22T00:45:40.810Z,11.20
2023-03-22T00:48:08.993Z,11.20
2023-03-22T00:50:36.074Z,11.20
2023-03-22T00:53:02.879Z,11.20
2023-03-22T00:55:29.949Z,11.30
2023-03-22T00:57:56.885Z,11.30
2023-03-22T01:00:24.376Z,11.30
2023-03-22T01:02:53.262Z,11.30
2023-03-22T01:05:22.004Z,11.40
2023-03-22T01:07:51.798Z,11.40
2023-03-22T01:10:18.961Z,11.40
2023-03-22T01:12:46.310Z,11.40
2023-03-22T01:15:13.312Z,11.40
2023-03-22T01:17:40.778Z,11.40
2023-03-22T01:20:09.240Z,11.50
2023-03-22T01:22:36.066Z,11.50
2023-03-22T01:25:03.384Z,11.50
2023-03-22T01:27:30.200Z,11.50
2023-03-22T01:29:57.354Z,11.50
2023-03-22T01:32:24.163Z,11.50
2023-03-22T01:34:51.430Z,11.50
2023-03-22T01:37:19.226Z,11.50
2023-03-22T01:39:47.855Z,11.50
2023-03-22T01:42:16.534Z,11.50
2023-03-22T01:44:47.087Z,11.50
2023-03-22T01:47:14.050Z,11.50
2023-03-22T01:49:41.290Z,11.50
2023-03-22T01:52:12.583Z,11.40
2023-03-22T01:55:01.822Z,11.30
2023-03-22T01:57:47.281Z,11.40
2023-03-22T02:00:23.638Z,11.30
2023-03-22T02:03:12.884Z,11.30
2023-03-22T02:05:47.657Z,11.30
2023-03-22T02:08:15.258Z,11.30
2023-03-22T02:11:04.372Z,11.30
2023-03-22T02:13:48.001Z,11.30
2023-03-22T02:17:02.903Z,11.30
2023-03-22T02:19:51.997Z,11.30
2023-03-22T02:22:21.727Z,11.30
2023-03-22T02:24:59.033Z,11.30
2023-03-22T02:27:25.803Z,11.30
2023-03-22T02:29:55.945Z,11.20
2023-03-22T02:32:31.873Z,11.20
2023-03-22T02:35:10.876Z,11.10
2023-03-22T02:37:56.516Z,11.00
2023-03-22T02:40:32.885Z,11.00
2023-03-22T02:43:14.712Z,10.90
2023-03-22T02:45:54.458Z,10.90
2023-03-22T02:48:32.504Z,10.80
2023-03-22T02:51:08.438Z,10.80
2023-03-22T02:53:41.516Z,10.70
2023-03-22T02:56:18.678Z,10.80
2023-03-22T02:58:47.974Z,10.80
2023-03-22T03:01:38.310Z,10.80
2023-03-22T03:04:07.326Z,10.80
2023-03-22T03:06:38.941Z,10.80
2023-03-22T03:09:07.086Z,10.80
2023-03-22T03:11:33.856Z,10.80
2023-03-22T03:14:01.571Z,10.80
2023-03-22T03:16:30.655Z,10.90
2023-03-22T03:19:12.262Z,10.90
2023-03-22T03:21:46.424Z,11.00
2023-03-22T03:24:22.627Z,11.00
2023-03-22T03:27:01.573Z,11.10
2023-03-22T03:29:28.455Z,11.10
2023-03-22T03:31:58.190Z,11.10
2023-03-22T03:34:27.106Z,11.10
2023-03-22T03:37:00.261Z,11.10
2023-03-22T03:39:28.843Z,11.10
2023-03-22T03:41:56.261Z,11.20
2023-03-22T03:44:23.798Z,11.20
2023-03-22T03:46:51.227Z,11.20
2023-03-22T03:49:20.317Z,11.20
2023-03-22T03:51:56.010Z,11.20
2023-03-22T03:54:23.529Z,11.20
2023-03-22T03:56:50.899Z,11.20
2023-03-22T03:59:18.798Z,11.30
2023-03-22T04:01:51.812Z,11.30
2023-03-22T04:04:27.557Z,11.30
2023-03-22T04:06:59.429Z,11.30
2023-03-22T04:09:30.653Z,11.30
2023-03-22T04:12:04.627Z,11.20
2023-03-22T04:14:31.753Z,11.10
2023-03-22T04:17:04.907Z,11.10
2023-03-22T04:19:32.477Z,11.00
2023-03-22T04:22:00.246Z,10.90
2023-03-22T04:24:27.370Z,10.90
2023-03-22T04:26:54.252Z,10.80
2023-03-22T04:29:26.239Z,10.70
2023-03-22T04:32:03.266Z,10.70
2023-03-22T04:34:40.904Z,10.60
2023-03-22T04:37:14.173Z,10.60
2023-03-22T04:39:53.224Z,10.50
2023-03-22T04:42:46.597Z,10.50
2023-03-22T04:45:29.435Z,10.40
2023-03-22T04:48:00.759Z,10.40
2023-03-22T04:50:28.749Z,10.40
2023-03-22T04:52:59.974Z,10.40
2023-03-22T04:55:27.677Z,10.30
2023-03-22T04:57:55.175Z,10.30
2023-03-22T05:00:24.119Z,10.30
2023-03-22T05:02:52.087Z,10.20
2023-03-22T05:05:28.125Z,10.20
2023-03-22T05:07:56.894Z,10.20
2023-03-22T05:10:24.959Z,10.10
2023-03-22T05:12:52.288Z,10.10
2023-03-22T05:15:28.926Z,10.10
2023-03-22T05:17:55.897Z,10.10
2023-03-22T05:20:24.960Z,10.10
2023-03-22T05:23:12.283Z,10.10
2023-03-22T05:25:45.026Z,10.00
2023-03-22T05:28:15.737Z,10.00
2023-03-22T05:30:52.081Z,10.00
2023-03-22T05:33:29.609Z,10.10
2023-03-22T05:35:57.915Z,10.00
2023-03-22T05:38:27.443Z,10.00
2023-03-22T05:40:57.324Z,10.10
2023-03-22T05:43:24.415Z,10.10
2023-03-22T05:45:51.328Z,10.20
2023-03-22T05:48:44.309Z,10.30
2023-03-22T05:51:17.657Z,10.40
2023-03-22T05:53:47.649Z,10.50
2023-03-22T05:56:21.843Z,10.50
2023-03-22T05:58:49.995Z,10.60
2023-03-22T06:01:20.609Z,10.60
2023-03-22T06:03:48.722Z,10.70
2023-03-22T06:06:27.995Z,10.80
2023-03-22T06:09:17.336Z,10.90
2023-03-22T06:11:48.070Z,11.00
2023-03-22T06:14:15.977Z,11.10
2023-03-22T06:17:05.496Z,11.10
2023-03-22T06:19:32.766Z,11.20
2023-03-22T06:22:02.994Z,11.30
2023-03-22T06:24:31.459Z,11.30
2023-03-22T06:26:58.396Z,11.30
2023-03-22T06:29:25.312Z,11.30
2023-03-22T06:31:55.532Z,11.40
2023-03-22T06:34:22.662Z,11.30
2023-03-22T06:36:49.451Z,11.40
2023-03-22T06:39:25.215Z,11.40
2023-03-22T06:41:53.155Z,11.40
2023-03-22T06:44:22.483Z,11.40
2023-03-22T06:46:52.066Z,11.40
2023-03-22T06:49:47.770Z,11.40
2023-03-22T06:52:20.495Z,11.50
2023-03-22T06:54:47.398Z,11.60
2023-03-22T06:57:14.416Z,11.60
2023-03-22T06:59:41.372Z,11.70
2023-03-22T07:02:11.720Z,11.70
2023-03-22T07:04:40.772Z,11.80
2023-03-22T07:07:07.671Z,11.90
2023-03-22T07:09:36.168Z,11.90
2023-03-22T07:12:05.061Z,11.90
2023-03-22T07:14:32.197Z,11.90
2023-03-22T07:17:08.012Z,12.00
2023-03-22T07:19:34.818Z,12.10
2023-03-22T07:22:06.731Z,12.10
2023-03-22T07:24:36.064Z,12.10
2023-03-22T07:27:05.675Z,12.10
2023-03-22T07:29:32.528Z,12.10
2023-03-22T07:31:59.850Z,12.20
2023-03-22T07:34:40.870Z,12.10
2023-03-22T07:37:14.968Z,12.10
2023-03-22T07:39:42.007Z,12.20
2023-03-22T07:42:09.544Z,12.20
2023-03-22T07:44:43.080Z,12.20
2023-03-22T07:47:09.872Z,12.20
2023-03-22T07:49:43.604Z,12.20
2023-03-22T07:52:15.541Z,12.30
2023-03-22T07:54:42.629Z,12.30
2023-03-22T07:57:09.754Z,12.40
2023-03-22T07:59:46.857Z,12.40
2023-03-22T08:02:16.696Z,12.40
2023-03-22T08:04:55.761Z,12.50
2023-03-22T08:07:36.108Z,12.50
2023-03-22T08:10:03.847Z,12.50
2023-03-22T08:12:32.615Z,12.60
2023-03-22T08:15:08.376Z,12.70
2023-03-22T08:17:35.965Z,12.80
2023-03-22T08:20:08.794Z,12.90
2023-03-22T08:22:45.813Z,13.00
2023-03-22T08:25:27.723Z,13.10
2023-03-22T08:28:03.581Z,13.20
2023-03-22T08:30:32.654Z,13.40
2023-03-22T08:32:59.651Z,13.40
2023-03-22T08:35:26.946Z,13.60
2023-03-22T08:37:54.858Z,13.70
2023-03-22T08:40:25.264Z,13.80
2023-03-22T08:43:00.089Z,13.80
2023-03-22T08:45:29.030Z,13.90
2023-03-22T08:48:03.882Z,13.90
2023-03-22T08:50:37.993Z,14.00
2023-03-22T08:53:16.216Z,13.90
2023-03-22T08:55:48.359Z,13.90
2023-03-22T08:58:31.111Z,13.90
2023-03-22T09:01:17.441Z,13.90
2023-03-22T09:03:58.413Z,13.90
2023-03-22T09:06:26.344Z,13.90
2023-03-22T09:08:53.432Z,13.90
2023-03-22T09:11:22.674Z,13.90
2023-03-22T09:13:50.278Z,14.00
2023-03-22T09:16:18.401Z,13.90
2023-03-22T09:18:46.424Z,13.90
2023-03-22T09:21:17.357Z,14.00
2023-03-22T09:23:58.548Z,14.20
2023-03-22T09:26:37.458Z,14.30
2023-03-22T09:29:05.785Z,14.30
2023-03-22T09:31:33.110Z,14.40
2023-03-22T09:34:15.733Z,14.40
2023-03-22T09:36:42.691Z,14.50
2023-03-22T09:39:12.808Z,14.50
2023-03-22T09:41:43.809Z,14.60
2023-03-22T09:44:15.454Z,14.70
2023-03-22T09:46:44.762Z,14.80
2023-03-22T09:49:17.555Z,14.80
2023-03-22T09:51:46.666Z,14.80
2023-03-22T09:54:20.093Z,14.80
2023-03-22T09:57:16.456Z,14.80
2023-03-22T09:59:57.353Z,14.80
2023-03-22T10:02:43.083Z,14.80
2023-03-22T10:05:12.539Z,14.90
2023-03-22T10:07:53.411Z,15.00
2023-03-22T10:10:21.822Z,15.00
2023-03-22T10:12:51.769Z,15.10
2023-03-22T10:15:33.328Z,15.10
2023-03-22T10:18:02.032Z,15.10
2023-03-22T10:20:32.240Z,15.10
2023-03-22T10:23:01.092Z,15.10
2023-03-22T10:25:38.370Z,15.10
2023-03-22T10:28:30.278Z,15.10
2023-03-22T10:30:57.672Z,15.10
2023-03-22T10:33:34.500Z,15.10
2023-03-22T10:36:02.217Z,15.10
2023-03-22T10:38:31.844Z,15.10
2023-03-22T10:40:59.602Z,15.20
2023-03-22T10:43:35.042Z,15.30
2023-03-22T10:46:07.613Z,15.30
2023-03-22T10:48:36.315Z,15.30
2023-03-22T10:51:04.185Z,15.40
2023-03-22T10:53:39.059Z,15.40
2023-03-22T10:56:11.204Z,15.40
2023-03-22T10:58:38.042Z,15.40
2023-03-22T11:01:07.146Z,15.30
2023-03-22T11:03:39.410Z,15.30
2023-03-22T11:06:12.405Z,15.30
2023-03-22T11:08:43.843Z,15.40
2023-03-22T11:11:30.252Z,15.40
2023-03-22T11:14:16.554Z,15.50
2023-03-22T11:16:47.632Z,15.60
2023-03-22T11:19:17.333Z,15.70
2023-03-22T11:21:45.114Z,15.70
2023-03-22T11:24:13.197Z,15.70
2023-03-22T11:26:41.623Z,15.70
2023-03-22T11:29:18.408Z,15.80
2023-03-22T11:31:55.542Z,15.80
2023-03-22T11:34:23.524Z,15.90
2023-03-22T11:36:56.681Z,15.90
2023-03-22T11:39:25.812Z,15.90
2023-03-22T11:42:03.831Z,15.90
2023-03-22T11:44:35.568Z,16.00
2023-03-22T11:47:04.451Z,16.00
2023-03-22T11:49:38.942Z,16.00
2023-03-22T11:52:11.320Z,16.10
2023-03-22T11:54:39.452Z,16.20
2023-03-22T11:57:09.258Z,16.20
2023-03-22T11:59:40.219Z,16.20
2023-03-22T12:02:13.013Z,16.20
2023-03-22T12:04:41.735Z,16.30
2023-03-22T12:07:16.249Z,16.20
2023-03-22T12:09:44.784Z,16.20
2023-03-22T12:12:16.580Z,16.20
2023-03-22T12:14:56.164Z,16.20
2023-03-22T12:17:26.215Z,16.20
2023-03-22T12:20:06.942Z,16.20
2023-03-22T12:22:35.283Z,16.20
2023-03-22T12:25:03.422Z,16.20
2023-03-22T12:27:35.868Z,16.20
2023-03-22T12:30:08.420Z,16.10
2023-03-22T12:32:36.880Z,16.10
2023-03-22T12:35:16.640Z,16.00
2023-03-22T12:37:46.335Z,15.90
2023-03-22T12:40:22.774Z,15.80
2023-03-22T12:42:56.677Z,15.80
2023-03-22T12:45:27.415Z,15.80
2023-03-22T12:48:00.454Z,15.70
2023-03-22T12:50:36.636Z,15.70
2023-03-22T12:53:04.535Z,15.70
2023-03-22T12:55:33.832Z,15.60
2023-03-22T12:58:00.710Z,15.60
2023-03-22T13:00:29.212Z,15.60
2023-03-22T13:02:59.998Z,15.70
2023-03-22T13:05:27.680Z,15.60
2023-03-22T13:07:55.465Z,15.60
2023-03-22T13:10:31.775Z,15.60
2023-03-22T13:13:31.611Z,15.70
2023-03-22T13:16:13.528Z,15.80
2023-03-22T13:18:43.345Z,15.80
2023-03-22T13:21:11.482Z,15.80
2023-03-22T13:23:52.917Z,15.90
2023-03-22T13:26:21.946Z,15.90
2023-03-22T13:28:57.055Z,15.80
2023-03-22T13:31:50.482Z,15.80
2023-03-22T13:34:19.159Z,15.80
2023-03-22T13:36:54.266Z,15.60
2023-03-22T13:39:24.916Z,15.50
2023-03-22T13:42:03.617Z,15.50
2023-03-22T13:44:36.211Z,15.40
2023-03-22T13:47:03.219Z,15.30
2023-03-22T13:49:48.270Z,15.20
2023-03-22T13:52:26.520Z,15.20
2023-03-22T13:54:55.265Z,15.10
2023-03-22T13:57:38.994Z,15.10
2023-03-22T14:00:14.966Z,15.10
2023-03-22T14:02:42.990Z,15.10
2023-03-22T14:05:16.360Z,15.10
2023-03-22T14:07:52.194Z,15.10
2023-03-22T14:10:25.628Z,15.10
2023-03-22T14:13:11.513Z,15.10
2023-03-22T14:15:41.117Z,15.10
2023-03-22T14:18:28.786Z,15.00
2023-03-22T14:21:01.204Z,15.00
