createdAt,value
2019-02-22T00:01:43.303Z,6.80
2019-02-22T00:04:10.186Z,7.00
2019-02-22T00:06:36.905Z,6.97
2019-02-22T00:09:04.849Z,6.93
2019-02-22T00:11:31.718Z,7.10
2019-02-22T00:13:58.518Z,6.17
2019-02-22T00:16:25.403Z,6.60
2019-02-22T00:18:52.205Z,7.63
2019-02-22T00:21:18.906Z,7.57
2019-02-22T00:23:45.728Z,7.20
2019-02-22T00:26:12.524Z,7.37
2019-02-22T00:28:39.394Z,6.60
2019-02-22T00:31:06.218Z,6.90
2019-02-22T00:33:35.033Z,6.90
2019-02-22T00:36:02.004Z,7.83
2019-02-22T00:38:28.766Z,6.30
2019-02-22T00:40:55.676Z,6.13
2019-02-22T00:43:22.497Z,7.30
2019-02-22T00:45:49.313Z,7.10
2019-02-22T00:48:16.101Z,6.93
2019-02-22T00:50:42.893Z,7.63
2019-02-22T00:53:09.769Z,5.50
2019-02-22T00:55:36.753Z,7.73
2019-02-22T00:58:03.634Z,7.10
2019-02-22T01:00:30.316Z,7.57
2019-02-22T01:02:57.106Z,7.50
2019-02-22T01:05:23.957Z,6.57
2019-02-22T01:07:50.659Z,5.73
2019-02-22T01:10:17.652Z,7.37
2019-02-22T01:12:44.414Z,7.67
2019-02-22T01:15:11.121Z,7.50
2019-02-22T01:17:37.818Z,7.17
2019-02-22T01:20:04.820Z,6.43
2019-02-22T01:22:31.606Z,7.63
2019-02-22T01:24:58.429Z,7.17
2019-02-22T01:27:25.285Z,7.10
2019-02-22T01:29:51.905Z,8.20
2019-02-22T01:32:18.578Z,7.57
2019-02-22T01:34:45.459Z,7.70
2019-02-22T01:37:12.398Z,7.77
2019-02-22T01:39:39.350Z,9.33
2019-02-22T01:42:06.029Z,9.87
2019-02-22T01:44:32.752Z,7.90
2019-02-22T01:46:59.532Z,8.30
2019-02-22T01:49:26.310Z,8.57
2019-02-22T01:51:53.130Z,8.60
2019-02-22T01:54:19.929Z,8.43
2019-02-22T01:56:46.814Z,8.13
2019-02-22T01:59:13.713Z,9.07
2019-02-22T02:01:40.423Z,8.60
2019-02-22T02:04:07.285Z,8.60
2019-02-22T02:06:34.040Z,9.33
2019-02-22T02:09:03.903Z,9.47
2019-02-22T02:11:30.640Z,9.10
2019-02-22T02:13:57.337Z,8.63
2019-02-22T02:16:24.042Z,8.40
2019-02-22T02:18:50.843Z,8.80
2019-02-22T02:21:17.689Z,9.27
2019-02-22T02:23:44.781Z,9.43
2019-02-22T02:26:11.623Z,8.67
2019-02-22T02:28:38.363Z,8.07
2019-02-22T02:31:05.089Z,9.27
2019-02-22T02:33:32.113Z,8.53
2019-02-22T02:35:59.006Z,9.57
2019-02-22T02:38:25.838Z,9.20
2019-02-22T02:40:52.780Z,9.17
2019-02-22T02:43:19.639Z,9.43
2019-02-22T02:45:48.414Z,8.80
2019-02-22T02:48:15.132Z,8.63
2019-02-22T02:50:41.887Z,9.43
2019-02-22T02:53:08.843Z,10.43
2019-02-22T02:55:35.738Z,9.93
2019-02-22T02:58:02.528Z,9.83
2019-02-22T03:00:29.274Z,9.70
2019-02-22T03:02:55.983Z,9.53
2019-02-22T03:05:33.619Z,11.50
2019-02-22T03:08:00.407Z,9.90
2019-02-22T03:10:27.140Z,9.97
2019-02-22T03:12:53.942Z,10.00
2019-02-22T03:15:20.740Z,10.07
2019-02-22T03:17:47.427Z,10.97
2019-02-22T03:20:14.110Z,11.47
2019-02-22T03:22:40.955Z,9.50
2019-02-22T03:25:07.992Z,9.73
2019-02-22T03:27:34.875Z,10.10
2019-02-22T03:30:01.769Z,11.83
2019-02-22T03:32:28.502Z,11.03
2019-02-22T03:34:55.118Z,10.17
2019-02-22T03:37:21.839Z,11.17
2019-02-22T03:39:48.585Z,9.57
2019-02-22T03:42:15.398Z,11.10
2019-02-22T03:44:42.238Z,10.63
2019-02-22T03:47:08.980Z,10.17
2019-02-22T03:49:35.831Z,11.17
2019-02-22T03:52:21.622Z,11.37
2019-02-22T03:54:49.452Z,11.60
2019-02-22T03:57:16.425Z,10.53
2019-02-22T03:59:43.280Z,9.90
2019-02-22T04:02:10.112Z,10.80
2019-02-22T04:04:36.965Z,10.47
2019-02-22T04:07:04.153Z,9.70
2019-02-22T04:09:31.109Z,10.80
2019-02-22T04:11:57.722Z,10.73
2019-02-22T04:14:24.448Z,11.17
2019-02-22T04:16:51.237Z,9.27
2019-02-22T04:19:18.121Z,10.17
2019-02-22T04:21:45.023Z,10.83
2019-02-22T04:24:11.663Z,11.60
2019-02-22T04:26:38.550Z,10.07
2019-02-22T04:29:05.164Z,11.07
2019-02-22T04:31:32.957Z,12.10
2019-02-22T04:33:59.812Z,10.70
2019-02-22T04:36:30.248Z,11.87
2019-02-22T04:38:57.064Z,11.30
2019-02-22T04:41:23.823Z,10.43
2019-02-22T04:43:50.639Z,10.57
2019-02-22T04:46:18.231Z,11.43
2019-02-22T04:48:46.281Z,10.77
2019-02-22T04:51:15.278Z,11.23
2019-02-22T04:53:42.153Z,11.13
2019-02-22T04:56:09.012Z,10.37
2019-02-22T04:58:35.917Z,11.03
2019-02-22T05:01:02.852Z,10.17
2019-02-22T05:03:29.644Z,12.03
2019-02-22T05:05:56.441Z,12.53
2019-02-22T05:08:23.273Z,11.13
2019-02-22T05:10:50.028Z,9.83
2019-02-22T05:13:16.769Z,10.77
2019-02-22T05:15:43.484Z,11.00
2019-02-22T05:18:10.306Z,11.33
2019-02-22T05:20:37.109Z,9.97
2019-02-22T05:23:06.622Z,11.70
2019-02-22T05:25:32.583Z,12.10
2019-02-22T05:27:59.543Z,11.93
2019-02-22T05:30:26.270Z,9.83
2019-02-22T05:32:52.964Z,10.60
2019-02-22T05:35:19.821Z,11.40
2019-02-22T05:37:46.612Z,11.70
2019-02-22T05:40:13.417Z,11.60
2019-02-22T05:42:40.431Z,10.43
2019-02-22T05:45:07.565Z,11.07
2019-02-22T05:47:34.390Z,10.13
2019-02-22T05:50:01.398Z,10.23
2019-02-22T05:52:27.997Z,9.57
2019-02-22T05:54:54.746Z,10.60
2019-02-22T05:57:21.739Z,10.53
2019-02-22T05:59:48.562Z,8.83
2019-02-22T06:02:15.277Z,11.00
2019-02-22T06:04:44.169Z,8.53
2019-02-22T06:07:10.883Z,9.83
2019-02-22T06:09:37.729Z,9.10
2019-02-22T06:12:04.759Z,11.83
2019-02-22T06:14:31.633Z,9.17
2019-02-22T06:16:58.390Z,8.27
2019-02-22T06:19:25.291Z,8.77
2019-02-22T06:21:51.991Z,9.73
2019-02-22T06:24:18.670Z,11.00
2019-02-22T06:26:45.436Z,9.90
2019-02-22T06:29:15.269Z,9.67
2019-02-22T06:31:42.110Z,10.00
2019-02-22T06:34:10.133Z,9.83
2019-02-22T06:36:36.952Z,10.07
2019-02-22T06:39:04.750Z,9.50
2019-02-22T06:41:31.623Z,9.60
2019-02-22T06:43:58.334Z,9.80
2019-02-22T06:46:27.848Z,10.13
2019-02-22T06:48:54.784Z,8.87
2019-02-22T06:51:21.734Z,9.37
2019-02-22T06:53:50.733Z,9.90
2019-02-22T06:56:17.691Z,9.67
2019-02-22T06:58:44.668Z,9.60
2019-02-22T07:01:11.349Z,10.00
2019-02-22T07:03:38.121Z,9.60
2019-02-22T07:06:05.778Z,8.67
2019-02-22T07:08:32.801Z,9.47
2019-02-22T07:11:19.191Z,9.37
2019-02-22T07:13:46.013Z,9.23
2019-02-22T07:16:12.979Z,9.70
2019-02-22T07:18:39.886Z,9.77
2019-02-22T07:21:07.997Z,9.17
2019-02-22T07:23:34.934Z,9.67
2019-02-22T07:26:02.051Z,9.73
2019-02-22T07:28:28.885Z,9.53
2019-02-22T07:30:55.498Z,10.00
2019-02-22T07:33:22.313Z,10.07
2019-02-22T07:35:49.239Z,8.83
2019-02-22T07:38:16.118Z,8.70
2019-02-22T07:40:43.158Z,9.00
2019-02-22T07:43:10.013Z,8.97
2019-02-22T07:45:36.871Z,8.77
2019-02-22T07:48:03.719Z,8.83
2019-02-22T07:50:30.350Z,9.23
2019-02-22T07:52:57.353Z,9.40
2019-02-22T07:55:24.132Z,7.83
2019-02-22T07:57:50.968Z,10.20
2019-02-22T08:00:17.770Z,9.17
2019-02-22T08:02:44.605Z,9.30
2019-02-22T08:05:11.549Z,9.37
2019-02-22T08:07:38.197Z,8.13
2019-02-22T08:10:05.258Z,8.53
2019-02-22T08:12:31.989Z,8.23
2019-02-22T08:14:58.713Z,8.33
2019-02-22T08:17:25.519Z,7.90
2019-02-22T08:19:52.325Z,7.20
2019-02-22T08:22:20.700Z,6.83
2019-02-22T08:24:47.821Z,7.43
2019-02-22T08:27:14.724Z,7.33
2019-02-22T08:29:41.555Z,8.37
2019-02-22T08:32:08.406Z,6.73
2019-02-22T08:34:35.276Z,7.37
2019-02-22T08:37:02.218Z,6.67
2019-02-22T08:39:28.972Z,6.20
2019-02-22T08:41:55.798Z,7.33
2019-02-22T08:44:22.554Z,6.10
2019-02-22T08:46:49.422Z,7.30
2019-02-22T08:49:16.301Z,6.97
2019-02-22T08:51:43.138Z,6.50
2019-02-22T08:54:10.403Z,7.20
2019-02-22T08:56:37.350Z,6.07
2019-02-22T08:59:04.357Z,6.80
2019-02-22T09:01:31.130Z,6.60
2019-02-22T09:03:57.972Z,5.73
2019-02-22T09:06:24.976Z,5.70
2019-02-22T09:09:11.549Z,7.77
2019-02-22T09:11:38.411Z,6.17
2019-02-22T09:14:05.021Z,7.40
2019-02-22T09:16:31.879Z,6.27
2019-02-22T09:18:58.614Z,5.63
2019-02-22T09:21:25.526Z,5.27
2019-02-22T09:23:52.407Z,4.93
2019-02-22T09:26:19.428Z,4.47
2019-02-22T09:28:46.186Z,4.80
2019-02-22T09:31:12.897Z,4.90
2019-02-22T09:33:39.994Z,4.03
2019-02-22T09:36:06.760Z,4.43
2019-02-22T09:38:33.721Z,3.87
2019-02-22T09:41:00.495Z,4.33
2019-02-22T09:43:27.307Z,4.47
2019-02-22T09:45:54.178Z,3.93
2019-02-22T09:48:21.034Z,4.77
2019-02-22T09:50:49.353Z,4.60
2019-02-22T09:53:16.092Z,4.53
2019-02-22T09:55:42.804Z,3.67
2019-02-22T09:58:09.529Z,4.00
2019-02-22T10:00:36.417Z,3.93
2019-02-22T10:03:03.245Z,3.87
2019-02-22T10:05:30.603Z,4.33
2019-02-22T10:07:57.456Z,3.60
2019-02-22T10:10:24.162Z,3.83
2019-02-22T10:12:50.907Z,3.80
2019-02-22T10:15:17.745Z,3.93
2019-02-22T10:17:44.572Z,3.40
2019-02-22T10:20:11.411Z,3.47
2019-02-22T10:22:38.252Z,2.57
2019-02-22T10:25:05.199Z,3.03
2019-02-22T10:27:32.181Z,3.33
2019-02-22T10:29:59.036Z,3.00
2019-02-22T10:32:25.726Z,3.20
2019-02-22T10:34:52.589Z,2.50
2019-02-22T10:37:19.415Z,2.20
2019-02-22T10:39:46.386Z,2.17
2019-02-22T10:42:13.173Z,2.17
2019-02-22T10:44:39.895Z,2.13
2019-02-22T10:47:06.707Z,1.87
2019-02-22T10:49:33.429Z,2.33
2019-02-22T10:52:00.528Z,1.67
2019-02-22T10:54:27.310Z,1.90
2019-02-22T10:56:54.186Z,1.80
2019-02-22T10:59:20.905Z,1.70
2019-02-22T11:01:48.109Z,1.80
2019-02-22T11:04:14.962Z,1.90
2019-02-22T11:06:41.876Z,2.10
2019-02-22T11:09:08.826Z,1.30
2019-02-22T11:11:35.671Z,1.60
2019-02-22T11:14:02.498Z,1.70
2019-02-22T11:16:29.332Z,1.50
2019-02-22T11:18:56.104Z,1.60
2019-02-22T11:21:23.732Z,1.83
2019-02-22T11:23:51.566Z,1.17
2019-02-22T11:26:18.323Z,0.90
2019-02-22T11:28:45.065Z,1.07
2019-02-22T11:31:11.916Z,0.80
2019-02-22T11:33:38.631Z,0.80
2019-02-22T11:36:05.743Z,1.30
2019-02-22T11:38:32.422Z,0.80
2019-02-22T11:40:59.133Z,0.83
2019-02-22T11:43:25.858Z,0.87
2019-02-22T11:45:52.607Z,0.87
2019-02-22T11:48:19.442Z,1.00
2019-02-22T11:50:46.330Z,0.77
2019-02-22T11:53:13.101Z,1.10
2019-02-22T11:55:41.092Z,1.17
2019-02-22T11:58:08.073Z,0.60
2019-02-22T12:00:34.940Z,0.90
2019-02-22T12:03:15.775Z,1.23
2019-02-22T12:05:36.436Z,1.40
2019-02-22T12:08:03.691Z,1.07
2019-02-22T12:10:30.383Z,1.40
2019-02-22T12:12:57.335Z,1.40
2019-02-22T12:15:24.205Z,1.37
2019-02-22T12:17:51.109Z,1.50
2019-02-22T12:20:17.936Z,1.43
2019-02-22T12:22:44.788Z,1.70
2019-02-22T12:25:11.806Z,1.70
2019-02-22T12:27:38.598Z,1.47
2019-02-22T12:30:07.919Z,1.30
2019-02-22T12:32:35.317Z,1.47
2019-02-22T12:35:02.816Z,1.97
2019-02-22T12:37:30.315Z,1.63
2019-02-22T12:40:01.393Z,1.33
2019-02-22T12:42:28.606Z,1.27
2019-02-22T12:45:02.883Z,0.97
2019-02-22T12:47:25.297Z,0.93
2019-02-22T12:49:52.482Z,1.13
2019-02-22T12:52:19.664Z,1.40
2019-02-22T12:54:46.862Z,0.80
2019-02-22T12:57:13.772Z,1.07
2019-02-22T12:59:41.063Z,1.00
2019-02-22T13:02:08.257Z,1.47
2019-02-22T13:04:36.663Z,1.00
2019-02-22T13:07:03.662Z,1.10
2019-02-22T13:09:36.248Z,1.20
2019-02-22T13:11:59.550Z,0.97
2019-02-22T13:14:26.627Z,0.60
2019-02-22T13:16:55.473Z,0.50
2019-02-22T13:19:24.943Z,0.67
2019-02-22T13:21:52.097Z,0.50
2019-02-22T13:24:19.360Z,0.70
2019-02-22T13:26:46.589Z,0.73
2019-02-22T13:29:19.029Z,0.90
2019-02-22T13:31:46.585Z,0.90
2019-02-22T13:34:14.055Z,0.70
2019-02-22T13:36:40.990Z,0.67
2019-02-22T13:39:08.126Z,1.00
2019-02-22T13:41:35.973Z,0.97
2019-02-22T13:44:03.345Z,0.60
2019-02-22T13:46:30.743Z,0.80
2019-02-22T13:48:57.930Z,0.90
2019-02-22T13:51:25.736Z,0.80
2019-02-22T13:53:52.928Z,0.80
2019-02-22T13:56:29.585Z,1.10
2019-02-22T13:58:54.272Z,0.73
2019-02-22T14:01:21.481Z,1.07
2019-02-22T14:03:49.037Z,0.80
2019-02-22T14:06:16.488Z,1.10
2019-02-22T14:08:43.817Z,0.83
2019-02-22T14:11:12.078Z,0.90
2019-02-22T14:13:39.510Z,0.80
2019-02-22T14:16:08.978Z,1.10
2019-02-22T14:18:36.347Z,1.10
2019-02-22T14:21:03.334Z,1.20
2019-02-22T14:23:30.043Z,0.93
2019-02-22T14:25:56.812Z,0.97
2019-02-22T14:28:23.575Z,1.10
2019-02-22T14:30:50.408Z,0.83
2019-02-22T14:33:17.261Z,1.00
2019-02-22T14:35:44.143Z,0.90
2019-02-22T14:38:11.203Z,0.90
2019-02-22T14:40:38.033Z,0.83
2019-02-22T14:43:15.787Z,0.80
2019-02-22T14:45:33.584Z,0.93
2019-02-22T14:48:00.277Z,0.77
2019-02-22T14:50:27.070Z,0.93
2019-02-22T14:52:53.788Z,0.97
2019-02-22T14:55:20.756Z,0.63
2019-02-22T14:57:47.548Z,0.60
2019-02-22T15:00:15.227Z,0.70
2019-02-22T15:02:41.933Z,0.80
2019-02-22T15:05:40.524Z,0.80
2019-02-22T15:08:07.923Z,0.77
2019-02-22T15:10:35.961Z,1.20
2019-02-22T15:13:02.827Z,1.07
2019-02-22T15:15:40.023Z,0.63
2019-02-22T15:18:07.229Z,0.93
2019-02-22T15:20:34.112Z,1.13
2019-02-22T15:23:02.621Z,0.87
2019-02-22T15:25:31.016Z,0.70
2019-02-22T15:27:57.767Z,0.90
2019-02-22T15:30:24.753Z,0.90
2019-02-22T15:32:51.666Z,1.10
2019-02-22T15:35:18.464Z,0.80
2019-02-22T15:37:45.204Z,0.73
2019-02-22T15:40:12.195Z,0.90
2019-02-22T15:42:40.603Z,0.70
2019-02-22T15:45:08.824Z,0.70
2019-02-22T15:47:35.624Z,0.67
2019-02-22T15:50:02.480Z,0.50
2019-02-22T15:52:31.544Z,0.30
2019-02-22T15:54:58.161Z,0.50
2019-02-22T15:57:25.270Z,0.73
2019-02-22T15:59:52.191Z,0.50
2019-02-22T16:02:20.256Z,0.20
2019-02-22T16:04:56.617Z,0.40
2019-02-22T16:07:24.506Z,0.40
2019-02-22T16:09:51.324Z,0.20
2019-02-22T16:12:18.168Z,0.80
2019-02-22T16:15:00.670Z,0.30
2019-02-22T16:17:37.143Z,0.57
2019-02-22T16:20:04.164Z,0.60
2019-02-22T16:22:31.016Z,0.80
2019-02-22T16:24:58.140Z,0.60
2019-02-22T16:27:25.218Z,0.60
2019-02-22T16:29:52.052Z,0.40
2019-02-22T16:32:20.756Z,0.60
2019-02-22T16:34:47.504Z,1.03
2019-02-22T16:37:14.386Z,0.50
2019-02-22T16:39:42.328Z,0.50
2019-02-22T16:42:10.413Z,0.70
2019-02-22T16:44:37.291Z,0.60
2019-02-22T16:47:04.061Z,0.80
2019-02-22T16:49:30.804Z,0.60
2019-02-22T16:51:57.649Z,0.93
2019-02-22T16:54:24.422Z,0.77
2019-02-22T16:56:51.646Z,2.13
2019-02-22T16:59:18.520Z,1.63
2019-02-22T17:01:45.532Z,1.20
2019-02-22T17:04:12.381Z,1.67
2019-02-22T17:06:39.118Z,1.23
2019-02-22T17:09:05.804Z,1.30
2019-02-22T17:11:32.643Z,1.27
2019-02-22T17:13:59.652Z,1.33
2019-02-22T17:16:28.722Z,1.07
2019-02-22T17:18:56.406Z,1.20
2019-02-22T17:21:23.287Z,1.37
2019-02-22T17:23:50.160Z,1.43
2019-02-22T17:26:17.011Z,1.77
2019-02-22T17:28:43.838Z,1.57
2019-02-22T17:31:10.675Z,1.30
2019-02-22T17:33:37.392Z,1.63
2019-02-22T17:36:04.229Z,2.30
2019-02-22T17:38:34.008Z,3.10
2019-02-22T17:41:00.815Z,2.90
2019-02-22T17:43:27.746Z,3.27
2019-02-22T17:45:54.440Z,1.97
2019-02-22T17:48:21.376Z,2.40
2019-02-22T17:50:48.228Z,2.20
2019-02-22T17:53:16.025Z,2.10
2019-02-22T17:55:42.902Z,2.00
2019-02-22T17:58:09.606Z,2.20
2019-02-22T18:00:36.502Z,2.00
2019-02-22T18:03:03.313Z,2.40
2019-02-22T18:05:30.150Z,2.10
2019-02-22T18:07:57.099Z,2.67
2019-02-22T18:10:23.930Z,2.20
2019-02-22T18:12:50.947Z,1.83
2019-02-22T18:15:17.841Z,2.40
2019-02-22T18:17:44.702Z,2.57
2019-02-22T18:20:11.423Z,2.43
2019-02-22T18:22:38.372Z,2.10
2019-02-22T18:25:05.741Z,2.40
2019-02-22T18:27:32.736Z,3.70
2019-02-22T18:29:59.523Z,2.30
2019-02-22T18:32:26.246Z,1.87
2019-02-22T18:34:53.077Z,2.53
2019-02-22T18:37:20.043Z,1.93
2019-02-22T18:39:47.914Z,2.73
2019-02-22T18:42:14.723Z,2.63
2019-02-22T18:44:42.029Z,3.27
2019-02-22T18:47:18.803Z,2.10
2019-02-22T18:49:37.565Z,2.67
2019-02-22T18:52:06.946Z,2.10
2019-02-22T18:54:33.927Z,2.53
2019-02-22T18:57:00.819Z,3.27
2019-02-22T18:59:27.699Z,2.40
2019-02-22T19:01:54.505Z,2.53
2019-02-22T19:04:21.354Z,2.40
2019-02-22T19:06:48.192Z,2.43
2019-02-22T19:09:15.280Z,2.20
2019-02-22T19:11:42.395Z,1.93
2019-02-22T19:14:09.318Z,2.03
2019-02-22T19:16:36.184Z,3.03
2019-02-22T19:19:03.007Z,2.30
2019-02-22T19:21:29.796Z,2.33
2019-02-22T19:23:56.709Z,2.50
2019-02-22T19:26:25.817Z,2.43
2019-02-22T19:28:52.621Z,2.53
2019-02-22T19:31:19.581Z,2.13
2019-02-22T19:33:46.442Z,2.17
2019-02-22T19:36:13.162Z,2.10
2019-02-22T19:38:40.022Z,2.33
2019-02-22T19:41:07.223Z,2.53
2019-02-22T19:43:34.238Z,2.53
2019-02-22T19:46:01.090Z,2.37
2019-02-22T19:48:27.972Z,2.50
2019-02-22T19:50:54.713Z,1.97
2019-02-22T19:53:21.644Z,2.33
2019-02-22T19:55:48.477Z,2.60
2019-02-22T19:58:15.177Z,2.47
2019-02-22T20:00:42.241Z,2.60
2019-02-22T20:03:09.087Z,2.80
2019-02-22T20:05:35.991Z,2.00
2019-02-22T20:08:02.816Z,2.33
2019-02-22T20:10:30.400Z,2.10
2019-02-22T20:12:57.092Z,2.47
2019-02-22T20:15:24.099Z,3.93
2019-02-22T20:17:54.661Z,5.33
2019-02-22T20:20:19.788Z,3.77
2019-02-22T20:22:46.726Z,2.70
2019-02-22T20:25:13.660Z,2.70
2019-02-22T20:27:42.605Z,2.60
2019-02-22T20:30:11.426Z,3.27
2019-02-22T20:32:38.540Z,2.70
2019-02-22T20:35:07.465Z,2.47
2019-02-22T20:37:34.567Z,2.83
2019-02-22T20:40:03.875Z,3.13
2019-02-22T20:42:34.862Z,3.07
2019-02-22T20:45:01.861Z,2.73
2019-02-22T20:47:41.750Z,2.67
2019-02-22T20:50:14.643Z,2.67
2019-02-22T20:52:45.577Z,2.57
2019-02-22T20:55:14.541Z,4.57
2019-02-22T20:57:42.298Z,3.17
2019-02-22T21:00:11.139Z,3.23
2019-02-22T21:02:39.091Z,3.67
2019-02-22T21:05:07.068Z,3.07
2019-02-22T21:07:34.917Z,3.93
2019-02-22T21:10:02.124Z,2.93
2019-02-22T21:12:28.983Z,3.40
2019-02-22T21:14:55.781Z,3.27
2019-02-22T21:17:23.591Z,3.67
2019-02-22T21:19:50.523Z,3.93
2019-02-22T21:22:17.442Z,3.90
2019-02-22T21:24:46.370Z,4.00
2019-02-22T21:27:23.094Z,3.30
2019-02-22T21:29:50.851Z,3.00
2019-02-22T21:32:17.720Z,3.37
2019-02-22T21:34:45.574Z,3.80
2019-02-22T21:37:12.448Z,3.33
2019-02-22T21:39:39.153Z,3.13
2019-02-22T21:42:05.909Z,3.13
2019-02-22T21:44:32.608Z,2.80
2019-02-22T21:46:59.378Z,2.93
2019-02-22T21:49:26.231Z,3.23
2019-02-22T21:51:52.951Z,3.77
2019-02-22T21:54:19.994Z,3.40
2019-02-22T21:56:47.031Z,2.93
2019-02-22T21:59:14.767Z,3.43
2019-02-22T22:01:45.073Z,2.63
2019-02-22T22:04:12.867Z,3.33
2019-02-22T22:06:39.869Z,3.37
2019-02-22T22:09:06.747Z,3.47
2019-02-22T22:11:36.219Z,2.33
2019-02-22T22:14:09.088Z,3.90
2019-02-22T22:16:41.884Z,2.73
2019-02-22T22:19:08.634Z,3.20
2019-02-22T22:21:35.595Z,3.53
2019-02-22T22:24:08.148Z,3.13
2019-02-22T22:26:44.514Z,2.60
2019-02-22T22:29:18.825Z,3.23
2019-02-22T22:31:50.485Z,3.30
2019-02-22T22:34:17.450Z,3.07
2019-02-22T22:36:44.314Z,2.43
2019-02-22T22:39:16.001Z,3.93
2019-02-22T22:41:42.794Z,2.83
2019-02-22T22:44:10.661Z,2.60
2019-02-22T22:46:37.494Z,2.87
2019-02-22T22:49:05.648Z,3.27
2019-02-22T22:51:32.555Z,2.90
2019-02-22T22:53:59.463Z,4.23
2019-02-22T22:56:26.178Z,2.73
2019-02-22T22:58:52.995Z,3.37
2019-02-22T23:01:24.257Z,3.17
2019-02-22T23:03:51.234Z,2.97
2019-02-22T23:06:17.995Z,2.57
2019-02-22T23:08:44.683Z,3.10
2019-02-22T23:11:11.501Z,2.87
2019-02-22T23:13:38.317Z,3.20
2019-02-22T23:16:05.868Z,2.70
2019-02-22T23:18:33.080Z,3.47
2019-02-22T23:20:59.795Z,2.97
2019-02-22T23:23:26.573Z,3.30
2019-02-22T23:25:53.366Z,2.47
2019-02-22T23:28:20.217Z,3.63
2019-02-22T23:30:47.114Z,2.37
2019-02-22T23:33:13.821Z,2.30
2019-02-22T23:35:40.518Z,2.63
2019-02-22T23:38:07.286Z,2.77
2019-02-22T23:40:34.080Z,2.70
2019-02-22T23:43:00.668Z,2.70
2019-02-22T23:45:27.652Z,2.90
2019-02-22T23:47:54.326Z,3.37
2019-02-22T23:50:21.146Z,2.80
2019-02-22T23:52:47.837Z,2.57
2019-02-22T23:55:14.576Z,2.70
2019-02-22T23:57:41.275Z,2.90
