createdAt,value
2017-09-20T00:01:10.475Z,87.26
2017-09-20T00:03:38.907Z,87.50
2017-09-20T00:06:07.439Z,87.65
2017-09-20T00:08:35.867Z,88.05
2017-09-20T00:11:04.320Z,88.00
2017-09-20T00:13:32.783Z,88.08
2017-09-20T00:16:01.231Z,88.61
2017-09-20T00:18:29.663Z,88.32
2017-09-20T00:20:58.111Z,88.63
2017-09-20T00:23:27.306Z,88.94
2017-09-20T00:25:56.627Z,89.12
2017-09-20T00:28:25.112Z,89.09
2017-09-20T00:30:53.558Z,89.42
2017-09-20T00:33:22.795Z,89.66
2017-09-20T00:35:51.248Z,89.62
2017-09-20T00:38:20.439Z,90.07
2017-09-20T00:40:49.671Z,89.88
2017-09-20T00:43:18.095Z,90.18
2017-09-20T00:45:46.528Z,90.27
2017-09-20T00:48:15.020Z,90.23
2017-09-20T00:50:43.498Z,89.81
2017-09-20T00:53:11.947Z,90.11
2017-09-20T00:55:41.179Z,90.09
2017-09-20T00:58:09.627Z,89.71
2017-09-20T01:00:38.823Z,90.31
2017-09-20T01:03:08.039Z,90.58
2017-09-20T01:05:37.235Z,91.02
2017-09-20T01:08:06.554Z,90.50
2017-09-20T01:10:34.980Z,91.00
2017-09-20T01:13:03.523Z,91.09
2017-09-20T01:15:31.956Z,90.94
2017-09-20T01:18:00.483Z,90.72
2017-09-20T01:23:38.110Z,91.40
2017-09-20T01:26:06.588Z,90.66
2017-09-20T01:28:35.067Z,91.31
2017-09-20T01:31:03.536Z,91.88
2017-09-20T01:33:32.727Z,91.79
2017-09-20T01:36:01.919Z,91.77
2017-09-20T01:38:31.131Z,91.77
2017-09-20T01:40:59.570Z,91.86
2017-09-20T01:43:28.020Z,92.08
2017-09-20T01:45:56.447Z,92.46
2017-09-20T01:48:24.900Z,91.93
2017-09-20T01:50:53.348Z,92.02
2017-09-20T01:53:21.840Z,92.14
2017-09-20T01:55:50.271Z,92.13
2017-09-20T01:58:18.728Z,91.87
2017-09-20T02:00:47.146Z,91.90
2017-09-20T02:03:16.361Z,92.03
2017-09-20T02:05:45.563Z,92.50
2017-09-20T02:08:14.015Z,92.64
2017-09-20T02:10:42.438Z,92.81
2017-09-20T02:13:10.882Z,92.84
2017-09-20T02:15:39.317Z,92.70
2017-09-20T02:18:07.888Z,92.84
2017-09-20T02:20:36.324Z,92.75
2017-09-20T02:23:04.784Z,92.86
2017-09-20T02:25:33.327Z,92.58
2017-09-20T02:28:01.804Z,92.83
2017-09-20T02:30:30.235Z,92.72
2017-09-20T02:32:58.662Z,92.75
2017-09-20T02:35:27.165Z,92.88
2017-09-20T02:37:55.623Z,92.80
2017-09-20T02:40:24.125Z,92.60
2017-09-20T02:42:52.600Z,92.66
2017-09-20T02:45:21.057Z,92.44
2017-09-20T02:47:50.246Z,92.80
2017-09-20T02:50:19.471Z,92.99
2017-09-20T02:52:47.963Z,92.89
2017-09-20T02:55:16.421Z,93.00
2017-09-20T02:57:45.621Z,93.28
2017-09-20T03:00:14.845Z,92.94
2017-09-20T03:02:43.271Z,93.39
2017-09-20T03:05:11.779Z,93.98
2017-09-20T03:07:40.999Z,93.97
2017-09-20T03:10:09.460Z,93.83
2017-09-20T03:12:38.682Z,93.94
2017-09-20T03:15:07.141Z,93.53
2017-09-20T03:17:36.345Z,93.58
2017-09-20T03:20:05.648Z,93.89
2017-09-20T03:22:34.864Z,94.01
2017-09-20T03:25:03.358Z,93.77
2017-09-20T03:27:31.796Z,94.02
2017-09-20T03:30:01.025Z,94.08
2017-09-20T03:32:29.516Z,93.67
2017-09-20T03:34:57.986Z,93.49
2017-09-20T03:37:26.420Z,93.79
2017-09-20T03:39:54.895Z,93.89
2017-09-20T03:42:23.318Z,93.39
2017-09-20T03:44:52.520Z,93.63
2017-09-20T03:47:21.839Z,93.80
2017-09-20T03:49:50.319Z,93.68
2017-09-20T03:52:18.771Z,94.07
2017-09-20T03:54:47.998Z,93.80
2017-09-20T03:57:16.443Z,93.35
2017-09-20T03:59:44.876Z,93.50
2017-09-20T04:02:13.326Z,93.22
2017-09-20T04:04:42.524Z,93.48
2017-09-20T04:07:11.839Z,93.52
2017-09-20T04:09:40.272Z,93.48
2017-09-20T04:12:08.721Z,93.52
2017-09-20T04:14:37.183Z,93.48
2017-09-20T04:17:05.659Z,93.08
2017-09-20T04:19:34.089Z,93.08
2017-09-20T04:22:02.542Z,93.01
2017-09-20T04:24:30.980Z,92.97
2017-09-20T04:27:00.205Z,92.90
2017-09-20T04:29:28.690Z,92.88
2017-09-20T04:31:57.139Z,92.65
2017-09-20T04:34:26.335Z,92.76
2017-09-20T04:36:54.860Z,92.81
2017-09-20T04:39:23.344Z,92.73
2017-09-20T04:41:51.771Z,92.84
2017-09-20T04:44:20.228Z,92.87
2017-09-20T04:46:48.658Z,92.53
2017-09-20T04:49:17.881Z,92.66
2017-09-20T04:51:46.373Z,92.72
2017-09-20T04:54:14.831Z,92.64
2017-09-20T04:56:44.043Z,92.89
2017-09-20T04:59:12.501Z,92.99
2017-09-20T05:01:41.704Z,92.59
2017-09-20T05:04:10.932Z,92.82
2017-09-20T05:06:39.407Z,92.96
2017-09-20T05:09:07.855Z,92.85
2017-09-20T05:11:37.103Z,92.62
2017-09-20T05:14:05.563Z,92.59
2017-09-20T05:16:33.997Z,92.77
2017-09-20T05:19:02.444Z,92.80
2017-09-20T05:21:30.871Z,92.89
2017-09-20T05:23:59.394Z,92.90
2017-09-20T05:26:27.829Z,92.98
2017-09-20T05:28:57.787Z,92.85
2017-09-20T05:31:26.220Z,92.61
2017-09-20T05:33:54.676Z,92.33
2017-09-20T05:36:23.108Z,92.31
2017-09-20T05:38:52.343Z,92.19
2017-09-20T05:41:20.785Z,92.24
2017-09-20T05:43:50.014Z,91.85
2017-09-20T05:46:18.514Z,91.73
2017-09-20T05:48:46.975Z,91.31
2017-09-20T05:51:15.470Z,91.37
2017-09-20T05:53:43.960Z,91.24
2017-09-20T05:56:12.407Z,91.03
2017-09-20T05:58:41.619Z,91.18
2017-09-20T06:01:10.104Z,91.32
2017-09-20T06:03:38.603Z,91.22
2017-09-20T06:06:07.060Z,91.21
2017-09-20T06:08:35.551Z,91.16
2017-09-20T06:11:03.985Z,90.78
2017-09-20T06:13:32.411Z,90.97
2017-09-20T06:16:00.859Z,90.54
2017-09-20T06:18:29.374Z,90.25
2017-09-20T06:20:57.869Z,90.29
2017-09-20T06:23:26.349Z,90.28
2017-09-20T06:25:54.794Z,90.09
2017-09-20T06:28:23.987Z,89.96
2017-09-20T06:30:52.459Z,90.05
2017-09-20T06:33:20.894Z,90.10
2017-09-20T06:35:49.327Z,90.20
2017-09-20T06:38:18.542Z,90.16
2017-09-20T06:40:47.739Z,89.86
2017-09-20T06:43:16.959Z,89.78
2017-09-20T06:45:45.392Z,89.75
2017-09-20T06:48:13.842Z,89.28
2017-09-20T06:50:42.266Z,88.91
2017-09-20T06:53:10.714Z,87.71
2017-09-20T06:55:39.159Z,87.51
2017-09-20T06:58:07.616Z,87.12
2017-09-20T07:00:36.849Z,87.38
2017-09-20T07:03:05.314Z,87.27
2017-09-20T07:05:34.506Z,87.11
2017-09-20T07:08:03.729Z,87.11
2017-09-20T07:10:32.213Z,86.77
2017-09-20T07:13:00.664Z,86.45
2017-09-20T07:15:29.865Z,86.36
2017-09-20T07:17:59.083Z,85.92
2017-09-20T07:20:27.575Z,85.21
2017-09-20T07:22:56.155Z,84.80
2017-09-20T07:25:24.596Z,83.46
2017-09-20T07:27:53.130Z,82.92
2017-09-20T07:30:21.609Z,83.15
2017-09-20T07:32:50.064Z,82.42
2017-09-20T07:35:19.288Z,82.01
2017-09-20T07:37:47.762Z,81.37
2017-09-20T07:40:16.187Z,80.72
2017-09-20T07:42:44.736Z,80.00
2017-09-20T07:45:13.172Z,79.84
2017-09-20T07:47:41.691Z,79.62
2017-09-20T07:50:10.133Z,79.67
2017-09-20T07:52:38.565Z,79.52
2017-09-20T07:55:07.019Z,79.55
2017-09-20T07:57:36.245Z,79.42
2017-09-20T08:00:04.703Z,79.46
2017-09-20T08:02:33.920Z,78.83
2017-09-20T08:05:02.368Z,78.81
2017-09-20T08:07:31.595Z,79.20
2017-09-20T08:10:00.075Z,79.85
2017-09-20T08:12:28.568Z,79.77
2017-09-20T08:14:57.029Z,79.90
2017-09-20T08:17:26.252Z,80.13
2017-09-20T08:19:54.719Z,80.19
2017-09-20T08:22:23.212Z,80.07
2017-09-20T08:24:51.692Z,80.13
2017-09-20T08:27:20.119Z,80.68
2017-09-20T08:29:48.568Z,80.72
2017-09-20T08:32:16.990Z,80.23
2017-09-20T08:34:45.453Z,80.29
2017-09-20T08:37:14.003Z,80.51
2017-09-20T08:39:42.451Z,80.07
2017-09-20T08:42:11.687Z,79.35
2017-09-20T08:44:40.139Z,79.05
2017-09-20T08:47:09.373Z,78.41
2017-09-20T08:49:37.843Z,77.32
2017-09-20T08:52:06.277Z,76.37
2017-09-20T08:54:34.726Z,76.11
2017-09-20T08:57:03.183Z,76.39
2017-09-20T08:59:31.647Z,75.99
2017-09-20T09:02:00.835Z,75.95
2017-09-20T09:04:30.054Z,75.54
2017-09-20T09:06:58.540Z,74.70
2017-09-20T09:09:27.023Z,73.79
2017-09-20T09:11:55.502Z,73.40
2017-09-20T09:14:23.920Z,73.25
2017-09-20T09:16:52.373Z,73.79
2017-09-20T09:19:20.849Z,73.66
2017-09-20T09:21:49.304Z,73.11
2017-09-20T09:24:18.495Z,72.32
2017-09-20T09:26:47.011Z,72.80
2017-09-20T09:29:15.442Z,72.29
2017-09-20T09:31:43.889Z,72.14
2017-09-20T09:34:12.320Z,71.00
2017-09-20T09:36:40.782Z,70.48
2017-09-20T09:39:09.315Z,70.41
2017-09-20T09:41:37.799Z,70.01
2017-09-20T09:44:06.232Z,69.91
2017-09-20T09:46:34.763Z,69.56
2017-09-20T09:49:03.183Z,69.60
2017-09-20T09:51:31.727Z,69.17
2017-09-20T09:54:00.152Z,68.66
2017-09-20T09:56:28.708Z,68.04
2017-09-20T09:58:57.145Z,67.16
2017-09-20T10:01:26.368Z,66.21
2017-09-20T10:03:54.791Z,64.00
2017-09-20T10:06:23.254Z,64.50
2017-09-20T10:08:51.715Z,64.22
2017-09-20T10:11:20.148Z,62.43
2017-09-20T10:13:49.409Z,61.96
2017-09-20T10:16:17.844Z,61.03
2017-09-20T10:18:46.296Z,60.51
2017-09-20T10:21:14.961Z,60.23
2017-09-20T10:23:43.408Z,61.08
2017-09-20T10:26:12.603Z,60.68
2017-09-20T10:28:41.807Z,61.43
2017-09-20T10:31:11.009Z,61.25
2017-09-20T10:33:40.333Z,60.81
2017-09-20T10:36:08.764Z,61.72
2017-09-20T10:38:37.213Z,61.60
2017-09-20T10:41:05.644Z,61.14
2017-09-20T10:43:35.676Z,60.66
2017-09-20T10:46:04.862Z,60.97
2017-09-20T10:48:34.092Z,62.07
2017-09-20T10:51:02.511Z,62.28
2017-09-20T10:53:31.059Z,63.55
2017-09-20T10:55:59.489Z,64.67
2017-09-20T10:58:27.951Z,65.44
2017-09-20T11:00:56.400Z,65.19
2017-09-20T11:03:24.881Z,66.09
2017-09-20T11:05:53.332Z,69.38
2017-09-20T11:08:22.580Z,72.99
2017-09-20T11:10:51.020Z,73.31
2017-09-20T11:13:20.202Z,73.07
2017-09-20T11:15:48.647Z,73.96
2017-09-20T11:18:17.073Z,73.66
2017-09-20T11:20:46.292Z,71.42
2017-09-20T11:23:14.792Z,71.50
2017-09-20T11:25:43.235Z,70.15
2017-09-20T11:28:12.426Z,66.24
2017-09-20T11:30:40.949Z,67.46
2017-09-20T11:33:09.898Z,66.49
2017-09-20T11:35:38.376Z,66.10
2017-09-20T11:38:06.899Z,63.67
2017-09-20T11:40:35.348Z,63.60
2017-09-20T11:43:03.770Z,64.52
2017-09-20T11:45:32.211Z,65.37
2017-09-20T11:48:00.732Z,65.22
2017-09-20T11:50:29.181Z,64.96
2017-09-20T11:52:58.416Z,64.58
2017-09-20T11:55:26.856Z,65.02
2017-09-20T11:57:56.086Z,65.98
2017-09-20T12:00:24.537Z,66.81
2017-09-20T12:02:53.773Z,66.96
2017-09-20T12:05:22.256Z,65.40
2017-09-20T12:07:50.741Z,65.34
2017-09-20T12:10:19.224Z,64.61
2017-09-20T12:12:47.702Z,65.42
2017-09-20T12:15:16.183Z,65.29
2017-09-20T12:17:44.684Z,64.80
2017-09-20T12:20:13.124Z,65.00
2017-09-20T12:22:42.307Z,64.79
2017-09-20T12:25:10.761Z,66.52
2017-09-20T12:27:39.208Z,67.21
2017-09-20T12:30:07.676Z,67.96
2017-09-20T12:32:36.101Z,69.24
2017-09-20T12:35:04.526Z,69.98
2017-09-20T12:37:33.731Z,70.27
2017-09-20T12:40:02.916Z,70.88
2017-09-20T12:42:32.145Z,71.30
2017-09-20T12:45:00.568Z,71.73
2017-09-20T12:47:29.107Z,70.30
2017-09-20T12:49:57.531Z,69.81
2017-09-20T12:52:26.076Z,69.30
2017-09-20T12:54:54.503Z,67.98
2017-09-20T12:57:23.031Z,68.25
2017-09-20T12:59:51.456Z,68.49
2017-09-20T13:02:19.903Z,69.36
2017-09-20T13:04:48.379Z,69.87
2017-09-20T13:07:16.824Z,68.50
2017-09-20T13:09:45.338Z,67.41
2017-09-20T13:12:13.784Z,66.96
2017-09-20T13:14:42.302Z,67.22
2017-09-20T13:17:10.787Z,67.39
2017-09-20T13:19:39.267Z,67.16
2017-09-20T13:22:07.711Z,68.31
2017-09-20T13:24:36.130Z,67.26
2017-09-20T13:27:04.576Z,65.68
2017-09-20T13:29:33.096Z,66.24
2017-09-20T13:32:01.528Z,66.60
2017-09-20T13:34:30.064Z,66.71
2017-09-20T13:36:58.507Z,67.60
2017-09-20T13:39:26.930Z,68.02
2017-09-20T13:41:55.380Z,68.35
2017-09-20T13:44:24.572Z,69.16
2017-09-20T13:46:53.800Z,69.33
2017-09-20T13:49:22.304Z,69.73
2017-09-20T13:51:50.759Z,70.42
2017-09-20T13:54:19.192Z,69.97
2017-09-20T13:56:47.607Z,69.88
2017-09-20T13:59:16.811Z,70.16
2017-09-20T14:01:45.996Z,67.81
2017-09-20T14:04:15.224Z,67.88
2017-09-20T14:06:43.649Z,68.03
2017-09-20T14:09:12.086Z,68.23
2017-09-20T14:11:40.502Z,68.70
2017-09-20T14:14:08.947Z,68.22
2017-09-20T14:16:37.375Z,67.91
2017-09-20T14:19:05.907Z,67.86
2017-09-20T14:21:34.332Z,67.75
2017-09-20T14:24:02.871Z,67.55
2017-09-20T14:26:31.290Z,67.98
2017-09-20T14:28:59.838Z,68.70
2017-09-20T14:31:28.323Z,69.51
2017-09-20T14:33:56.768Z,68.94
2017-09-20T14:36:25.287Z,70.26
2017-09-20T14:38:53.767Z,70.48
2017-09-20T14:41:22.171Z,71.04
2017-09-20T14:43:50.626Z,71.84
2017-09-20T14:46:19.051Z,71.86
2017-09-20T14:48:47.490Z,72.33
2017-09-20T14:51:15.908Z,76.54
2017-09-20T14:53:44.368Z,78.76
2017-09-20T14:56:12.839Z,80.07
2017-09-20T14:58:41.316Z,80.09
2017-09-20T15:01:09.796Z,80.61
2017-09-20T15:03:38.279Z,80.73
2017-09-20T15:06:06.715Z,81.56
2017-09-20T15:08:35.134Z,81.08
2017-09-20T15:11:03.576Z,80.38
2017-09-20T15:13:31.996Z,80.52
2017-09-20T15:16:00.483Z,80.11
2017-09-20T15:18:28.907Z,80.25
2017-09-20T15:20:57.447Z,77.80
2017-09-20T15:23:25.867Z,78.51
2017-09-20T15:25:54.307Z,77.63
2017-09-20T15:28:22.735Z,77.55
2017-09-20T15:30:51.179Z,78.20
2017-09-20T15:33:19.604Z,77.42
2017-09-20T15:35:48.042Z,78.10
2017-09-20T15:38:16.511Z,77.20
2017-09-20T15:40:44.963Z,77.34
2017-09-20T15:43:13.387Z,76.94
2017-09-20T15:45:41.827Z,76.77
2017-09-20T15:48:10.253Z,75.53
2017-09-20T15:50:38.708Z,77.06
2017-09-20T15:53:07.892Z,76.30
2017-09-20T15:55:37.103Z,76.74
2017-09-20T15:58:06.323Z,76.13
2017-09-20T16:00:34.763Z,76.08
2017-09-20T16:03:03.279Z,76.67
2017-09-20T16:05:31.724Z,77.24
2017-09-20T16:08:00.147Z,76.48
2017-09-20T16:10:28.623Z,76.77
2017-09-20T16:12:57.067Z,76.17
2017-09-20T16:15:25.592Z,75.70
2017-09-20T16:17:54.031Z,76.53
2017-09-20T16:20:22.446Z,76.71
2017-09-20T16:22:50.882Z,76.10
2017-09-20T16:25:19.410Z,76.96
2017-09-20T16:27:51.699Z,76.54
2017-09-20T16:30:20.127Z,76.64
2017-09-20T16:32:48.647Z,76.81
2017-09-20T16:35:17.131Z,77.30
2017-09-20T16:37:45.577Z,77.06
2017-09-20T16:40:13.991Z,76.99
2017-09-20T16:42:42.684Z,77.19
2017-09-20T16:45:11.167Z,77.50
2017-09-20T16:47:39.612Z,78.20
2017-09-20T16:50:08.811Z,77.78
2017-09-20T16:52:38.043Z,77.78
2017-09-20T16:55:06.523Z,78.12
2017-09-20T16:57:35.002Z,78.18
2017-09-20T17:00:03.423Z,78.53
2017-09-20T17:02:31.887Z,78.19
2017-09-20T17:05:00.351Z,78.22
2017-09-20T17:07:28.775Z,79.10
2017-09-20T17:09:57.315Z,79.26
2017-09-20T17:12:25.731Z,78.98
2017-09-20T17:14:54.171Z,79.31
2017-09-20T17:17:22.659Z,79.46
2017-09-20T17:19:51.143Z,80.33
2017-09-20T17:22:19.572Z,80.66
2017-09-20T17:24:48.013Z,79.56
2017-09-20T17:27:16.431Z,79.84
2017-09-20T17:29:44.963Z,80.08
2017-09-20T17:32:13.444Z,81.14
2017-09-20T17:34:41.892Z,80.39
2017-09-20T17:37:10.406Z,80.65
2017-09-20T17:39:38.851Z,80.81
2017-09-20T17:42:08.091Z,81.39
2017-09-20T17:44:36.536Z,81.03
2017-09-20T17:47:04.954Z,80.39
2017-09-20T17:49:33.436Z,80.20
2017-09-20T17:52:01.879Z,80.06
2017-09-20T17:54:30.397Z,80.25
2017-09-20T17:56:58.839Z,79.99
2017-09-20T17:59:27.261Z,80.43
2017-09-20T18:01:55.717Z,80.03
2017-09-20T18:04:24.911Z,79.98
2017-09-20T18:06:54.122Z,80.04
2017-09-20T18:09:23.315Z,79.85
2017-09-20T18:11:52.513Z,80.02
2017-09-20T18:14:21.735Z,79.74
2017-09-20T18:16:50.182Z,79.71
2017-09-20T18:19:18.612Z,79.99
2017-09-20T18:21:47.066Z,80.09
2017-09-20T18:24:16.279Z,80.38
2017-09-20T18:26:44.723Z,80.47
2017-09-20T18:29:13.246Z,80.90
2017-09-20T18:31:41.725Z,80.56
2017-09-20T18:34:10.152Z,81.45
2017-09-20T18:36:38.580Z,80.20
2017-09-20T18:39:07.556Z,80.18
2017-09-20T18:41:36.751Z,80.58
2017-09-20T18:44:05.967Z,80.32
2017-09-20T18:46:34.463Z,80.23
2017-09-20T18:49:02.944Z,80.49
2017-09-20T18:51:31.371Z,80.52
2017-09-20T18:53:59.907Z,80.61
2017-09-20T18:56:28.327Z,80.74
2017-09-20T18:58:56.779Z,80.72
2017-09-20T19:01:25.257Z,80.97
2017-09-20T19:03:53.699Z,81.04
2017-09-20T19:06:22.891Z,80.96
2017-09-20T19:08:51.412Z,80.96
2017-09-20T19:11:19.835Z,81.08
2017-09-20T19:13:48.374Z,81.14
2017-09-20T19:16:16.855Z,81.44
2017-09-20T19:18:45.362Z,81.38
2017-09-20T19:21:13.784Z,81.38
2017-09-20T19:23:42.207Z,81.40
2017-09-20T19:26:10.652Z,81.48
2017-09-20T19:28:39.075Z,81.61
2017-09-20T19:31:07.520Z,81.75
2017-09-20T19:33:36.708Z,81.59
2017-09-20T19:36:05.155Z,81.69
2017-09-20T19:38:33.576Z,82.11
2017-09-20T19:41:02.791Z,81.84
2017-09-20T19:43:31.983Z,81.93
2017-09-20T19:46:01.196Z,81.98
2017-09-20T19:48:29.683Z,81.63
2017-09-20T19:50:58.127Z,81.98
2017-09-20T19:53:26.547Z,82.07
2017-09-20T19:55:55.005Z,82.42
2017-09-20T19:58:24.190Z,82.45
2017-09-20T20:00:52.631Z,82.29
2017-09-20T20:03:21.057Z,82.47
2017-09-20T20:05:50.297Z,82.73
2017-09-20T20:08:18.771Z,83.06
2017-09-20T20:10:47.250Z,83.34
2017-09-20T20:13:15.680Z,83.56
2017-09-20T20:15:44.123Z,83.97
2017-09-20T20:18:12.552Z,83.88
2017-09-20T20:20:40.994Z,84.01
2017-09-20T20:23:09.416Z,84.12
2017-09-20T20:25:37.864Z,84.24
2017-09-20T20:28:06.318Z,84.33
2017-09-20T20:30:34.798Z,84.63
2017-09-20T20:33:03.289Z,85.01
2017-09-20T20:35:31.722Z,85.00
2017-09-20T20:38:00.172Z,84.93
2017-09-20T20:40:28.600Z,85.10
2017-09-20T20:42:57.832Z,85.42
2017-09-20T20:45:26.255Z,85.72
2017-09-20T20:47:54.700Z,85.59
2017-09-20T20:50:23.132Z,85.23
2017-09-20T20:52:51.583Z,85.02
2017-09-20T20:55:20.035Z,85.41
2017-09-20T20:57:48.489Z,85.87
2017-09-20T21:00:17.732Z,86.08
2017-09-20T21:02:46.171Z,86.42
2017-09-20T21:05:15.392Z,86.64
2017-09-20T21:07:43.894Z,86.61
2017-09-20T21:10:12.335Z,86.83
2017-09-20T21:12:41.548Z,87.34
2017-09-20T21:15:09.981Z,87.28
2017-09-20T21:17:38.437Z,87.35
2017-09-20T21:20:06.855Z,87.79
2017-09-20T21:22:35.286Z,87.66
2017-09-20T21:25:03.769Z,87.61
2017-09-20T21:27:32.235Z,87.67
2017-09-20T21:30:00.732Z,87.58
2017-09-20T21:32:29.202Z,87.13
2017-09-20T21:34:57.647Z,87.14
2017-09-20T21:37:26.185Z,87.33
2017-09-20T21:39:54.636Z,87.42
2017-09-20T21:42:23.828Z,87.42
2017-09-20T21:44:53.146Z,87.23
2017-09-20T21:47:21.567Z,87.29
2017-09-20T21:49:50.003Z,87.16
2017-09-20T21:52:19.188Z,87.17
2017-09-20T21:54:49.236Z,87.16
2017-09-20T21:57:17.662Z,87.08
2017-09-20T21:59:46.116Z,87.06
2017-09-20T22:02:14.580Z,87.06
2017-09-20T22:04:43.063Z,86.92
2017-09-20T22:07:11.483Z,87.05
2017-09-20T22:09:40.014Z,87.25
2017-09-20T22:12:09.020Z,86.97
2017-09-20T22:14:37.443Z,87.34
2017-09-20T22:17:23.736Z,86.96
2017-09-20T22:20:10.091Z,87.32
2017-09-20T22:22:56.213Z,86.96
2017-09-20T22:25:42.384Z,87.35
2017-09-20T22:28:10.803Z,87.09
2017-09-20T22:30:39.228Z,87.20
2017-09-20T22:33:08.444Z,87.18
2017-09-20T22:35:36.873Z,87.20
2017-09-20T22:38:05.318Z,86.91
2017-09-20T22:40:33.786Z,87.36
2017-09-20T22:43:02.223Z,86.95
2017-09-20T22:45:30.755Z,86.97
2017-09-20T22:47:59.235Z,87.18
2017-09-20T22:50:27.664Z,86.87
2017-09-20T22:52:56.204Z,87.07
2017-09-20T22:55:24.627Z,87.12
2017-09-20T22:57:53.164Z,87.22
2017-09-20T23:00:21.657Z,87.25
2017-09-20T23:02:50.226Z,87.33
2017-09-20T23:05:18.652Z,87.37
2017-09-20T23:07:47.090Z,87.19
2017-09-20T23:10:15.571Z,87.31
2017-09-20T23:12:44.065Z,87.46
2017-09-20T23:15:12.507Z,87.87
2017-09-20T23:17:41.698Z,87.67
2017-09-20T23:20:10.218Z,87.56
2017-09-20T23:22:38.698Z,87.37
2017-09-20T23:25:07.139Z,87.42
2017-09-20T23:27:35.577Z,87.60
2017-09-20T23:30:04.066Z,87.61
2017-09-20T23:32:32.486Z,87.45
2017-09-20T23:35:01.726Z,87.69
2017-09-20T23:37:30.153Z,87.78
2017-09-20T23:39:58.705Z,87.71
2017-09-20T23:42:27.182Z,87.75
2017-09-20T23:44:55.629Z,87.66
2017-09-20T23:47:24.864Z,87.83
2017-09-20T23:49:53.312Z,87.83
2017-09-20T23:52:22.499Z,87.74
2017-09-20T23:54:51.719Z,88.05
2017-09-20T23:57:20.912Z,88.14
2017-09-20T23:59:50.231Z,88.08
