createdAt,value
2022-08-05T00:00:16.589Z,3.40
2022-08-05T00:02:51.690Z,4.43
2022-08-05T00:06:02.555Z,5.22
2022-08-05T00:08:32.922Z,4.70
2022-08-05T00:11:00.686Z,5.15
2022-08-05T00:13:38.715Z,5.32
2022-08-05T00:16:09.480Z,5.15
2022-08-05T00:18:41.181Z,4.82
2022-08-05T00:21:11.137Z,5.43
2022-08-05T00:23:46.643Z,5.00
2022-08-05T00:26:22.447Z,4.97
2022-08-05T00:28:51.898Z,5.57
2022-08-05T00:31:41.383Z,6.38
2022-08-05T00:34:53.354Z,5.60
2022-08-05T00:37:13.245Z,5.82
2022-08-05T00:39:57.265Z,5.40
2022-08-05T00:42:33.328Z,5.35
2022-08-05T00:45:01.319Z,5.32
2022-08-05T00:47:53.468Z,4.28
2022-08-05T00:50:20.833Z,4.15
2022-08-05T00:52:49.345Z,4.20
2022-08-05T00:55:18.973Z,4.25
2022-08-05T00:57:58.300Z,4.15
2022-08-05T01:00:28.431Z,4.40
2022-08-05T01:02:57.274Z,4.05
2022-08-05T01:05:29.214Z,3.65
2022-08-05T01:08:40.847Z,4.05
2022-08-05T01:10:52.722Z,3.58
2022-08-05T01:13:27.420Z,3.70
2022-08-05T01:16:26.312Z,3.60
2022-08-05T01:19:01.730Z,3.40
2022-08-05T01:21:58.326Z,3.75
2022-08-05T01:25:01.664Z,3.75
2022-08-05T01:28:17.002Z,3.80
2022-08-05T01:30:53.869Z,3.47
2022-08-05T01:33:29.546Z,3.65
2022-08-05T01:36:13.146Z,4.13
2022-08-05T01:38:48.428Z,4.03
2022-08-05T01:41:21.870Z,3.53
2022-08-05T01:43:53.263Z,4.00
2022-08-05T01:46:43.031Z,4.20
2022-08-05T01:49:22.888Z,4.35
2022-08-05T01:51:55.859Z,4.38
2022-08-05T01:54:28.099Z,4.88
2022-08-05T01:58:12.156Z,5.00
2022-08-05T01:59:50.282Z,4.82
2022-08-05T02:02:28.101Z,4.78
2022-08-05T02:05:01.809Z,4.10
2022-08-05T02:07:32.713Z,4.82
2022-08-05T02:10:03.277Z,4.40
2022-08-05T02:12:38.520Z,4.38
2022-08-05T02:15:13.301Z,4.45
2022-08-05T02:18:32.365Z,4.38
2022-08-05T02:21:00.957Z,4.70
2022-08-05T02:23:33.802Z,4.18
2022-08-05T02:26:06.338Z,4.60
2022-08-05T02:28:41.654Z,4.80
2022-08-05T02:31:21.802Z,4.38
2022-08-05T02:33:57.434Z,4.18
2022-08-05T02:36:31.663Z,3.72
2022-08-05T02:39:03.930Z,4.30
2022-08-05T02:41:57.583Z,4.38
2022-08-05T02:44:29.674Z,4.20
2022-08-05T02:47:01.177Z,4.72
2022-08-05T02:49:35.727Z,4.45
2022-08-05T02:52:06.295Z,4.32
2022-08-05T02:54:37.158Z,5.80
2022-08-05T02:57:10.209Z,4.60
2022-08-05T02:59:57.733Z,5.85
2022-08-05T03:02:32.811Z,5.53
2022-08-05T03:05:02.986Z,5.55
2022-08-05T03:08:00.086Z,5.55
2022-08-05T03:10:24.851Z,5.72
2022-08-05T03:12:54.690Z,5.45
2022-08-05T03:15:24.143Z,5.50
2022-08-05T03:17:57.449Z,6.10
2022-08-05T03:20:26.407Z,5.25
2022-08-05T03:22:57.597Z,5.60
2022-08-05T03:26:03.898Z,5.25
2022-08-05T03:28:18.839Z,6.18
2022-08-05T03:30:49.538Z,5.90
2022-08-05T03:33:22.123Z,6.10
2022-08-05T03:35:52.222Z,6.05
2022-08-05T03:38:32.841Z,5.90
2022-08-05T03:41:03.963Z,6.93
2022-08-05T03:44:09.178Z,7.13
2022-08-05T03:46:26.863Z,5.82
2022-08-05T03:49:00.154Z,6.47
2022-08-05T03:52:50.440Z,4.90
2022-08-05T03:55:34.603Z,4.45
2022-08-05T03:57:41.386Z,3.33
2022-08-05T04:00:15.770Z,3.70
2022-08-05T04:02:57.588Z,4.00
2022-08-05T04:05:33.989Z,3.78
2022-08-05T04:08:05.469Z,4.55
2022-08-05T04:10:38.093Z,4.15
2022-08-05T04:13:07.538Z,3.67
2022-08-05T04:15:35.948Z,4.05
2022-08-05T04:18:07.175Z,3.72
2022-08-05T04:20:41.232Z,3.20
2022-08-05T04:23:12.276Z,4.03
2022-08-05T04:25:57.112Z,3.33
2022-08-05T04:28:30.849Z,3.13
2022-08-05T04:31:01.135Z,3.08
2022-08-05T04:34:17.712Z,3.60
2022-08-05T04:36:49.684Z,3.22
2022-08-05T04:39:08.884Z,3.13
2022-08-05T04:41:38.752Z,3.50
2022-08-05T04:44:09.381Z,3.13
2022-08-05T04:46:38.630Z,3.10
2022-08-05T04:49:12.173Z,2.85
2022-08-05T04:51:44.994Z,3.83
2022-08-05T04:54:14.663Z,3.33
2022-08-05T04:56:43.699Z,3.13
2022-08-05T04:59:21.964Z,3.55
2022-08-05T05:02:06.927Z,3.00
2022-08-05T05:04:47.674Z,2.97
2022-08-05T05:07:18.247Z,3.05
2022-08-05T05:09:57.647Z,3.30
2022-08-05T05:12:27.198Z,3.10
2022-08-05T05:14:56.934Z,3.28
2022-08-05T05:17:56.632Z,3.05
2022-08-05T05:20:14.418Z,3.00
2022-08-05T05:22:44.191Z,3.30
2022-08-05T05:25:16.027Z,3.45
2022-08-05T05:27:48.752Z,3.03
2022-08-05T05:30:29.624Z,3.05
2022-08-05T05:33:09.148Z,4.00
2022-08-05T05:35:45.752Z,3.22
2022-08-05T05:38:22.469Z,3.28
2022-08-05T05:40:57.004Z,3.42
2022-08-05T05:43:54.247Z,3.05
2022-08-05T05:46:15.844Z,2.90
2022-08-05T05:48:47.711Z,3.38
2022-08-05T05:51:23.038Z,3.20
2022-08-05T05:53:58.557Z,3.03
2022-08-05T05:56:33.325Z,3.10
2022-08-05T05:59:03.877Z,2.75
2022-08-05T06:01:37.833Z,2.90
2022-08-05T06:04:11.265Z,3.17
2022-08-05T06:06:41.821Z,2.88
2022-08-05T06:09:18.062Z,2.90
2022-08-05T06:11:59.101Z,3.00
2022-08-05T06:14:29.073Z,3.40
2022-08-05T06:16:58.306Z,3.35
2022-08-05T06:19:35.028Z,8.43
2022-08-05T06:22:04.162Z,9.50
2022-08-05T06:24:37.305Z,3.38
2022-08-05T06:27:05.969Z,3.38
2022-08-05T06:29:53.327Z,3.10
2022-08-05T06:32:32.179Z,2.88
2022-08-05T06:35:05.715Z,3.03
2022-08-05T06:37:55.881Z,3.30
2022-08-05T06:40:29.608Z,3.30
2022-08-05T06:43:02.986Z,3.30
2022-08-05T06:46:04.236Z,4.00
2022-08-05T06:48:52.740Z,3.05
2022-08-05T06:51:09.674Z,3.00
2022-08-05T06:53:39.093Z,3.25
2022-08-05T06:56:16.307Z,24.75
2022-08-05T06:58:54.501Z,12.80
2022-08-05T07:01:22.865Z,4.10
2022-08-05T07:03:51.186Z,4.78
2022-08-05T07:06:20.749Z,3.28
2022-08-05T07:08:54.702Z,3.00
2022-08-05T07:11:25.180Z,4.20
2022-08-05T07:14:19.946Z,4.00
2022-08-05T07:17:59.112Z,4.45
2022-08-05T07:20:34.011Z,4.35
2022-08-05T07:22:38.582Z,4.38
2022-08-05T07:25:22.111Z,4.30
2022-08-05T07:28:05.400Z,4.40
2022-08-05T07:30:39.758Z,4.05
2022-08-05T07:33:15.991Z,5.45
2022-08-05T07:36:02.938Z,5.60
2022-08-05T07:38:43.574Z,3.97
2022-08-05T07:42:07.651Z,4.30
2022-08-05T07:44:12.103Z,4.07
2022-08-05T07:46:47.412Z,4.25
2022-08-05T07:49:16.668Z,4.10
2022-08-05T07:51:53.186Z,3.53
2022-08-05T07:54:31.329Z,3.97
2022-08-05T07:57:17.834Z,3.22
2022-08-05T07:59:52.568Z,3.97
2022-08-05T08:02:30.835Z,3.30
2022-08-05T08:04:59.924Z,3.20
2022-08-05T08:07:29.302Z,3.75
2022-08-05T08:10:08.427Z,3.40
2022-08-05T08:12:49.773Z,3.20
2022-08-05T08:15:28.070Z,3.25
2022-08-05T08:18:14.099Z,3.53
2022-08-05T08:21:02.836Z,3.33
2022-08-05T08:24:02.127Z,3.00
2022-08-05T08:26:29.766Z,3.15
2022-08-05T08:29:02.348Z,3.47
2022-08-05T08:31:48.876Z,3.83
2022-08-05T08:34:16.857Z,3.92
2022-08-05T08:36:54.708Z,3.50
2022-08-05T08:39:24.814Z,3.20
2022-08-05T08:42:00.068Z,3.55
2022-08-05T08:45:25.032Z,3.95
2022-08-05T08:48:07.621Z,3.70
2022-08-05T08:50:31.645Z,4.13
2022-08-05T08:53:11.958Z,3.97
2022-08-05T08:56:03.440Z,4.30
2022-08-05T08:58:43.331Z,4.53
2022-08-05T09:01:17.019Z,4.82
2022-08-05T09:03:55.650Z,3.88
2022-08-05T09:06:30.266Z,3.30
2022-08-05T09:09:01.189Z,3.25
2022-08-05T09:11:51.473Z,3.20
2022-08-05T09:14:57.338Z,3.45
2022-08-05T09:17:09.657Z,3.53
2022-08-05T09:20:02.575Z,3.85
2022-08-05T09:23:07.954Z,3.08
2022-08-05T09:26:01.831Z,3.25
2022-08-05T09:28:31.631Z,3.15
2022-08-05T09:32:35.962Z,3.13
2022-08-05T09:33:55.284Z,2.90
2022-08-05T09:36:27.923Z,3.30
2022-08-05T09:39:03.520Z,3.30
2022-08-05T09:41:58.780Z,3.30
2022-08-05T09:44:50.421Z,3.28
2022-08-05T09:47:21.593Z,3.42
2022-08-05T09:50:00.966Z,3.40
2022-08-05T09:52:34.242Z,3.40
2022-08-05T09:55:55.167Z,3.72
2022-08-05T09:57:54.384Z,3.40
2022-08-05T10:00:26.769Z,3.53
2022-08-05T10:02:58.430Z,2.97
2022-08-05T10:05:32.878Z,3.20
2022-08-05T10:08:36.917Z,3.33
2022-08-05T10:10:54.091Z,3.22
2022-08-05T10:13:45.572Z,3.05
2022-08-05T10:16:34.365Z,2.60
2022-08-05T10:19:09.414Z,2.80
2022-08-05T10:21:40.188Z,3.13
2022-08-05T10:24:13.496Z,3.00
2022-08-05T10:26:49.182Z,2.92
2022-08-05T10:29:24.107Z,3.30
2022-08-05T10:32:51.664Z,2.95
2022-08-05T10:35:00.855Z,2.67
2022-08-05T10:37:40.040Z,3.33
2022-08-05T10:40:28.079Z,2.80
2022-08-05T10:43:03.793Z,2.67
2022-08-05T10:45:40.372Z,2.90
2022-08-05T10:48:38.361Z,2.58
2022-08-05T10:51:23.090Z,2.90
2022-08-05T10:54:00.838Z,3.08
2022-08-05T10:56:46.016Z,2.60
2022-08-05T11:00:03.392Z,2.83
2022-08-05T11:02:14.074Z,2.97
2022-08-05T11:04:57.190Z,2.70
2022-08-05T11:07:33.039Z,2.90
2022-08-05T11:10:27.784Z,3.10
2022-08-05T11:12:59.409Z,2.70
2022-08-05T11:16:00.026Z,3.25
2022-08-05T11:18:30.189Z,3.03
2022-08-05T11:21:02.193Z,2.95
2022-08-05T11:24:05.409Z,2.78
2022-08-05T11:26:38.290Z,2.60
2022-08-05T11:29:37.279Z,2.90
2022-08-05T11:32:25.273Z,2.65
2022-08-05T11:34:54.169Z,2.47
2022-08-05T11:38:30.245Z,2.60
2022-08-05T11:41:15.486Z,2.72
2022-08-05T11:44:05.962Z,2.60
2022-08-05T11:46:58.556Z,2.47
2022-08-05T11:49:34.047Z,3.20
2022-08-05T11:52:11.421Z,3.17
2022-08-05T11:54:41.312Z,2.95
2022-08-05T11:57:24.966Z,2.83
2022-08-05T11:59:55.891Z,2.33
2022-08-05T12:02:33.136Z,2.55
2022-08-05T12:05:07.263Z,2.55
2022-08-05T12:08:08.837Z,2.53
2022-08-05T12:10:43.254Z,2.50
2022-08-05T12:13:16.622Z,2.40
2022-08-05T12:15:50.005Z,2.45
2022-08-05T12:18:32.948Z,2.08
2022-08-05T12:21:11.351Z,2.30
2022-08-05T12:23:43.289Z,2.45
2022-08-05T12:26:11.557Z,2.60
2022-08-05T12:28:39.779Z,2.50
2022-08-05T12:31:07.797Z,2.50
2022-08-05T12:33:38.802Z,2.25
2022-08-05T12:36:09.107Z,2.42
2022-08-05T12:38:40.080Z,2.40
2022-08-05T12:41:13.193Z,2.50
2022-08-05T12:43:59.555Z,2.50
2022-08-05T12:46:29.915Z,2.88
2022-08-05T12:49:13.064Z,2.95
2022-08-05T12:52:14.355Z,2.95
2022-08-05T12:54:36.801Z,2.83
2022-08-05T12:57:09.589Z,2.78
2022-08-05T13:01:58.637Z,2.53
2022-08-05T13:02:40.041Z,2.70
2022-08-05T13:05:12.509Z,2.58
2022-08-05T13:08:01.043Z,2.47
2022-08-05T13:10:33.760Z,2.85
2022-08-05T13:13:02.719Z,2.60
2022-08-05T13:15:41.886Z,2.92
2022-08-05T13:18:19.614Z,3.17
2022-08-05T13:20:50.413Z,2.75
2022-08-05T13:23:22.425Z,2.70
2022-08-05T13:25:59.171Z,3.00
2022-08-05T13:28:27.995Z,2.55
2022-08-05T13:30:57.355Z,2.72
2022-08-05T13:34:21.912Z,2.83
2022-08-05T13:36:15.453Z,2.85
2022-08-05T13:38:43.616Z,3.13
2022-08-05T13:41:12.113Z,2.88
2022-08-05T13:43:44.682Z,3.40
2022-08-05T13:46:30.623Z,3.42
2022-08-05T13:49:10.495Z,3.92
2022-08-05T13:51:46.729Z,3.08
2022-08-05T13:54:16.656Z,3.70
2022-08-05T13:56:50.922Z,3.15
2022-08-05T13:59:23.849Z,3.30
2022-08-05T14:01:57.470Z,2.70
2022-08-05T14:04:50.009Z,2.92
2022-08-05T14:07:25.592Z,3.08
2022-08-05T14:10:11.474Z,3.58
2022-08-05T14:12:42.991Z,3.08
2022-08-05T14:16:09.088Z,3.25
2022-08-05T14:18:05.865Z,2.90
2022-08-05T14:20:43.298Z,2.60
2022-08-05T14:23:24.663Z,3.08
2022-08-05T14:25:54.497Z,3.88
2022-08-05T14:28:28.077Z,4.93
2022-08-05T14:30:56.522Z,5.50
2022-08-05T14:33:27.219Z,6.20
2022-08-05T14:36:00.811Z,6.85
2022-08-05T14:38:35.816Z,7.22
2022-08-05T14:41:06.812Z,7.75
2022-08-05T14:43:59.036Z,9.13
2022-08-05T14:46:28.324Z,9.55
2022-08-05T14:48:59.725Z,9.75
2022-08-05T14:51:35.971Z,9.75
2022-08-05T14:54:26.980Z,10.30
2022-08-05T14:56:57.455Z,10.88
2022-08-05T14:59:29.398Z,11.35
2022-08-05T15:02:03.739Z,12.68
2022-08-05T15:04:43.749Z,13.05
2022-08-05T15:08:06.286Z,14.57
2022-08-05T15:10:03.369Z,14.57
2022-08-05T15:12:51.257Z,14.43
2022-08-05T15:15:54.159Z,14.98
2022-08-05T15:18:09.395Z,15.00
2022-08-05T15:20:37.750Z,15.68
2022-08-05T15:23:06.804Z,14.55
2022-08-05T15:25:51.345Z,14.80
2022-08-05T15:28:22.244Z,16.70
2022-08-05T15:30:56.818Z,16.92
2022-08-05T15:34:05.324Z,16.95
2022-08-05T15:36:17.438Z,17.77
2022-08-05T15:41:02.071Z,18.77
2022-08-05T15:41:55.985Z,18.70
2022-08-05T15:44:30.318Z,18.00
2022-08-05T15:46:59.258Z,18.50
2022-08-05T15:49:48.018Z,18.45
2022-08-05T15:52:16.763Z,19.63
2022-08-05T15:54:57.849Z,20.08
2022-08-05T15:57:33.261Z,20.20
2022-08-05T16:00:03.788Z,21.65
2022-08-05T16:02:32.803Z,21.10
2022-08-05T16:05:01.271Z,20.60
2022-08-05T16:07:29.791Z,20.17
2022-08-05T16:09:58.199Z,21.00
2022-08-05T16:12:26.498Z,19.88
2022-08-05T16:14:56.582Z,20.77
2022-08-05T16:17:25.500Z,19.10
2022-08-05T16:20:04.525Z,19.65
2022-08-05T16:22:36.030Z,19.45
2022-08-05T16:25:09.420Z,19.67
2022-08-05T16:28:00.902Z,19.30
2022-08-05T16:30:30.785Z,19.42
2022-08-05T16:33:00.998Z,19.33
2022-08-05T16:35:32.128Z,20.85
2022-08-05T16:38:15.234Z,21.83
2022-08-05T16:40:52.298Z,18.98
2022-08-05T16:43:24.142Z,20.77
2022-08-05T16:46:04.153Z,19.55
2022-08-05T16:48:38.934Z,8.55
2022-08-05T16:51:09.769Z,5.03
2022-08-05T16:54:02.986Z,4.15
2022-08-05T16:56:30.195Z,4.82
2022-08-05T16:58:58.406Z,5.53
2022-08-05T17:01:28.415Z,4.80
2022-08-05T17:04:16.592Z,5.95
2022-08-05T17:06:53.249Z,9.88
2022-08-05T17:09:23.176Z,7.57
2022-08-05T17:12:00.034Z,2.53
2022-08-05T17:14:37.442Z,3.33
2022-08-05T17:17:14.504Z,2.38
2022-08-05T17:19:46.755Z,2.45
2022-08-05T17:22:25.940Z,2.00
2022-08-05T17:24:57.627Z,2.15
2022-08-05T17:27:33.788Z,1.80
2022-08-05T17:30:03.113Z,2.10
2022-08-05T17:32:34.540Z,2.08
2022-08-05T17:35:04.401Z,2.40
2022-08-05T17:37:41.684Z,2.05
2022-08-05T17:40:15.188Z,1.70
2022-08-05T17:42:50.487Z,1.30
2022-08-05T17:45:21.782Z,1.60
2022-08-05T17:47:55.468Z,1.65
2022-08-05T17:50:28.103Z,1.40
2022-08-05T17:53:00.297Z,1.42
2022-08-05T17:55:37.912Z,1.20
2022-08-05T17:58:14.613Z,1.20
2022-08-05T18:00:47.884Z,1.42
2022-08-05T18:06:15.061Z,1.10
2022-08-05T18:08:46.209Z,1.08
2022-08-05T18:11:23.737Z,0.98
2022-08-05T18:14:01.120Z,1.10
2022-08-05T18:16:32.434Z,1.02
2022-08-05T18:19:02.561Z,1.08
2022-08-05T18:22:09.568Z,0.90
2022-08-05T18:24:19.548Z,1.20
2022-08-05T18:26:49.534Z,1.13
2022-08-05T18:29:40.341Z,1.10
2022-08-05T18:32:12.917Z,1.30
2022-08-05T18:34:43.150Z,1.33
2022-08-05T18:37:12.584Z,1.00
2022-08-05T18:40:57.643Z,1.17
2022-08-05T18:42:32.860Z,1.17
2022-08-05T18:45:00.791Z,0.90
2022-08-05T18:47:29.727Z,0.93
2022-08-05T18:50:21.166Z,1.17
2022-08-05T18:53:16.708Z,1.10
2022-08-05T18:55:52.725Z,1.10
2022-08-05T18:58:27.158Z,0.90
2022-08-05T19:00:57.647Z,1.20
2022-08-05T19:03:53.374Z,1.42
2022-08-05T19:06:22.205Z,1.10
2022-08-05T19:09:02.338Z,1.17
2022-08-05T19:11:37.121Z,1.20
2022-08-05T19:14:37.855Z,0.95
2022-08-05T19:17:11.473Z,1.00
2022-08-05T19:19:46.499Z,1.35
2022-08-05T19:22:18.674Z,1.00
2022-08-05T19:24:55.827Z,1.30
2022-08-05T19:27:30.244Z,1.10
2022-08-05T19:29:58.919Z,1.10
2022-08-05T19:32:27.846Z,1.08
2022-08-05T19:34:56.677Z,1.20
2022-08-05T19:37:29.817Z,2.05
2022-08-05T19:40:15.747Z,1.50
2022-08-05T19:43:04.565Z,1.63
2022-08-05T19:45:33.357Z,1.50
2022-08-05T19:48:06.000Z,1.85
2022-08-05T19:50:34.994Z,1.70
2022-08-05T19:53:10.339Z,1.52
2022-08-05T19:56:14.914Z,1.52
2022-08-05T19:58:29.958Z,1.65
2022-08-05T20:00:59.527Z,1.65
2022-08-05T20:03:38.774Z,1.80
2022-08-05T20:06:15.688Z,1.60
2022-08-05T20:09:00.897Z,1.90
2022-08-05T20:11:42.057Z,1.83
2022-08-05T20:14:23.217Z,1.48
2022-08-05T20:16:55.790Z,1.80
2022-08-05T20:19:24.609Z,1.67
2022-08-05T20:22:03.944Z,1.80
2022-08-05T20:24:34.355Z,1.80
2022-08-05T20:27:03.183Z,1.60
2022-08-05T20:29:39.666Z,1.60
2022-08-05T20:32:08.109Z,1.80
2022-08-05T20:34:38.262Z,1.73
2022-08-05T20:37:24.112Z,1.50
2022-08-05T20:40:00.056Z,2.00
2022-08-05T20:42:30.440Z,2.25
2022-08-05T20:44:59.765Z,2.50
2022-08-05T20:47:31.939Z,2.22
2022-08-05T20:50:01.967Z,1.90
2022-08-05T20:52:31.199Z,2.00
2022-08-05T20:55:55.378Z,2.05
2022-08-05T20:57:49.629Z,1.77
2022-08-05T21:00:41.563Z,1.80
2022-08-05T21:03:08.055Z,1.45
2022-08-05T21:05:53.829Z,1.65
2022-08-05T21:08:28.005Z,1.73
2022-08-05T21:11:11.883Z,1.80
2022-08-05T21:13:55.603Z,1.75
2022-08-05T21:16:30.203Z,1.77
2022-08-05T21:19:00.265Z,2.17
2022-08-05T21:21:39.670Z,1.80
2022-08-05T21:24:13.539Z,2.13
2022-08-05T21:26:53.597Z,1.42
2022-08-05T21:29:32.195Z,1.35
2022-08-05T21:32:01.713Z,1.50
2022-08-05T21:34:31.796Z,1.27
2022-08-05T21:37:01.768Z,1.20
2022-08-05T21:39:30.832Z,1.50
2022-08-05T21:42:04.210Z,1.70
2022-08-05T21:44:32.785Z,1.70
2022-08-05T21:47:01.531Z,1.48
2022-08-05T21:49:48.247Z,1.90
2022-08-05T21:52:26.741Z,1.90
2022-08-05T21:54:56.705Z,1.83
2022-08-05T21:57:33.735Z,2.13
2022-08-05T22:00:06.092Z,1.80
2022-08-05T22:02:41.811Z,1.70
2022-08-05T22:05:12.031Z,2.08
2022-08-05T22:07:58.435Z,2.10
2022-08-05T22:10:31.673Z,1.92
2022-08-05T22:13:09.259Z,2.00
2022-08-05T22:16:04.631Z,2.13
2022-08-05T22:18:36.214Z,2.10
2022-08-05T22:21:18.775Z,2.10
2022-08-05T22:24:12.928Z,2.20
2022-08-05T22:27:10.964Z,2.13
2022-08-05T22:29:46.201Z,2.33
2022-08-05T22:32:17.556Z,2.30
2022-08-05T22:34:51.036Z,1.98
2022-08-05T22:37:18.858Z,2.25
2022-08-05T22:39:50.484Z,2.20
2022-08-05T22:42:25.463Z,1.95
2022-08-05T22:44:56.732Z,2.10
2022-08-05T22:47:29.699Z,2.35
2022-08-05T22:50:19.056Z,2.13
2022-08-05T22:52:47.574Z,2.50
2022-08-05T22:55:19.607Z,2.15
2022-08-05T22:57:49.341Z,2.63
2022-08-05T23:00:20.728Z,2.70
2022-08-05T23:02:49.710Z,2.40
2022-08-05T23:05:21.896Z,2.28
2022-08-05T23:07:50.848Z,2.10
2022-08-05T23:10:20.258Z,1.95
2022-08-05T23:12:51.490Z,1.92
2022-08-05T23:15:27.063Z,2.28
2022-08-05T23:18:02.307Z,1.90
2022-08-05T23:20:32.700Z,2.13
2022-08-05T23:23:03.556Z,2.60
2022-08-05T23:25:52.197Z,2.20
2022-08-05T23:28:22.800Z,2.25
2022-08-05T23:30:54.692Z,2.08
2022-08-05T23:33:26.466Z,2.30
2022-08-05T23:36:13.552Z,2.00
2022-08-05T23:38:43.429Z,2.92
2022-08-05T23:41:12.155Z,2.92
2022-08-05T23:44:04.287Z,2.40
2022-08-05T23:46:31.199Z,2.65
2022-08-05T23:49:03.731Z,1.90
2022-08-05T23:52:02.697Z,1.80
2022-08-05T23:54:38.442Z,2.20
2022-08-05T23:57:07.563Z,2.03
2022-08-05T23:59:37.648Z,1.95
