createdAt,value
2019-06-26T00:00:47.181Z,0.00
2019-06-26T00:01:47.216Z,0.00
2019-06-26T00:02:47.116Z,0.00
2019-06-26T00:03:47.103Z,0.00
2019-06-26T00:04:47.102Z,0.00
2019-06-26T00:05:47.127Z,0.00
2019-06-26T00:06:47.081Z,0.00
2019-06-26T00:07:47.067Z,0.00
2019-06-26T00:08:47.063Z,0.00
2019-06-26T00:09:47.044Z,0.00
2019-06-26T00:10:47.043Z,0.00
2019-06-26T00:11:47.021Z,0.00
2019-06-26T00:12:47.030Z,0.00
2019-06-26T00:13:47.009Z,0.00
2019-06-26T00:14:46.982Z,0.00
2019-06-26T00:15:47.005Z,0.00
2019-06-26T00:16:46.960Z,0.00
2019-06-26T00:17:46.960Z,0.00
2019-06-26T00:18:46.936Z,0.00
2019-06-26T00:19:46.943Z,0.00
2019-06-26T00:20:46.951Z,0.00
2019-06-26T00:21:46.902Z,0.00
2019-06-26T00:22:46.906Z,0.00
2019-06-26T00:23:46.882Z,0.00
2019-06-26T00:24:46.901Z,0.00
2019-06-26T00:25:46.911Z,0.00
2019-06-26T00:26:46.853Z,0.00
2019-06-26T00:27:46.835Z,0.00
2019-06-26T00:28:46.831Z,0.00
2019-06-26T00:29:46.814Z,0.00
2019-06-26T00:30:46.831Z,0.00
2019-06-26T00:31:46.801Z,0.00
2019-06-26T00:32:46.789Z,0.00
2019-06-26T00:33:46.770Z,0.00
2019-06-26T00:34:46.770Z,0.00
2019-06-26T00:35:46.800Z,0.00
2019-06-26T00:36:46.739Z,0.00
2019-06-26T00:37:46.731Z,0.00
2019-06-26T00:38:46.711Z,0.00
2019-06-26T00:39:46.699Z,0.00
2019-06-26T00:40:46.732Z,0.00
2019-06-26T00:41:46.700Z,0.00
2019-06-26T00:42:46.673Z,0.00
2019-06-26T00:43:46.667Z,0.00
2019-06-26T00:44:46.666Z,0.00
2019-06-26T00:45:46.670Z,0.00
2019-06-26T00:46:46.640Z,0.00
2019-06-26T00:47:46.638Z,0.00
2019-06-26T00:48:46.627Z,0.00
2019-06-26T00:49:46.629Z,0.00
2019-06-26T00:50:46.622Z,0.00
2019-06-26T00:51:46.603Z,0.00
2019-06-26T00:52:46.582Z,0.00
2019-06-26T00:53:46.566Z,0.00
2019-06-26T00:54:46.576Z,0.00
2019-06-26T00:55:46.562Z,0.00
2019-06-26T00:56:46.535Z,0.00
2019-06-26T00:57:46.501Z,0.00
2019-06-26T00:58:46.511Z,0.00
2019-06-26T00:59:46.498Z,0.00
2019-06-26T01:00:46.510Z,0.00
2019-06-26T01:01:46.475Z,0.00
2019-06-26T01:02:46.461Z,0.00
2019-06-26T01:03:46.462Z,0.00
2019-06-26T01:04:46.442Z,0.00
2019-06-26T01:05:46.470Z,0.00
2019-06-26T01:06:46.419Z,0.00
2019-06-26T01:07:46.414Z,0.00
2019-06-26T01:08:46.394Z,0.00
2019-06-26T01:09:46.377Z,0.00
2019-06-26T01:10:46.403Z,0.00
2019-06-26T01:11:46.361Z,0.00
2019-06-26T01:12:46.351Z,0.00
2019-06-26T01:13:57.821Z,0.00
2019-06-26T01:14:47.352Z,0.00
2019-06-26T01:15:46.343Z,0.00
2019-06-26T01:16:46.342Z,0.00
2019-06-26T01:17:46.306Z,0.00
2019-06-26T01:18:46.305Z,0.00
2019-06-26T01:19:46.278Z,0.00
2019-06-26T01:20:46.263Z,0.00
2019-06-26T01:21:46.289Z,0.00
2019-06-26T01:22:46.253Z,0.00
2019-06-26T01:23:46.236Z,0.00
2019-06-26T01:24:46.216Z,0.00
2019-06-26T01:25:46.215Z,0.00
2019-06-26T01:26:46.223Z,0.00
2019-06-26T01:27:46.187Z,0.00
2019-06-26T01:28:46.183Z,0.00
2019-06-26T01:29:46.197Z,0.00
2019-06-26T01:30:46.155Z,0.00
2019-06-26T01:31:46.184Z,0.00
2019-06-26T01:32:46.141Z,0.00
2019-06-26T01:33:46.131Z,0.00
2019-06-26T01:34:46.123Z,0.00
2019-06-26T01:35:46.106Z,0.00
2019-06-26T01:36:46.111Z,0.00
2019-06-26T01:37:46.081Z,0.00
2019-06-26T01:38:46.081Z,0.00
2019-06-26T01:39:46.063Z,0.00
2019-06-26T01:40:46.055Z,0.00
2019-06-26T01:41:46.075Z,0.00
2019-06-26T01:42:46.020Z,0.00
2019-06-26T01:43:46.013Z,0.00
2019-06-26T01:44:46.015Z,0.00
2019-06-26T01:45:45.995Z,0.00
2019-06-26T01:46:46.009Z,0.00
2019-06-26T01:47:45.985Z,0.00
2019-06-26T01:48:45.975Z,0.00
2019-06-26T01:49:45.959Z,0.00
2019-06-26T01:50:45.950Z,0.00
2019-06-26T01:51:45.966Z,0.00
2019-06-26T01:52:45.916Z,0.00
2019-06-26T01:53:45.924Z,0.00
2019-06-26T01:54:45.901Z,0.00
2019-06-26T01:55:45.903Z,0.00
2019-06-26T01:56:45.930Z,0.00
2019-06-26T01:57:45.874Z,0.00
2019-06-26T01:58:45.844Z,0.00
2019-06-26T01:59:45.844Z,0.00
2019-06-26T02:00:45.896Z,0.00
2019-06-26T02:01:45.858Z,0.00
2019-06-26T02:02:45.824Z,0.00
2019-06-26T02:03:45.821Z,0.00
2019-06-26T02:04:45.797Z,0.00
2019-06-26T02:05:45.796Z,0.00
2019-06-26T02:06:45.790Z,0.00
2019-06-26T02:07:45.763Z,0.00
2019-06-26T02:08:45.766Z,0.00
2019-06-26T02:09:45.773Z,0.00
2019-06-26T02:10:45.731Z,0.00
2019-06-26T02:11:45.771Z,0.00
2019-06-26T02:12:45.732Z,0.00
2019-06-26T02:13:45.702Z,0.00
2019-06-26T02:14:45.714Z,0.00
2019-06-26T02:15:45.672Z,0.00
2019-06-26T02:16:45.679Z,0.00
2019-06-26T02:17:45.663Z,0.00
2019-06-26T02:18:45.640Z,0.00
2019-06-26T02:19:45.620Z,0.00
2019-06-26T02:20:45.623Z,0.00
2019-06-26T02:21:45.628Z,0.00
2019-06-26T02:22:45.614Z,0.00
2019-06-26T02:23:45.598Z,0.00
2019-06-26T02:24:45.589Z,0.00
2019-06-26T02:25:45.584Z,0.00
2019-06-26T02:26:45.589Z,0.00
2019-06-26T02:27:45.546Z,0.00
2019-06-26T02:28:45.548Z,0.00
2019-06-26T02:29:45.532Z,0.00
2019-06-26T02:30:45.518Z,0.00
2019-06-26T02:31:45.550Z,0.00
2019-06-26T02:32:45.492Z,0.00
2019-06-26T02:33:45.499Z,0.00
2019-06-26T02:34:45.479Z,0.00
2019-06-26T02:35:45.461Z,0.00
2019-06-26T02:36:45.508Z,0.00
2019-06-26T02:37:45.454Z,0.00
2019-06-26T02:38:45.442Z,4.00
2019-06-26T02:39:45.433Z,4.00
2019-06-26T02:40:45.425Z,4.00
2019-06-26T02:41:45.437Z,0.00
2019-06-26T02:42:45.394Z,4.00
2019-06-26T02:43:45.391Z,4.00
2019-06-26T02:44:53.293Z,4.00
2019-06-26T02:45:46.371Z,4.00
2019-06-26T02:46:45.385Z,8.00
2019-06-26T02:47:45.332Z,4.00
2019-06-26T02:48:45.342Z,4.00
2019-06-26T02:49:45.321Z,8.00
2019-06-26T02:50:45.318Z,8.00
2019-06-26T02:51:45.314Z,8.00
2019-06-26T02:52:45.283Z,8.00
2019-06-26T02:53:45.280Z,12.00
2019-06-26T02:54:45.325Z,12.00
2019-06-26T02:55:45.251Z,16.00
2019-06-26T02:56:45.280Z,20.00
2019-06-26T02:57:45.227Z,20.00
2019-06-26T02:58:45.214Z,24.00
2019-06-26T02:59:45.213Z,24.00
2019-06-26T03:00:45.210Z,28.00
2019-06-26T03:01:45.200Z,32.00
2019-06-26T03:02:45.187Z,36.00
2019-06-26T03:03:45.172Z,40.00
2019-06-26T03:04:45.178Z,44.00
2019-06-26T03:05:45.185Z,52.00
2019-06-26T03:06:45.148Z,60.00
2019-06-26T03:07:45.133Z,64.00
2019-06-26T03:08:45.124Z,72.00
2019-06-26T03:09:45.108Z,76.00
2019-06-26T03:10:45.101Z,88.00
2019-06-26T03:11:45.112Z,96.00
2019-06-26T03:12:45.089Z,104.00
2019-06-26T03:13:45.073Z,116.00
2019-06-26T03:14:45.066Z,124.00
2019-06-26T03:15:45.052Z,140.00
2019-06-26T03:16:45.060Z,148.00
2019-06-26T03:17:54.837Z,164.00
2019-06-26T03:18:46.041Z,172.00
2019-06-26T03:19:45.001Z,188.00
2019-06-26T03:20:45.003Z,204.00
2019-06-26T03:21:45.011Z,220.00
2019-06-26T03:22:44.966Z,232.00
2019-06-26T03:23:44.951Z,248.00
2019-06-26T03:24:44.959Z,268.00
2019-06-26T03:25:44.941Z,284.00
2019-06-26T03:26:44.955Z,304.00
2019-06-26T03:27:44.964Z,320.00
2019-06-26T03:28:44.921Z,344.00
2019-06-26T03:29:44.891Z,368.00
2019-06-26T03:30:44.904Z,388.00
2019-06-26T03:31:44.893Z,412.00
2019-06-26T03:32:44.908Z,436.00
2019-06-26T03:33:44.864Z,460.00
2019-06-26T03:34:44.852Z,484.00
2019-06-26T03:35:44.846Z,508.00
2019-06-26T03:36:44.808Z,536.00
2019-06-26T03:37:44.835Z,560.00
2019-06-26T03:38:44.796Z,588.00
2019-06-26T03:39:44.788Z,624.00
2019-06-26T03:40:44.770Z,660.00
2019-06-26T03:41:44.782Z,700.00
2019-06-26T03:42:44.785Z,732.00
2019-06-26T03:43:44.742Z,768.00
2019-06-26T03:44:44.752Z,812.00
2019-06-26T03:45:44.731Z,856.00
2019-06-26T03:46:44.741Z,904.00
2019-06-26T03:47:44.750Z,948.00
2019-06-26T03:48:44.701Z,996.00
2019-06-26T03:49:44.713Z,1044.00
2019-06-26T03:50:44.679Z,1096.00
2019-06-26T03:51:44.683Z,1148.00
2019-06-26T03:52:44.688Z,1204.00
2019-06-26T03:53:44.649Z,1260.00
2019-06-26T03:54:44.642Z,1308.00
2019-06-26T03:55:44.627Z,1368.00
2019-06-26T03:56:44.619Z,1424.00
2019-06-26T03:57:44.641Z,1484.00
2019-06-26T03:58:44.613Z,1560.00
2019-06-26T03:59:44.579Z,1636.00
2019-06-26T04:00:44.576Z,1704.00
2019-06-26T04:01:44.559Z,1756.00
2019-06-26T04:02:44.573Z,1828.00
2019-06-26T04:03:44.556Z,1896.00
2019-06-26T04:04:44.547Z,1956.00
2019-06-26T04:05:44.525Z,2028.00
2019-06-26T04:06:44.526Z,2104.00
2019-06-26T04:07:44.534Z,2180.00
2019-06-26T04:08:44.488Z,2260.00
2019-06-26T04:09:44.483Z,2340.00
2019-06-26T04:10:44.454Z,2424.00
2019-06-26T04:11:44.459Z,2508.00
2019-06-26T04:12:44.478Z,2588.00
2019-06-26T04:13:44.428Z,2668.00
2019-06-26T04:14:44.426Z,2748.00
2019-06-26T04:15:44.435Z,2828.00
2019-06-26T04:16:44.400Z,2920.00
2019-06-26T04:17:44.405Z,3040.00
2019-06-26T04:18:44.386Z,3232.00
2019-06-26T04:19:44.380Z,3324.00
2019-06-26T04:20:44.364Z,3364.00
2019-06-26T04:21:44.359Z,3416.00
2019-06-26T04:22:47.433Z,3468.00
2019-06-26T04:23:44.324Z,3552.00
2019-06-26T04:24:44.326Z,3664.00
2019-06-26T04:25:44.345Z,3772.00
2019-06-26T04:26:44.298Z,3912.00
2019-06-26T04:27:44.326Z,4008.00
2019-06-26T04:28:44.282Z,4076.00
2019-06-26T04:29:44.259Z,4188.00
2019-06-26T04:30:44.258Z,4284.00
2019-06-26T04:31:44.244Z,4380.00
2019-06-26T04:32:44.254Z,4480.00
2019-06-26T04:33:44.211Z,4584.00
2019-06-26T04:34:44.199Z,4688.00
2019-06-26T04:35:44.207Z,4820.00
2019-06-26T04:36:44.184Z,5192.00
2019-06-26T04:37:44.201Z,5488.00
2019-06-26T04:38:44.155Z,5840.00
2019-06-26T04:39:44.159Z,6096.00
2019-06-26T04:40:44.155Z,6160.00
2019-06-26T04:41:44.161Z,6232.00
2019-06-26T04:42:44.125Z,5852.00
2019-06-26T04:43:44.096Z,5924.00
2019-06-26T04:44:44.128Z,6200.00
2019-06-26T04:45:57.286Z,6068.00
2019-06-26T04:46:45.080Z,6032.00
2019-06-26T04:47:44.101Z,6144.00
2019-06-26T04:48:44.055Z,6280.00
2019-06-26T04:49:44.061Z,6384.00
2019-06-26T04:50:44.035Z,6464.00
2019-06-26T04:51:44.021Z,6592.00
2019-06-26T04:52:44.059Z,6708.00
2019-06-26T04:53:44.006Z,6816.00
2019-06-26T04:54:43.991Z,6956.00
2019-06-26T04:55:43.978Z,7076.00
2019-06-26T04:56:43.988Z,7192.00
2019-06-26T04:57:43.994Z,7320.00
2019-06-26T04:58:43.959Z,7500.00
2019-06-26T04:59:43.942Z,7616.00
2019-06-26T05:00:43.918Z,7840.00
2019-06-26T05:01:43.926Z,8404.00
2019-06-26T05:02:43.926Z,8084.00
2019-06-26T05:03:43.916Z,8220.00
2019-06-26T05:04:43.882Z,8352.00
2019-06-26T05:05:44.600Z,8520.00
2019-06-26T05:06:43.855Z,8668.00
2019-06-26T05:07:43.994Z,8768.00
2019-06-26T05:08:43.849Z,8872.00
2019-06-26T05:09:43.836Z,9008.00
2019-06-26T05:10:43.816Z,9156.00
2019-06-26T05:11:43.809Z,9268.00
2019-06-26T05:12:43.824Z,9440.00
2019-06-26T05:13:43.784Z,9580.00
2019-06-26T05:14:43.769Z,9692.00
2019-06-26T05:15:43.752Z,9732.00
2019-06-26T05:16:43.749Z,9824.00
2019-06-26T05:17:43.782Z,9956.00
2019-06-26T05:18:43.729Z,10112.00
2019-06-26T05:19:43.736Z,10244.00
2019-06-26T05:20:43.697Z,10416.00
2019-06-26T05:21:43.707Z,10604.00
2019-06-26T05:22:43.718Z,10752.00
2019-06-26T05:23:43.713Z,10896.00
2019-06-26T05:24:46.435Z,11076.00
2019-06-26T05:25:43.662Z,11192.00
2019-06-26T05:26:43.644Z,11296.00
2019-06-26T05:27:43.658Z,11424.00
2019-06-26T05:28:43.615Z,11576.00
2019-06-26T05:29:43.610Z,11736.00
2019-06-26T05:30:43.598Z,11924.00
2019-06-26T05:31:43.599Z,12088.00
2019-06-26T05:32:43.605Z,12284.00
2019-06-26T05:33:43.564Z,12484.00
2019-06-26T05:34:43.565Z,12644.00
2019-06-26T05:35:43.570Z,12808.00
2019-06-26T05:36:43.527Z,13032.00
2019-06-26T05:37:43.548Z,13228.00
2019-06-26T05:38:43.520Z,13368.00
2019-06-26T05:39:43.487Z,13884.00
2019-06-26T05:40:43.476Z,13676.00
2019-06-26T05:41:43.468Z,13880.00
2019-06-26T05:42:43.501Z,14020.00
2019-06-26T05:43:43.468Z,14144.00
2019-06-26T05:44:43.463Z,14376.00
2019-06-26T05:45:43.432Z,14556.00
2019-06-26T05:46:43.435Z,15440.00
2019-06-26T05:47:43.445Z,15104.00
2019-06-26T05:48:43.423Z,14940.00
2019-06-26T05:49:43.412Z,15088.00
2019-06-26T05:50:43.424Z,15180.00
2019-06-26T05:51:43.389Z,15344.00
2019-06-26T05:52:43.417Z,15572.00
2019-06-26T05:53:43.354Z,15608.00
2019-06-26T05:54:43.344Z,15940.00
2019-06-26T05:55:43.324Z,18144.00
2019-06-26T05:56:45.434Z,23712.00
2019-06-26T05:57:43.352Z,19616.00
2019-06-26T05:58:43.298Z,16968.00
2019-06-26T05:59:43.300Z,16844.00
2019-06-26T06:00:43.275Z,16936.00
2019-06-26T06:01:43.302Z,17440.00
2019-06-26T06:02:43.249Z,25152.00
2019-06-26T06:03:43.259Z,37472.00
2019-06-26T06:04:43.243Z,42144.00
2019-06-26T06:05:43.263Z,44352.00
2019-06-26T06:06:43.241Z,46624.00
2019-06-26T06:07:43.206Z,47104.00
2019-06-26T06:08:43.217Z,48128.00
2019-06-26T06:09:43.187Z,47712.00
2019-06-26T06:10:43.417Z,48032.00
2019-06-26T06:11:43.196Z,49920.00
2019-06-26T06:12:43.164Z,51040.00
2019-06-26T06:13:43.148Z,50528.00
2019-06-26T06:14:43.142Z,51424.00
2019-06-26T06:15:43.119Z,51872.00
2019-06-26T06:16:47.228Z,50368.00
2019-06-26T06:17:43.133Z,50080.00
2019-06-26T06:18:43.122Z,50816.00
2019-06-26T06:19:43.118Z,51456.00
2019-06-26T06:20:43.073Z,51872.00
2019-06-26T06:21:43.064Z,51840.00
2019-06-26T06:22:43.079Z,52160.00
2019-06-26T06:23:43.072Z,53664.00
2019-06-26T06:24:43.034Z,53600.00
2019-06-26T06:25:43.033Z,55520.00
2019-06-26T06:26:43.047Z,55136.00
2019-06-26T06:27:43.053Z,57568.00
2019-06-26T06:28:43.007Z,59200.00
2019-06-26T06:29:43.004Z,59808.00
2019-06-26T06:30:42.993Z,60640.00
2019-06-26T06:31:43.007Z,59456.00
2019-06-26T06:32:43.022Z,60224.00
2019-06-26T06:33:43.071Z,59744.00
2019-06-26T06:34:42.953Z,61696.00
2019-06-26T06:35:42.949Z,62112.00
2019-06-26T06:36:42.930Z,61952.00
2019-06-26T06:37:42.949Z,62368.00
2019-06-26T06:38:42.899Z,62752.00
2019-06-26T06:39:42.895Z,63072.00
2019-06-26T06:40:42.904Z,62912.00
2019-06-26T06:41:43.565Z,64288.00
2019-06-26T06:42:42.883Z,66112.00
2019-06-26T06:43:42.877Z,67552.00
2019-06-26T06:44:42.838Z,66816.00
2019-06-26T06:45:42.835Z,66528.00
2019-06-26T06:46:42.842Z,65984.00
2019-06-26T06:47:42.845Z,66336.00
2019-06-26T06:48:42.808Z,67136.00
2019-06-26T06:49:42.817Z,66112.00
2019-06-26T06:50:42.812Z,70560.00
2019-06-26T06:51:42.804Z,70432.00
2019-06-26T06:52:42.824Z,71776.00
2019-06-26T06:53:42.785Z,69184.00
2019-06-26T06:54:42.784Z,70240.00
2019-06-26T06:55:42.746Z,71520.00
2019-06-26T06:56:42.747Z,71232.00
2019-06-26T06:57:42.774Z,72480.00
2019-06-26T06:58:42.714Z,71232.00
2019-06-26T06:59:42.698Z,70112.00
2019-06-26T07:00:42.716Z,70112.00
2019-06-26T07:01:42.684Z,69856.00
2019-06-26T07:02:42.719Z,69888.00
2019-06-26T07:03:42.699Z,70336.00
2019-06-26T07:04:42.679Z,70560.00
2019-06-26T07:05:42.710Z,71584.00
2019-06-26T07:06:42.642Z,75104.00
2019-06-26T07:07:42.680Z,75424.00
2019-06-26T07:08:42.674Z,74880.00
2019-06-26T07:09:42.648Z,74848.00
2019-06-26T07:10:42.640Z,73696.00
2019-06-26T07:11:42.614Z,75520.00
2019-06-26T07:12:42.648Z,75808.00
2019-06-26T07:13:42.597Z,76448.00
2019-06-26T07:14:42.607Z,75456.00
2019-06-26T07:15:42.675Z,77696.00
2019-06-26T07:16:42.566Z,77984.00
2019-06-26T07:17:42.586Z,77344.00
2019-06-26T07:18:42.563Z,77536.00
2019-06-26T07:19:42.555Z,77632.00
2019-06-26T07:20:44.739Z,76992.00
2019-06-26T07:21:42.525Z,76288.00
2019-06-26T07:22:42.553Z,75584.00
2019-06-26T07:23:42.530Z,76384.00
2019-06-26T07:24:42.509Z,76640.00
2019-06-26T07:25:42.509Z,77696.00
2019-06-26T07:26:42.484Z,77696.00
2019-06-26T07:27:42.531Z,78240.00
2019-06-26T07:28:42.486Z,75840.00
2019-06-26T07:29:42.473Z,76256.00
2019-06-26T07:30:42.454Z,75296.00
2019-06-26T07:31:42.442Z,78688.00
2019-06-26T07:32:42.485Z,80320.00
2019-06-26T07:33:42.438Z,78016.00
2019-06-26T07:34:42.421Z,80128.00
2019-06-26T07:35:42.415Z,80768.00
2019-06-26T07:36:42.401Z,80352.00
2019-06-26T07:37:42.444Z,78880.00
2019-06-26T07:38:42.390Z,76864.00
2019-06-26T07:39:42.365Z,80320.00
2019-06-26T07:40:42.411Z,77088.00
2019-06-26T07:41:42.365Z,73600.00
2019-06-26T07:42:42.398Z,75776.00
2019-06-26T07:43:42.356Z,74336.00
2019-06-26T07:44:42.329Z,73088.00
2019-06-26T07:45:42.341Z,77248.00
2019-06-26T07:46:42.324Z,79040.00
2019-06-26T07:47:44.206Z,75936.00
2019-06-26T07:48:42.300Z,77376.00
2019-06-26T07:49:42.291Z,76192.00
2019-06-26T07:50:42.282Z,74336.00
2019-06-26T07:51:42.287Z,75456.00
2019-06-26T07:52:42.508Z,74464.00
2019-06-26T07:53:42.301Z,73120.00
2019-06-26T07:54:42.278Z,71840.00
2019-06-26T07:55:42.309Z,72384.00
2019-06-26T07:56:42.217Z,71488.00
2019-06-26T07:57:42.273Z,70048.00
2019-06-26T07:58:42.233Z,76032.00
2019-06-26T07:59:42.237Z,75072.00
2019-06-26T08:00:42.203Z,72800.00
2019-06-26T08:01:42.202Z,74656.00
2019-06-26T08:02:42.212Z,73376.00
2019-06-26T08:03:42.184Z,73248.00
2019-06-26T08:04:42.174Z,74400.00
2019-06-26T08:05:43.259Z,72000.00
2019-06-26T08:06:42.148Z,72448.00
2019-06-26T08:07:42.190Z,73248.00
2019-06-26T08:08:42.154Z,71008.00
2019-06-26T08:09:42.131Z,72992.00
2019-06-26T08:10:42.110Z,72384.00
2019-06-26T08:11:42.116Z,73952.00
2019-06-26T08:12:42.106Z,72480.00
2019-06-26T08:13:42.104Z,72192.00
2019-06-26T08:14:42.084Z,74560.00
2019-06-26T08:15:42.096Z,74176.00
2019-06-26T08:16:42.077Z,74688.00
2019-06-26T08:17:55.932Z,74656.00
2019-06-26T08:18:43.056Z,74304.00
2019-06-26T08:19:42.039Z,71392.00
2019-06-26T08:20:55.333Z,71424.00
2019-06-26T08:21:46.494Z,72096.00
2019-06-26T08:22:42.033Z,75584.00
2019-06-26T08:23:42.034Z,72224.00
2019-06-26T08:24:42.002Z,74144.00
2019-06-26T08:25:41.997Z,73856.00
2019-06-26T08:26:41.973Z,72608.00
2019-06-26T08:27:41.989Z,72928.00
2019-06-26T08:28:42.013Z,71552.00
2019-06-26T08:29:41.986Z,73280.00
2019-06-26T08:30:41.951Z,74752.00
2019-06-26T08:31:41.945Z,74080.00
2019-06-26T08:32:41.926Z,71200.00
2019-06-26T08:33:41.979Z,71744.00
2019-06-26T08:34:41.922Z,73120.00
2019-06-26T08:35:41.930Z,72512.00
2019-06-26T08:36:41.895Z,72576.00
2019-06-26T08:37:41.899Z,73952.00
2019-06-26T08:38:41.919Z,73440.00
2019-06-26T08:39:41.884Z,73952.00
2019-06-26T08:40:41.858Z,76640.00
2019-06-26T08:41:41.867Z,76224.00
2019-06-26T08:42:41.837Z,75712.00
2019-06-26T08:43:41.887Z,72672.00
2019-06-26T08:44:41.839Z,73664.00
2019-06-26T08:45:41.820Z,72800.00
2019-06-26T08:46:41.816Z,74080.00
2019-06-26T08:47:41.821Z,71264.00
2019-06-26T08:48:41.829Z,69952.00
2019-06-26T08:49:41.798Z,72864.00
2019-06-26T08:50:41.803Z,72576.00
2019-06-26T08:51:41.771Z,72256.00
2019-06-26T08:52:41.795Z,71872.00
2019-06-26T08:53:41.807Z,72544.00
2019-06-26T08:54:41.780Z,71520.00
2019-06-26T08:55:41.752Z,70848.00
2019-06-26T08:56:41.748Z,68096.00
2019-06-26T08:57:41.736Z,69824.00
2019-06-26T08:58:41.727Z,68960.00
2019-06-26T08:59:41.736Z,68928.00
2019-06-26T09:00:41.763Z,70272.00
2019-06-26T09:01:41.695Z,70112.00
2019-06-26T09:02:41.703Z,68992.00
2019-06-26T09:03:42.191Z,70144.00
2019-06-26T09:04:41.697Z,70880.00
2019-06-26T09:05:48.157Z,70112.00
2019-06-26T09:06:42.677Z,68736.00
2019-06-26T09:07:41.647Z,66784.00
2019-06-26T09:08:41.657Z,65760.00
2019-06-26T09:09:41.670Z,65984.00
2019-06-26T09:10:44.833Z,68192.00
2019-06-26T09:11:41.614Z,66784.00
2019-06-26T09:12:41.618Z,65728.00
2019-06-26T09:13:41.622Z,63776.00
2019-06-26T09:14:41.604Z,63776.00
2019-06-26T09:15:41.608Z,64384.00
2019-06-26T09:16:41.577Z,63936.00
2019-06-26T09:17:41.577Z,65216.00
2019-06-26T09:18:41.571Z,68320.00
2019-06-26T09:19:41.599Z,66976.00
2019-06-26T09:20:41.541Z,66944.00
2019-06-26T09:21:41.529Z,65440.00
2019-06-26T09:22:41.538Z,64224.00
2019-06-26T09:23:41.561Z,65024.00
2019-06-26T09:24:41.502Z,64992.00
2019-06-26T09:25:41.534Z,63808.00
2019-06-26T09:26:41.502Z,62272.00
2019-06-26T09:27:41.481Z,61120.00
2019-06-26T09:28:41.524Z,61760.00
2019-06-26T09:29:41.473Z,60832.00
2019-06-26T09:30:41.467Z,60896.00
2019-06-26T09:31:41.471Z,62656.00
2019-06-26T09:32:41.448Z,60768.00
2019-06-26T09:33:41.453Z,58464.00
2019-06-26T09:34:41.437Z,57824.00
2019-06-26T09:35:41.419Z,57632.00
2019-06-26T09:36:41.407Z,56320.00
2019-06-26T09:37:41.435Z,56288.00
2019-06-26T09:38:41.414Z,52640.00
2019-06-26T09:39:41.383Z,43616.00
2019-06-26T09:40:41.395Z,42848.00
2019-06-26T09:41:41.387Z,49632.00
2019-06-26T09:42:41.445Z,53952.00
2019-06-26T09:43:41.385Z,55232.00
2019-06-26T09:44:41.391Z,54208.00
2019-06-26T09:45:41.339Z,53568.00
2019-06-26T09:46:41.344Z,54336.00
2019-06-26T09:47:41.310Z,53120.00
2019-06-26T09:48:52.180Z,52896.00
2019-06-26T09:49:42.292Z,52480.00
2019-06-26T09:50:41.294Z,53600.00
2019-06-26T09:51:41.312Z,50592.00
2019-06-26T09:52:41.277Z,47296.00
2019-06-26T09:53:47.050Z,49088.00
2019-06-26T09:54:42.259Z,50176.00
2019-06-26T09:55:41.241Z,49504.00
2019-06-26T09:56:41.266Z,48576.00
2019-06-26T09:57:41.267Z,48256.00
2019-06-26T09:58:41.281Z,48416.00
2019-06-26T09:59:41.233Z,48960.00
2019-06-26T10:00:41.229Z,49952.00
2019-06-26T10:01:41.242Z,50080.00
2019-06-26T10:02:41.214Z,48960.00
2019-06-26T10:03:45.025Z,48384.00
2019-06-26T10:04:41.181Z,48352.00
2019-06-26T10:05:41.161Z,48672.00
2019-06-26T10:06:41.161Z,48672.00
2019-06-26T10:07:41.170Z,47072.00
2019-06-26T10:08:41.144Z,46176.00
2019-06-26T10:09:41.154Z,45248.00
2019-06-26T10:10:41.145Z,45248.00
2019-06-26T10:11:41.106Z,46336.00
2019-06-26T10:12:41.142Z,47072.00
2019-06-26T10:13:41.101Z,47008.00
2019-06-26T10:14:47.846Z,46400.00
2019-06-26T10:15:42.086Z,47456.00
2019-06-26T10:16:41.080Z,46496.00
2019-06-26T10:17:41.114Z,40576.00
2019-06-26T10:18:41.050Z,35872.00
2019-06-26T10:19:41.052Z,38112.00
2019-06-26T10:20:41.031Z,43776.00
2019-06-26T10:21:41.033Z,45568.00
2019-06-26T10:22:41.054Z,43136.00
2019-06-26T10:23:41.016Z,42336.00
2019-06-26T10:24:41.022Z,42976.00
2019-06-26T10:25:40.996Z,41408.00
2019-06-26T10:26:41.001Z,39360.00
2019-06-26T10:27:41.031Z,36992.00
2019-06-26T10:28:40.996Z,37280.00
2019-06-26T10:29:40.956Z,37440.00
2019-06-26T10:30:40.950Z,36416.00
2019-06-26T10:31:40.952Z,36448.00
2019-06-26T10:32:40.975Z,36288.00
2019-06-26T10:33:40.932Z,38176.00
2019-06-26T10:34:40.919Z,37280.00
2019-06-26T10:35:40.903Z,36928.00
2019-06-26T10:36:40.911Z,36448.00
2019-06-26T10:37:40.913Z,35328.00
2019-06-26T10:38:40.902Z,36064.00
2019-06-26T10:39:40.867Z,35104.00
2019-06-26T10:40:40.864Z,31776.00
2019-06-26T10:41:40.858Z,29056.00
2019-06-26T10:42:40.893Z,31808.00
2019-06-26T10:43:40.841Z,26624.00
2019-06-26T10:44:40.873Z,21792.00
2019-06-26T10:45:40.838Z,21056.00
2019-06-26T10:46:40.828Z,20736.00
2019-06-26T10:47:40.808Z,20224.00
2019-06-26T10:48:40.788Z,20064.00
2019-06-26T10:49:40.813Z,19552.00
2019-06-26T10:50:48.562Z,19296.00
2019-06-26T10:51:41.769Z,18560.00
2019-06-26T10:52:40.805Z,19040.00
2019-06-26T10:53:40.759Z,19648.00
2019-06-26T10:54:44.141Z,19392.00
2019-06-26T10:55:40.742Z,19104.00
2019-06-26T10:56:40.730Z,18848.00
2019-06-26T10:57:40.721Z,18976.00
2019-06-26T10:58:40.709Z,19360.00
2019-06-26T10:59:40.693Z,19136.00
2019-06-26T11:00:40.728Z,18752.00
2019-06-26T11:01:40.695Z,18752.00
2019-06-26T11:02:40.669Z,18976.00
2019-06-26T11:03:40.648Z,19616.00
2019-06-26T11:04:40.664Z,19232.00
2019-06-26T11:05:40.638Z,18944.00
2019-06-26T11:06:40.647Z,19584.00
2019-06-26T11:07:40.619Z,20928.00
2019-06-26T11:08:40.610Z,20736.00
2019-06-26T11:09:40.651Z,19296.00
2019-06-26T11:10:40.590Z,19584.00
2019-06-26T11:11:40.603Z,19488.00
2019-06-26T11:12:40.599Z,19360.00
2019-06-26T11:13:40.582Z,19072.00
2019-06-26T11:14:40.589Z,18688.00
2019-06-26T11:15:40.541Z,18368.00
2019-06-26T11:16:40.531Z,18624.00
2019-06-26T11:17:40.535Z,18560.00
2019-06-26T11:18:40.529Z,18560.00
2019-06-26T11:19:44.386Z,18560.00
2019-06-26T11:20:40.534Z,18496.00
2019-06-26T11:21:40.491Z,18208.00
2019-06-26T11:22:40.492Z,18240.00
2019-06-26T11:23:40.481Z,18336.00
2019-06-26T11:24:40.523Z,18496.00
2019-06-26T11:25:44.165Z,18144.00
2019-06-26T11:26:40.493Z,17824.00
2019-06-26T11:27:40.437Z,17024.00
2019-06-26T11:28:40.443Z,16448.00
2019-06-26T11:29:40.666Z,16384.00
2019-06-26T11:30:40.436Z,16256.00
2019-06-26T11:31:40.435Z,16096.00
2019-06-26T11:32:40.412Z,15968.00
2019-06-26T11:33:40.399Z,15712.00
2019-06-26T11:34:40.405Z,15584.00
2019-06-26T11:35:40.371Z,15680.00
2019-06-26T11:36:40.356Z,15392.00
2019-06-26T11:37:40.367Z,15168.00
2019-06-26T11:38:40.341Z,15136.00
2019-06-26T11:39:40.367Z,15040.00
2019-06-26T11:40:40.329Z,14764.00
2019-06-26T11:41:40.330Z,14656.00
2019-06-26T11:42:40.314Z,14576.00
2019-06-26T11:43:40.292Z,14564.00
2019-06-26T11:44:40.343Z,14316.00
2019-06-26T11:45:40.288Z,14124.00
2019-06-26T11:46:40.274Z,13940.00
2019-06-26T11:47:40.272Z,13936.00
2019-06-26T11:48:40.296Z,13648.00
2019-06-26T11:49:40.271Z,13516.00
2019-06-26T11:50:40.231Z,13480.00
2019-06-26T11:51:40.220Z,13300.00
2019-06-26T11:52:40.230Z,13236.00
2019-06-26T11:53:40.217Z,13080.00
2019-06-26T11:54:40.240Z,12864.00
2019-06-26T11:55:40.193Z,12724.00
2019-06-26T11:56:40.186Z,12884.00
2019-06-26T11:57:40.170Z,12820.00
2019-06-26T11:58:40.174Z,12528.00
2019-06-26T11:59:40.187Z,12392.00
2019-06-26T12:00:41.678Z,12208.00
2019-06-26T12:01:40.148Z,12020.00
2019-06-26T12:02:40.147Z,11888.00
2019-06-26T12:03:40.113Z,11864.00
2019-06-26T12:04:40.158Z,11816.00
2019-06-26T12:05:40.174Z,11720.00
2019-06-26T12:06:40.109Z,11600.00
2019-06-26T12:07:40.063Z,11516.00
2019-06-26T12:08:40.063Z,11472.00
2019-06-26T12:09:40.122Z,11392.00
2019-06-26T12:10:40.056Z,11348.00
2019-06-26T12:11:40.052Z,11256.00