createdAt,value
2023-07-27T00:00:16.767Z,98967.88
2023-07-27T00:02:43.305Z,98971.22
2023-07-27T00:05:09.903Z,98965.38
2023-07-27T00:07:36.488Z,98966.47
2023-07-27T00:10:03.094Z,98961.84
2023-07-27T00:12:29.517Z,98957.56
2023-07-27T00:14:55.962Z,98960.19
2023-07-27T00:17:22.561Z,98953.03
2023-07-27T00:19:49.047Z,98952.25
2023-07-27T00:22:15.497Z,98954.06
2023-07-27T00:24:42.017Z,98951.53
2023-07-27T00:27:08.530Z,98944.50
2023-07-27T00:29:34.949Z,98943.63
2023-07-27T00:32:01.720Z,98941.06
2023-07-27T00:34:28.232Z,98936.72
2023-07-27T00:36:54.704Z,98938.44
2023-07-27T00:39:21.526Z,98933.41
2023-07-27T00:41:48.014Z,98933.25
2023-07-27T00:44:14.468Z,98926.41
2023-07-27T00:46:41.338Z,98931.63
2023-07-27T00:49:08.246Z,98924.81
2023-07-27T00:51:40.135Z,98917.72
2023-07-27T00:54:07.664Z,98913.59
2023-07-27T00:56:38.146Z,98910.94
2023-07-27T00:59:05.656Z,98908.22
2023-07-27T01:01:32.179Z,98909.22
2023-07-27T01:03:58.989Z,98895.41
2023-07-27T01:06:25.787Z,98893.78
2023-07-27T01:08:55.478Z,98899.91
2023-07-27T01:11:28.282Z,98893.56
2023-07-27T01:14:00.767Z,98885.88
2023-07-27T01:16:34.240Z,98890.13
2023-07-27T01:19:13.085Z,98880.69
2023-07-27T01:21:44.763Z,98881.56
2023-07-27T01:24:25.611Z,98874.47
2023-07-27T01:26:57.313Z,98873.66
2023-07-27T01:29:58.558Z,98873.91
2023-07-27T01:32:25.775Z,98866.03
2023-07-27T01:34:55.862Z,98864.44
2023-07-27T01:37:22.426Z,98861.38
2023-07-27T01:39:51.328Z,98854.59
2023-07-27T01:42:18.852Z,98859.03
2023-07-27T01:44:46.091Z,98853.00
2023-07-27T01:47:12.871Z,98850.56
2023-07-27T01:49:40.786Z,98843.47
2023-07-27T01:52:08.245Z,98847.13
2023-07-27T01:54:35.601Z,98844.47
2023-07-27T01:57:02.655Z,98838.56
2023-07-27T01:59:29.530Z,98839.31
2023-07-27T02:01:56.121Z,98835.72
2023-07-27T02:04:22.796Z,98838.13
2023-07-27T02:06:52.428Z,98838.41
2023-07-27T02:09:19.172Z,98832.28
2023-07-27T02:11:48.530Z,98833.91
2023-07-27T02:14:39.546Z,98835.72
2023-07-27T02:17:10.823Z,98828.06
2023-07-27T02:19:38.912Z,98828.06
2023-07-27T02:22:05.608Z,98828.88
2023-07-27T02:24:32.386Z,98819.38
2023-07-27T02:26:58.954Z,98826.13
2023-07-27T02:29:25.408Z,98820.25
2023-07-27T02:31:51.975Z,98816.78
2023-07-27T02:34:20.431Z,98812.53
2023-07-27T02:36:46.900Z,98809.22
2023-07-27T02:39:13.414Z,98806.38
2023-07-27T02:41:39.834Z,98804.69
2023-07-27T02:44:06.270Z,98808.34
2023-07-27T02:46:32.910Z,98815.16
2023-07-27T02:48:59.572Z,98811.69
2023-07-27T02:51:26.019Z,98800.69
2023-07-27T02:53:52.425Z,98802.31
2023-07-27T02:56:18.913Z,98800.59
2023-07-27T02:58:45.373Z,98797.19
2023-07-27T03:01:11.895Z,98806.69
2023-07-27T03:03:38.402Z,98804.84
2023-07-27T03:06:04.888Z,98802.38
2023-07-27T03:08:32.036Z,98804.91
2023-07-27T03:11:02.876Z,98805.97
2023-07-27T03:13:29.538Z,98800.75
2023-07-27T03:15:56.399Z,98795.50
2023-07-27T03:18:23.230Z,98800.59
2023-07-27T03:20:49.695Z,98802.13
2023-07-27T03:23:16.166Z,98799.59
2023-07-27T03:25:42.708Z,98808.34
2023-07-27T03:28:09.463Z,98798.84
2023-07-27T03:30:36.794Z,98804.00
2023-07-27T03:33:04.266Z,98799.44
2023-07-27T03:35:31.032Z,98798.72
2023-07-27T03:37:57.504Z,98788.53
2023-07-27T03:40:23.984Z,98791.13
2023-07-27T03:42:50.455Z,98794.56
2023-07-27T03:45:17.632Z,98787.66
2023-07-27T03:47:46.513Z,98785.06
2023-07-27T03:50:13.853Z,98785.78
2023-07-27T03:52:40.757Z,98784.03
2023-07-27T03:55:07.435Z,98780.47
2023-07-27T03:57:33.878Z,98777.94
2023-07-27T04:00:00.641Z,98774.56
2023-07-27T04:02:28.129Z,98776.31
2023-07-27T04:04:55.082Z,98765.19
2023-07-27T04:07:22.070Z,98774.66
2023-07-27T04:09:48.546Z,98767.59
2023-07-27T04:12:15.038Z,98769.50
2023-07-27T04:14:41.474Z,98772.97
2023-07-27T04:17:07.934Z,98766.88
2023-07-27T04:19:35.208Z,98763.41
2023-07-27T04:22:01.675Z,98764.13
2023-07-27T04:24:28.193Z,98753.84
2023-07-27T04:26:54.731Z,98754.47
2023-07-27T04:29:21.221Z,98760.50
2023-07-27T04:31:47.692Z,98748.31
2023-07-27T04:34:14.286Z,98745.75
2023-07-27T04:36:40.727Z,98738.06
2023-07-27T04:39:07.203Z,98743.88
2023-07-27T04:41:33.707Z,98743.00
2023-07-27T04:44:00.535Z,98738.63
2023-07-27T04:46:27.057Z,98740.44
2023-07-27T04:48:53.563Z,98741.16
2023-07-27T04:51:20.003Z,98744.50
2023-07-27T04:53:46.500Z,98742.84
2023-07-27T04:56:12.951Z,98741.09
2023-07-27T04:58:39.412Z,98733.47
2023-07-27T05:01:05.865Z,98730.03
2023-07-27T05:03:32.452Z,98730.81
2023-07-27T05:05:58.939Z,98723.09
2023-07-27T05:08:25.454Z,98732.41
2023-07-27T05:10:51.913Z,98729.03
2023-07-27T05:13:18.400Z,98727.50
2023-07-27T05:15:45.233Z,98730.13
2023-07-27T05:18:11.710Z,98729.22
2023-07-27T05:20:38.171Z,98727.50
2023-07-27T05:23:04.617Z,98721.38
2023-07-27T05:25:31.103Z,98715.41
2023-07-27T05:27:57.572Z,98713.63
2023-07-27T05:30:24.070Z,98716.06
2023-07-27T05:32:50.643Z,98712.56
2023-07-27T05:35:17.229Z,98720.34
2023-07-27T05:37:47.540Z,98714.97
2023-07-27T05:40:17.291Z,98717.56
2023-07-27T05:42:44.459Z,98713.22
2023-07-27T05:45:11.157Z,98708.88
2023-07-27T05:47:37.734Z,98709.66
2023-07-27T05:50:04.673Z,98710.38
2023-07-27T05:52:31.428Z,98711.25
2023-07-27T05:54:57.930Z,98705.13
2023-07-27T05:57:24.961Z,98711.13
2023-07-27T06:00:03.935Z,98691.97
2023-07-27T06:02:32.769Z,98690.47
2023-07-27T06:04:59.321Z,98699.16
2023-07-27T06:07:27.189Z,98703.09
2023-07-27T06:09:53.740Z,98694.56
2023-07-27T06:12:20.214Z,98693.97
2023-07-27T06:14:46.787Z,98704.47
2023-07-27T06:17:13.276Z,98700.75
2023-07-27T06:19:39.693Z,98696.38
2023-07-27T06:22:06.567Z,98693.72
2023-07-27T06:24:33.079Z,98690.13
2023-07-27T06:26:59.637Z,98682.31
2023-07-27T06:29:26.191Z,98690.28
2023-07-27T06:31:52.872Z,98690.06
2023-07-27T06:34:19.469Z,98690.13
2023-07-27T06:36:45.931Z,98691.81
2023-07-27T06:39:12.397Z,98699.63
2023-07-27T06:41:38.889Z,98690.13
2023-07-27T06:44:05.443Z,98696.91
2023-07-27T06:46:32.884Z,98691.72
2023-07-27T06:48:59.709Z,98691.81
2023-07-27T06:51:26.214Z,98684.84
2023-07-27T06:53:52.810Z,98682.16
2023-07-27T06:56:19.308Z,98679.00
2023-07-27T06:58:45.883Z,98680.84
2023-07-27T07:01:12.430Z,98660.38
2023-07-27T07:03:38.960Z,98658.53
2023-07-27T07:06:05.477Z,98649.31
2023-07-27T07:08:31.963Z,98647.69
2023-07-27T07:10:58.384Z,98644.13
2023-07-27T07:13:25.553Z,98636.38
2023-07-27T07:15:52.080Z,98641.00
2023-07-27T07:18:18.558Z,98641.88
2023-07-27T07:20:46.546Z,98647.16
2023-07-27T07:23:13.354Z,98639.56
2023-07-27T07:25:41.322Z,98640.44
2023-07-27T07:28:07.988Z,98640.53
2023-07-27T07:30:34.509Z,98648.22
2023-07-27T07:33:01.042Z,98657.75
2023-07-27T07:35:27.622Z,98663.78
2023-07-27T07:37:54.053Z,98666.31
2023-07-27T07:40:24.883Z,98662.78
2023-07-27T07:42:51.354Z,98671.50
2023-07-27T07:45:17.830Z,98664.66
2023-07-27T07:47:44.348Z,98672.50
2023-07-27T07:50:11.269Z,98671.66
2023-07-27T07:52:37.748Z,98665.59
2023-07-27T07:55:04.440Z,98665.00
2023-07-27T07:57:31.207Z,98660.47
2023-07-27T07:59:57.666Z,98649.97
2023-07-27T08:02:24.155Z,98653.59
2023-07-27T08:04:50.678Z,98647.41
2023-07-27T08:07:17.116Z,98638.06
2023-07-27T08:09:44.345Z,98651.91
2023-07-27T08:12:10.885Z,98647.50
2023-07-27T08:14:37.337Z,98644.25
2023-07-27T08:17:05.410Z,98654.72
2023-07-27T08:19:33.259Z,98648.78
2023-07-27T08:21:59.697Z,98651.34
2023-07-27T08:24:26.259Z,98658.34
2023-07-27T08:26:52.716Z,98641.97
2023-07-27T08:29:19.175Z,98640.22
2023-07-27T08:31:45.652Z,98638.41
2023-07-27T08:34:12.141Z,98645.31
2023-07-27T08:36:38.683Z,98645.34
2023-07-27T08:39:05.996Z,98641.09
2023-07-27T08:41:32.474Z,98635.91
2023-07-27T08:43:59.976Z,98644.47
2023-07-27T08:46:26.590Z,98637.59
2023-07-27T08:48:53.821Z,98633.31
2023-07-27T08:51:20.348Z,98623.84
2023-07-27T08:53:47.828Z,98636.00
2023-07-27T08:56:14.341Z,98638.69
2023-07-27T08:58:40.788Z,98636.09
2023-07-27T09:01:07.349Z,98635.31
2023-07-27T09:03:33.889Z,98632.66
2023-07-27T09:06:01.285Z,98630.09
2023-07-27T09:08:29.941Z,98637.88
2023-07-27T09:11:05.624Z,98634.41
2023-07-27T09:13:32.507Z,98637.00
2023-07-27T09:15:58.980Z,98642.28
2023-07-27T09:18:26.932Z,98633.66
2023-07-27T09:20:56.964Z,98627.66
2023-07-27T09:23:23.799Z,98632.88
2023-07-27T09:25:54.828Z,98638.09
2023-07-27T09:28:28.946Z,98630.38
2023-07-27T09:31:00.319Z,98628.63
2023-07-27T09:33:26.892Z,98632.19
2023-07-27T09:35:53.458Z,98629.59
2023-07-27T09:38:27.800Z,98636.56
2023-07-27T09:40:54.596Z,98625.34
2023-07-27T09:43:24.926Z,98627.13
2023-07-27T09:46:00.924Z,98630.47
2023-07-27T09:48:31.137Z,98628.00
2023-07-27T09:51:02.879Z,98619.34
2023-07-27T09:53:31.052Z,98615.91
2023-07-27T09:55:58.595Z,98626.41
2023-07-27T09:58:25.155Z,98623.00
2023-07-27T10:00:51.631Z,98622.13
2023-07-27T10:03:18.121Z,98622.16
2023-07-27T10:05:45.187Z,98617.78
2023-07-27T10:08:12.088Z,98616.94
2023-07-27T10:10:43.291Z,98618.72
2023-07-27T10:13:31.839Z,98619.56
2023-07-27T10:16:01.469Z,98637.75
2023-07-27T10:18:29.289Z,98627.44
2023-07-27T10:20:56.937Z,98627.44
2023-07-27T10:23:30.641Z,98624.84
2023-07-27T10:25:57.239Z,98627.88
2023-07-27T10:28:39.556Z,98622.00
2023-07-27T10:31:15.561Z,98625.75
2023-07-27T10:33:48.365Z,98618.88
2023-07-27T10:36:17.856Z,98620.59
2023-07-27T10:38:57.236Z,98624.94
2023-07-27T10:41:25.628Z,98624.72
2023-07-27T10:44:07.347Z,98623.19
2023-07-27T10:46:38.236Z,98625.84
2023-07-27T10:49:11.260Z,98628.41
2023-07-27T10:51:39.047Z,98623.19
2023-07-27T10:54:06.162Z,98622.34
2023-07-27T10:56:33.607Z,98626.59
2023-07-27T10:59:01.150Z,98616.19
2023-07-27T11:01:31.832Z,98628.31
2023-07-27T11:03:58.426Z,98620.50
2023-07-27T11:06:28.896Z,98626.56
2023-07-27T11:08:57.088Z,98616.13
2023-07-27T11:11:28.541Z,98607.41
2023-07-27T11:14:04.876Z,98608.28
2023-07-27T11:16:31.615Z,98603.91
2023-07-27T11:18:58.733Z,98596.06
2023-07-27T11:21:25.417Z,98596.91
2023-07-27T11:23:52.039Z,98596.06
2023-07-27T11:26:18.900Z,98593.38
2023-07-27T11:28:45.859Z,98595.13
2023-07-27T11:31:17.587Z,98590.81
2023-07-27T11:33:44.169Z,98601.19
2023-07-27T11:36:11.889Z,98595.09
2023-07-27T11:38:38.455Z,98586.47
2023-07-27T11:41:33.194Z,98589.06
2023-07-27T11:43:53.056Z,98601.19
2023-07-27T11:46:19.690Z,98600.31
2023-07-27T11:48:53.488Z,98593.34
2023-07-27T11:51:27.415Z,98602.94
2023-07-27T11:53:53.992Z,98601.22
2023-07-27T11:56:20.501Z,98605.63
2023-07-27T11:58:47.028Z,98597.78
2023-07-27T12:01:13.566Z,98599.50
2023-07-27T12:03:44.342Z,98605.63
2023-07-27T12:06:13.100Z,98607.31
2023-07-27T12:08:45.500Z,98604.72
2023-07-27T12:11:40.774Z,98607.28
2023-07-27T12:14:03.897Z,98600.31
2023-07-27T12:19:10.175Z,98606.31
2023-07-27T12:21:38.845Z,98603.75
2023-07-27T12:34:09.632Z,98605.56
2023-07-27T12:36:36.109Z,98602.09
2023-07-27T12:39:02.591Z,98596.91
2023-07-27T12:41:29.057Z,98595.19
2023-07-27T12:43:57.679Z,98591.69
2023-07-27T12:46:24.461Z,98600.34
2023-07-27T12:48:51.269Z,98597.78
2023-07-27T12:51:17.714Z,98596.91
2023-07-27T12:53:44.165Z,98591.75
2023-07-27T12:56:10.824Z,98584.84
2023-07-27T12:58:37.425Z,98584.88
2023-07-27T13:01:03.971Z,98580.50
2023-07-27T13:03:30.529Z,98590.09
2023-07-27T13:05:57.050Z,98589.25
2023-07-27T13:08:23.517Z,98583.16
2023-07-27T13:10:50.175Z,98581.44
2023-07-27T13:13:16.619Z,98573.63
2023-07-27T13:15:43.085Z,98578.84
2023-07-27T13:18:09.620Z,98573.66
2023-07-27T13:20:36.201Z,98568.47
2023-07-27T13:23:02.632Z,98566.72
2023-07-27T13:25:29.186Z,98565.03
2023-07-27T13:27:55.718Z,98572.88
2023-07-27T13:30:22.289Z,98565.03
2023-07-27T13:32:49.154Z,98559.81
2023-07-27T13:35:15.769Z,98560.69
2023-07-27T13:37:42.388Z,98555.50
2023-07-27T13:40:09.276Z,98560.69
2023-07-27T13:42:35.740Z,98562.44
2023-07-27T13:45:02.209Z,98563.31
2023-07-27T13:47:30.241Z,98558.09
2023-07-27T13:49:56.692Z,98545.94
2023-07-27T13:52:23.339Z,98553.75
2023-07-27T13:54:49.865Z,98555.44
2023-07-27T13:57:16.363Z,98553.69
2023-07-27T13:59:42.806Z,98547.63
2023-07-27T14:02:09.271Z,98544.13
2023-07-27T14:04:36.107Z,98548.47
2023-07-27T14:07:02.683Z,98545.81
2023-07-27T14:09:30.552Z,98541.44
2023-07-27T14:11:57.630Z,98534.41
2023-07-27T14:14:24.098Z,98537.06
2023-07-27T14:16:50.545Z,98534.41
2023-07-27T14:19:18.196Z,98527.44
2023-07-27T14:21:44.652Z,98524.81
2023-07-27T14:24:11.206Z,98529.16
2023-07-27T14:26:37.750Z,98523.94
2023-07-27T14:29:04.365Z,98523.94
2023-07-27T14:31:30.856Z,98523.94
2023-07-27T14:33:58.842Z,98523.03
2023-07-27T14:36:26.343Z,98520.38
2023-07-27T14:41:22.162Z,98509.94
2023-07-27T14:43:48.734Z,98519.53
2023-07-27T14:46:15.261Z,98515.16
2023-07-27T14:48:48.690Z,98509.97
2023-07-27T14:51:16.238Z,98501.25
2023-07-27T14:53:44.216Z,98501.22
2023-07-27T14:56:11.136Z,98501.16
2023-07-27T15:01:13.302Z,98494.88
2023-07-27T15:03:50.866Z,98489.59
2023-07-27T15:06:18.473Z,98491.22
2023-07-27T15:08:45.051Z,98490.19
2023-07-27T15:13:41.685Z,98490.16
2023-07-27T15:16:08.120Z,98481.41
2023-07-27T15:18:35.791Z,98486.59
2023-07-27T15:21:03.114Z,98485.72
2023-07-27T15:23:30.806Z,98491.75
2023-07-27T15:26:05.185Z,98483.09
2023-07-27T15:28:35.867Z,98483.91
2023-07-27T15:31:05.170Z,98483.88
2023-07-27T15:33:32.200Z,98487.28
2023-07-27T15:35:58.651Z,98479.53
2023-07-27T15:38:25.146Z,98472.50
2023-07-27T15:40:53.735Z,98476.88
2023-07-27T15:43:20.451Z,98486.47
2023-07-27T15:45:47.565Z,98482.97
2023-07-27T15:48:15.177Z,98491.72
2023-07-27T15:50:42.054Z,98494.38
2023-07-27T15:53:08.785Z,98491.78
2023-07-27T15:55:36.872Z,98491.84
2023-07-27T15:58:04.296Z,98490.13
2023-07-27T16:00:30.836Z,98491.06
2023-07-27T16:02:57.413Z,98482.34
2023-07-27T16:05:25.436Z,98482.41
2023-07-27T16:07:52.032Z,98492.88
2023-07-27T16:10:18.527Z,98504.19
2023-07-27T16:12:45.046Z,98500.78
2023-07-27T16:15:11.643Z,98498.16
2023-07-27T16:17:38.123Z,98499.94
2023-07-27T16:20:06.098Z,98502.56
2023-07-27T16:22:33.240Z,98500.88
2023-07-27T16:24:59.970Z,98511.31
2023-07-27T16:27:26.954Z,98507.81
2023-07-27T16:29:53.952Z,98515.72
2023-07-27T16:32:20.870Z,98520.97
2023-07-27T16:34:47.436Z,98518.38
2023-07-27T16:37:13.889Z,98524.47
2023-07-27T16:39:40.311Z,98520.09
2023-07-27T16:42:06.943Z,98525.38
2023-07-27T16:44:33.369Z,98521.09
2023-07-27T16:46:59.956Z,98524.56
2023-07-27T16:49:26.440Z,98522.88
2023-07-27T16:51:52.910Z,98522.88
2023-07-27T16:54:19.513Z,98526.41
2023-07-27T16:56:45.938Z,98524.69
2023-07-27T16:59:12.463Z,98526.47
2023-07-27T17:01:39.584Z,98531.81
2023-07-27T17:04:06.155Z,98534.41
2023-07-27T17:06:33.021Z,98536.19
2023-07-27T17:09:00.082Z,98537.09
2023-07-27T17:11:26.530Z,98524.09
2023-07-27T17:13:52.985Z,98534.53
2023-07-27T17:16:19.539Z,98534.59
2023-07-27T17:18:48.283Z,98538.03
2023-07-27T17:21:15.048Z,98538.94
2023-07-27T17:23:41.532Z,98544.13
2023-07-27T17:26:08.472Z,98538.06
2023-07-27T17:28:35.090Z,98537.19
2023-07-27T17:31:03.553Z,98539.81
2023-07-27T17:33:30.538Z,98533.75
2023-07-27T17:36:02.208Z,98540.72
2023-07-27T17:38:31.279Z,98537.22
2023-07-27T17:40:58.973Z,98536.34
2023-07-27T17:43:25.968Z,98534.63
2023-07-27T17:45:53.107Z,98537.22
2023-07-27T17:48:21.147Z,98538.97
2023-07-27T17:50:47.724Z,98534.59
2023-07-27T17:53:14.301Z,98536.38
2023-07-27T17:55:40.919Z,98534.63
2023-07-27T17:58:08.875Z,98538.09
2023-07-27T18:00:35.661Z,98536.34
2023-07-27T18:03:02.190Z,98534.59
2023-07-27T18:05:28.689Z,98537.22
2023-07-27T18:07:57.556Z,98528.56
2023-07-27T18:10:24.288Z,98531.16
2023-07-27T18:12:50.853Z,98533.75
2023-07-27T18:15:17.668Z,98548.53
2023-07-27T18:17:44.181Z,98541.59
2023-07-27T18:20:11.194Z,98545.94
2023-07-27T18:22:37.653Z,98547.69
2023-07-27T18:25:04.261Z,98552.88
2023-07-27T18:27:30.730Z,98550.31
2023-07-27T18:29:57.202Z,98561.56
2023-07-27T18:32:23.761Z,98560.69
2023-07-27T18:34:54.450Z,98559.81
2023-07-27T18:37:21.112Z,98562.44
2023-07-27T18:39:47.604Z,98558.03
2023-07-27T18:42:14.081Z,98558.03
2023-07-27T18:44:40.551Z,98560.63
2023-07-27T18:47:07.002Z,98557.19
2023-07-27T18:49:33.463Z,98560.63
2023-07-27T18:52:01.412Z,98557.16
2023-07-27T18:54:28.016Z,98564.97
2023-07-27T18:56:54.516Z,98564.97
2023-07-27T18:59:20.973Z,98560.63
2023-07-27T19:01:47.651Z,98566.72
2023-07-27T19:04:14.272Z,98571.94
2023-07-27T19:06:41.666Z,98564.97
2023-07-27T19:09:08.206Z,98564.13
2023-07-27T19:11:35.038Z,98562.38
2023-07-27T19:14:01.735Z,98566.69
2023-07-27T19:16:28.423Z,98572.75
2023-07-27T19:18:55.270Z,98564.06
2023-07-27T19:21:21.774Z,98565.81
2023-07-27T19:23:48.228Z,98560.63
2023-07-27T19:26:22.394Z,98564.97
2023-07-27T19:28:49.245Z,98565.81
2023-07-27T19:31:23.368Z,98560.63
2023-07-27T19:33:53.813Z,98563.22
2023-07-27T19:36:21.755Z,98564.09
2023-07-27T19:38:48.532Z,98563.19
2023-07-27T19:41:16.490Z,98570.16
2023-07-27T19:43:43.603Z,98567.56
2023-07-27T19:46:10.862Z,98572.75
2023-07-27T19:48:38.077Z,98573.63
2023-07-27T19:51:05.413Z,98561.47
2023-07-27T19:53:31.915Z,98574.50
2023-07-27T19:56:05.219Z,98578.81
2023-07-27T19:58:32.262Z,98572.78
2023-07-27T20:00:59.587Z,98579.69
2023-07-27T20:03:26.345Z,98576.25
2023-07-27T20:05:53.657Z,98589.25
2023-07-27T20:08:31.781Z,98591.88
2023-07-27T20:11:07.116Z,98590.09
2023-07-27T20:13:33.645Z,98583.16
2023-07-27T20:16:00.206Z,98587.47
2023-07-27T20:18:27.119Z,98591.78
2023-07-27T20:20:54.213Z,98590.06
2023-07-27T20:23:21.561Z,98589.16
2023-07-27T20:25:48.238Z,98590.03
2023-07-27T20:28:14.816Z,98577.88
2023-07-27T20:30:41.393Z,98583.97
2023-07-27T20:33:07.953Z,98581.38
2023-07-27T20:35:34.422Z,98577.03
2023-07-27T20:38:00.857Z,98578.75
2023-07-27T20:40:27.349Z,98581.38
2023-07-27T20:42:53.824Z,98577.94
2023-07-27T20:45:20.328Z,98573.59
2023-07-27T20:47:46.969Z,98576.19
2023-07-27T20:50:15.058Z,98577.94
2023-07-27T20:52:42.487Z,98572.72
2023-07-27T20:55:09.393Z,98569.22
2023-07-27T20:57:35.913Z,98579.69
2023-07-27T21:00:02.482Z,98579.63
2023-07-27T21:02:29.237Z,98575.31
2023-07-27T21:04:55.717Z,98578.81
2023-07-27T21:07:22.645Z,98580.50
2023-07-27T21:09:49.702Z,98579.63
2023-07-27T21:12:19.893Z,98575.28
2023-07-27T21:14:46.439Z,98571.78
2023-07-27T21:17:13.138Z,98570.06
2023-07-27T21:19:39.706Z,98564.88
2023-07-27T21:22:06.411Z,98561.41
2023-07-27T21:24:33.091Z,98563.09
2023-07-27T21:26:59.533Z,98564.00
2023-07-27T21:29:26.042Z,98560.50
2023-07-27T21:31:52.548Z,98555.34
2023-07-27T21:34:19.014Z,98553.59
2023-07-27T21:36:45.507Z,98553.63
2023-07-27T21:39:16.945Z,98557.91
2023-07-27T21:41:43.799Z,98550.09
2023-07-27T21:44:10.939Z,98553.59
2023-07-27T21:46:37.617Z,98546.66
2023-07-27T21:49:04.305Z,98545.78
2023-07-27T21:51:30.729Z,98543.13
2023-07-27T21:53:57.222Z,98550.06
2023-07-27T21:56:23.657Z,98547.47
2023-07-27T21:58:50.068Z,98551.84
2023-07-27T22:01:16.601Z,98550.97
2023-07-27T22:03:43.081Z,98558.78
2023-07-27T22:06:09.704Z,98549.25
2023-07-27T22:08:36.227Z,98550.97
2023-07-27T22:11:02.752Z,98558.78
2023-07-27T22:13:29.236Z,98557.94
2023-07-27T22:15:59.838Z,98564.00
2023-07-27T22:18:26.301Z,98556.19
2023-07-27T22:20:52.739Z,98562.25
2023-07-27T22:23:19.247Z,98564.84
2023-07-27T22:25:45.946Z,98557.91
2023-07-27T22:28:12.759Z,98562.22
2023-07-27T22:30:46.818Z,98558.72
2023-07-27T22:33:14.286Z,98562.16
2023-07-27T22:35:43.026Z,98570.88
2023-07-27T22:38:09.527Z,98571.75
2023-07-27T22:40:35.958Z,98563.09
2023-07-27T22:43:02.432Z,98555.28
2023-07-27T22:45:28.906Z,98544.00
2023-07-27T22:47:55.401Z,98557.91
2023-07-27T22:50:21.847Z,98565.69
2023-07-27T22:52:48.315Z,98560.47
2023-07-27T22:55:16.914Z,98554.44
2023-07-27T22:57:44.734Z,98560.50
2023-07-27T23:00:11.765Z,98558.75
2023-07-27T23:02:38.254Z,98564.81
2023-07-27T23:05:05.149Z,98561.34
2023-07-27T23:07:31.625Z,98557.88
2023-07-27T23:09:58.071Z,98556.13
2023-07-27T23:12:24.567Z,98562.22
2023-07-27T23:14:51.755Z,98563.88
2023-07-27T23:17:18.227Z,98555.19
2023-07-27T23:19:44.635Z,98553.47
2023-07-27T23:22:11.119Z,98559.59
2023-07-27T23:24:39.409Z,98553.50
2023-07-27T23:27:06.498Z,98556.09
2023-07-27T23:29:32.962Z,98553.34
2023-07-27T23:31:59.382Z,98555.13
2023-07-27T23:34:25.867Z,98549.91
2023-07-27T23:36:52.332Z,98555.06
2023-07-27T23:39:18.757Z,98554.19
2023-07-27T23:41:45.197Z,98546.38
2023-07-27T23:44:11.795Z,98543.75
2023-07-27T23:46:38.419Z,98551.56
2023-07-27T23:49:05.049Z,98555.03
2023-07-27T23:51:31.660Z,98543.78
2023-07-27T23:53:58.128Z,98548.13
2023-07-27T23:56:24.573Z,98544.66
2023-07-27T23:58:51.058Z,98548.06
