createdAt,value
2023-04-03T00:01:25.466Z,99.90
2023-04-03T00:03:53.208Z,99.90
2023-04-03T00:06:20.880Z,99.90
2023-04-03T00:08:48.660Z,99.90
2023-04-03T00:11:16.694Z,99.90
2023-04-03T00:13:44.877Z,99.90
2023-04-03T00:16:12.864Z,99.90
2023-04-03T00:18:41.453Z,99.90
2023-04-03T00:21:10.626Z,99.90
2023-04-03T00:23:38.222Z,99.90
2023-04-03T00:26:05.841Z,99.90
2023-04-03T00:28:33.373Z,99.90
2023-04-03T00:31:01.002Z,99.90
2023-04-03T00:33:28.546Z,99.90
2023-04-03T00:35:56.590Z,99.90
2023-04-03T00:38:24.186Z,99.90
2023-04-03T00:40:51.924Z,99.90
2023-04-03T00:43:23.343Z,99.90
2023-04-03T00:45:58.823Z,99.90
2023-04-03T00:48:47.448Z,99.90
2023-04-03T00:51:23.859Z,99.90
2023-04-03T00:53:59.935Z,99.90
2023-04-03T00:56:30.873Z,99.90
2023-04-03T00:59:24.244Z,99.90
2023-04-03T01:01:52.380Z,99.90
2023-04-03T01:04:32.343Z,99.90
2023-04-03T01:07:07.806Z,99.90
2023-04-03T01:09:36.193Z,99.90
2023-04-03T01:12:23.986Z,99.90
2023-04-03T01:14:54.072Z,99.90
2023-04-03T01:17:38.268Z,99.90
2023-04-03T01:20:47.485Z,99.90
2023-04-03T01:23:38.566Z,99.90
2023-04-03T01:26:06.457Z,99.90
2023-04-03T01:28:36.463Z,99.90
2023-04-03T01:31:56.959Z,99.90
2023-04-03T01:34:26.005Z,99.90
2023-04-03T01:36:54.266Z,99.90
2023-04-03T01:39:23.140Z,99.90
2023-04-03T01:41:51.913Z,99.90
2023-04-03T01:44:26.370Z,99.90
2023-04-03T01:46:53.763Z,99.90
2023-04-03T01:49:23.602Z,99.90
2023-04-03T01:51:51.463Z,99.90
2023-04-03T01:54:18.951Z,99.90
2023-04-03T01:56:46.708Z,99.90
2023-04-03T01:59:14.687Z,99.90
2023-04-03T02:01:42.215Z,99.90
2023-04-03T02:04:10.019Z,99.90
2023-04-03T02:06:37.615Z,99.90
2023-04-03T02:09:05.498Z,99.90
2023-04-03T02:11:33.000Z,99.90
2023-04-03T02:14:00.459Z,99.90
2023-04-03T02:16:28.027Z,99.90
2023-04-03T02:18:55.847Z,99.90
2023-04-03T02:21:23.614Z,99.90
2023-04-03T02:23:51.253Z,99.90
2023-04-03T02:26:20.081Z,99.90
2023-04-03T02:28:47.798Z,99.90
2023-04-03T02:31:15.666Z,99.90
2023-04-03T02:33:44.916Z,99.90
2023-04-03T02:36:15.052Z,99.90
2023-04-03T02:38:46.609Z,99.90
2023-04-03T02:41:14.434Z,99.90
2023-04-03T02:43:41.914Z,99.90
2023-04-03T02:46:09.978Z,99.90
2023-04-03T02:48:37.904Z,99.90
2023-04-03T02:51:05.986Z,99.90
2023-04-03T02:53:33.392Z,99.90
2023-04-03T02:56:06.989Z,99.90
2023-04-03T02:58:34.621Z,99.90
2023-04-03T03:01:04.020Z,99.90
2023-04-03T03:03:31.403Z,99.90
2023-04-03T03:06:03.677Z,99.90
2023-04-03T03:08:31.296Z,99.90
2023-04-03T03:10:59.136Z,99.90
2023-04-03T03:13:26.605Z,99.90
2023-04-03T03:15:54.176Z,99.90
2023-04-03T03:18:21.971Z,99.90
2023-04-03T03:20:58.410Z,99.90
2023-04-03T03:23:28.275Z,99.90
2023-04-03T03:26:01.344Z,99.90
2023-04-03T03:28:29.441Z,99.90
2023-04-03T03:30:58.080Z,99.90
2023-04-03T03:33:26.355Z,99.90
2023-04-03T03:35:54.783Z,99.90
2023-04-03T03:38:23.264Z,99.90
2023-04-03T03:40:52.191Z,99.90
2023-04-03T03:43:21.571Z,99.90
2023-04-03T03:45:54.526Z,99.90
2023-04-03T03:48:23.881Z,99.90
2023-04-03T03:50:51.800Z,99.90
2023-04-03T03:53:21.992Z,99.90
2023-04-03T03:55:53.183Z,99.90
2023-04-03T03:58:23.928Z,99.90
2023-04-03T04:00:51.735Z,99.90
2023-04-03T04:03:19.477Z,99.90
2023-04-03T04:05:49.428Z,99.90
2023-04-03T04:08:17.569Z,99.90
2023-04-03T04:10:46.708Z,99.90
2023-04-03T04:13:17.678Z,99.90
2023-04-03T04:15:45.775Z,99.90
2023-04-03T04:18:14.608Z,99.90
2023-04-03T04:20:46.653Z,99.90
2023-04-03T04:23:15.241Z,99.90
2023-04-03T04:25:45.010Z,99.90
2023-04-03T04:28:12.832Z,99.90
2023-04-03T04:30:40.611Z,99.90
2023-04-03T04:33:08.509Z,99.90
2023-04-03T04:35:36.334Z,99.90
2023-04-03T04:38:05.172Z,99.90
2023-04-03T04:40:32.757Z,99.90
2023-04-03T04:45:28.830Z,99.90
2023-04-03T04:52:55.623Z,99.90
2023-04-03T04:55:23.480Z,99.90
2023-04-03T04:57:51.838Z,99.90
2023-04-03T05:00:21.471Z,99.90
2023-04-03T05:02:49.314Z,99.90
2023-04-03T05:05:17.506Z,99.90
2023-04-03T05:07:45.048Z,99.90
2023-04-03T05:10:13.133Z,99.90
2023-04-03T05:12:41.567Z,99.90
2023-04-03T05:15:10.360Z,99.90
2023-04-03T05:17:38.582Z,99.90
2023-04-03T05:20:08.451Z,99.90
2023-04-03T05:22:36.012Z,99.90
2023-04-03T05:25:08.164Z,99.90
2023-04-03T05:27:36.260Z,99.90
2023-04-03T05:30:05.378Z,99.90
2023-04-03T05:32:35.018Z,99.90
2023-04-03T05:35:19.397Z,99.90
2023-04-03T05:37:50.011Z,99.90
2023-04-03T05:40:19.462Z,99.90
2023-04-03T05:42:49.631Z,99.90
2023-04-03T05:45:18.777Z,99.90
2023-04-03T05:47:46.421Z,99.90
2023-04-03T05:50:14.281Z,99.90
2023-04-03T05:52:46.566Z,99.90
2023-04-03T05:55:15.901Z,99.90
2023-04-03T05:57:43.452Z,99.90
2023-04-03T06:00:16.574Z,99.90
2023-04-03T06:02:52.802Z,99.90
2023-04-03T06:07:55.718Z,99.90
2023-04-03T06:10:23.976Z,99.90
2023-04-03T06:12:54.288Z,99.90
2023-04-03T06:15:22.420Z,99.90
2023-04-03T06:17:50.367Z,99.90
2023-04-03T06:20:18.162Z,99.90
2023-04-03T06:22:46.024Z,99.90
2023-04-03T06:25:13.601Z,99.90
2023-04-03T06:27:42.168Z,99.90
2023-04-03T06:30:10.193Z,99.90
2023-04-03T06:32:38.067Z,99.90
2023-04-03T06:35:07.818Z,99.90
2023-04-03T06:37:35.671Z,99.90
2023-04-03T06:40:04.391Z,99.90
2023-04-03T06:42:34.398Z,99.90
2023-04-03T06:45:12.955Z,99.90
2023-04-03T06:47:40.744Z,99.90
2023-04-03T06:50:10.169Z,99.90
2023-04-03T06:52:38.164Z,99.90
2023-04-03T06:55:06.357Z,99.90
2023-04-03T06:57:39.850Z,99.90
2023-04-03T07:00:11.127Z,99.90
2023-04-03T07:02:42.385Z,99.90
2023-04-03T07:05:13.734Z,99.90
2023-04-03T07:07:42.313Z,99.90
2023-04-03T07:10:11.559Z,99.90
2023-04-03T07:12:39.277Z,99.90
2023-04-03T07:15:08.244Z,99.90
2023-04-03T07:17:37.007Z,99.90
2023-04-03T07:20:05.333Z,99.90
2023-04-03T07:22:36.292Z,99.90
2023-04-03T07:25:04.507Z,99.90
2023-04-03T07:27:32.282Z,99.90
2023-04-03T07:30:00.048Z,99.90
2023-04-03T07:32:27.668Z,99.90
2023-04-03T07:34:55.512Z,99.90
2023-04-03T07:37:23.578Z,99.90
2023-04-03T07:39:52.084Z,99.90
2023-04-03T07:42:19.570Z,99.90
2023-04-03T07:44:47.571Z,99.90
2023-04-03T07:47:17.336Z,99.90
2023-04-03T07:49:52.736Z,99.90
2023-04-03T07:52:22.769Z,99.90
2023-04-03T07:54:50.485Z,99.90
2023-04-03T07:57:18.004Z,99.90
2023-04-03T07:59:45.804Z,99.90
2023-04-03T08:02:13.825Z,99.90
2023-04-03T08:04:45.310Z,99.90
2023-04-03T08:07:26.368Z,99.90
2023-04-03T08:09:54.004Z,99.90
2023-04-03T08:12:21.612Z,99.90
2023-04-03T08:14:54.528Z,99.90
2023-04-03T08:17:22.672Z,99.90
2023-04-03T08:19:50.469Z,99.90
2023-04-03T08:22:20.908Z,99.90
2023-04-03T08:24:58.443Z,99.90
2023-04-03T08:27:29.201Z,99.90
2023-04-03T08:29:58.166Z,99.90
2023-04-03T08:32:26.750Z,99.90
2023-04-03T08:34:54.518Z,99.90
2023-04-03T08:37:27.794Z,99.90
2023-04-03T08:39:55.991Z,99.90
2023-04-03T08:43:14.469Z,99.90
2023-04-03T08:45:58.623Z,99.90
2023-04-03T08:48:34.231Z,99.90
2023-04-03T08:51:12.214Z,99.90
2023-04-03T08:53:45.796Z,99.90
2023-04-03T08:56:19.655Z,99.90
2023-04-03T08:59:01.567Z,99.90
2023-04-03T09:01:43.105Z,99.90
2023-04-03T09:04:18.351Z,99.90
2023-04-03T09:06:54.385Z,99.00
2023-04-03T09:09:37.286Z,99.90
2023-04-03T09:15:12.484Z,99.90
2023-04-03T09:18:19.069Z,99.90
2023-04-03T09:21:14.860Z,99.90
2023-04-03T09:23:54.993Z,99.90
2023-04-03T09:26:57.230Z,98.90
2023-04-03T09:29:31.458Z,99.90
2023-04-03T09:32:13.563Z,95.20
2023-04-03T09:34:42.960Z,94.80
2023-04-03T09:37:10.918Z,95.50
2023-04-03T09:39:57.377Z,91.70
2023-04-03T09:42:32.258Z,91.80
2023-04-03T09:45:06.658Z,93.60
2023-04-03T09:47:39.139Z,94.80
2023-04-03T09:50:24.725Z,94.00
2023-04-03T09:52:53.261Z,94.90
2023-04-03T09:55:33.693Z,94.50
2023-04-03T10:00:38.269Z,92.40
2023-04-03T10:03:25.378Z,90.40
2023-04-03T10:05:55.688Z,91.30
2023-04-03T10:08:35.768Z,91.30
2023-04-03T10:11:31.784Z,86.90
2023-04-03T10:14:06.306Z,90.40
2023-04-03T10:16:46.093Z,86.30
2023-04-03T10:19:34.281Z,90.30
2023-04-03T10:22:23.847Z,89.80
2023-04-03T10:25:13.991Z,90.60
2023-04-03T10:28:01.382Z,89.10
2023-04-03T10:30:52.541Z,87.80
2023-04-03T10:34:11.913Z,90.60
2023-04-03T10:37:07.956Z,90.40
2023-04-03T10:39:48.278Z,89.50
2023-04-03T10:42:29.706Z,86.00
2023-04-03T10:45:28.551Z,80.10
2023-04-03T10:48:23.446Z,74.70
2023-04-03T10:51:19.543Z,80.30
2023-04-03T10:54:29.057Z,81.70
2023-04-03T10:57:13.063Z,82.80
2023-04-03T11:00:00.440Z,81.40
2023-04-03T11:02:36.030Z,81.10
2023-04-03T11:05:18.025Z,74.90
2023-04-03T11:07:51.528Z,75.50
2023-04-03T11:10:29.356Z,77.30
2023-04-03T11:13:18.389Z,77.50
2023-04-03T11:15:49.016Z,78.10
2023-04-03T11:18:24.009Z,80.40
2023-04-03T11:21:08.777Z,81.80
2023-04-03T11:23:48.897Z,74.50
2023-04-03T11:26:24.154Z,70.60
2023-04-03T11:29:00.253Z,69.90
2023-04-03T11:31:55.543Z,71.00
2023-04-03T11:34:41.483Z,71.50
2023-04-03T11:37:45.484Z,78.40
2023-04-03T11:40:33.506Z,77.60
2023-04-03T11:43:18.986Z,72.10
2023-04-03T11:46:20.781Z,75.00
2023-04-03T11:48:51.345Z,68.70
2023-04-03T11:51:54.531Z,67.10
2023-04-03T11:54:58.940Z,73.00
2023-04-03T11:58:15.472Z,71.60
2023-04-03T12:01:10.025Z,72.40
2023-04-03T12:04:11.912Z,69.00
2023-04-03T12:07:05.517Z,72.40
2023-04-03T12:09:54.270Z,72.60
2023-04-03T12:12:38.606Z,70.50
2023-04-03T12:15:28.152Z,67.50
2023-04-03T12:17:55.923Z,69.70
2023-04-03T12:20:54.858Z,70.90
2023-04-03T12:23:31.883Z,72.50
2023-04-03T12:26:20.623Z,71.80
2023-04-03T12:28:49.593Z,74.20
2023-04-03T12:31:19.306Z,71.10
2023-04-03T12:34:13.045Z,71.00
2023-04-03T12:37:25.941Z,72.70
2023-04-03T12:40:31.429Z,71.30
2023-04-03T12:43:51.679Z,72.40
2023-04-03T12:46:35.636Z,73.50
2023-04-03T12:49:13.873Z,74.40
2023-04-03T12:51:47.431Z,75.00
2023-04-03T12:54:22.838Z,76.40
2023-04-03T12:56:51.602Z,74.30
2023-04-03T12:59:27.486Z,76.70
2023-04-03T13:02:00.569Z,73.70
2023-04-03T13:04:29.632Z,79.50
2023-04-03T13:06:57.241Z,71.90
2023-04-03T13:09:32.498Z,76.70
2023-04-03T13:12:15.349Z,72.30
2023-04-03T13:14:56.565Z,72.60
2023-04-03T13:17:24.126Z,75.60
2023-04-03T13:19:53.498Z,69.20
2023-04-03T13:22:58.471Z,70.70
2023-04-03T13:25:28.640Z,73.00
2023-04-03T13:28:06.521Z,72.80
2023-04-03T13:30:40.709Z,74.80
2023-04-03T13:33:30.107Z,71.90
2023-04-03T13:36:17.554Z,75.10
2023-04-03T13:38:45.455Z,70.30
2023-04-03T13:41:32.110Z,71.20
2023-04-03T13:44:35.770Z,72.30
2023-04-03T13:47:29.563Z,73.30
2023-04-03T13:50:04.543Z,77.00
2023-04-03T13:52:48.607Z,75.30
2023-04-03T13:55:26.481Z,75.50
2023-04-03T13:58:29.627Z,75.10
2023-04-03T14:01:17.437Z,77.40
2023-04-03T14:04:00.269Z,76.00
2023-04-03T14:06:28.262Z,76.10
2023-04-03T14:08:55.799Z,75.10
2023-04-03T14:11:28.375Z,71.80
2023-04-03T14:13:58.845Z,71.60
2023-04-03T14:16:32.130Z,71.90
2023-04-03T14:18:59.658Z,72.00
2023-04-03T14:21:28.473Z,71.80
2023-04-03T14:23:56.103Z,71.50
2023-04-03T14:26:27.546Z,73.90
2023-04-03T14:28:56.745Z,75.80
2023-04-03T14:31:25.011Z,72.50
2023-04-03T14:33:52.540Z,73.80
2023-04-03T14:36:24.505Z,73.40
2023-04-03T14:38:52.603Z,73.60
2023-04-03T14:41:23.338Z,75.40
2023-04-03T14:43:51.957Z,73.70
2023-04-03T14:46:38.738Z,72.70
2023-04-03T14:49:25.166Z,73.80
2023-04-03T14:51:53.788Z,74.90
2023-04-03T14:54:26.616Z,74.20
2023-04-03T14:56:55.291Z,74.60
2023-04-03T14:59:23.261Z,74.80
2023-04-03T15:01:50.989Z,75.20
2023-04-03T15:04:21.258Z,76.50
2023-04-03T15:06:49.972Z,71.60
2023-04-03T15:09:26.640Z,72.70
2023-04-03T15:11:55.754Z,71.60
2023-04-03T15:14:36.228Z,73.40
2023-04-03T15:17:17.805Z,70.90
2023-04-03T15:19:45.414Z,69.60
2023-04-03T15:22:19.733Z,71.10
2023-04-03T15:24:47.234Z,72.80
2023-04-03T15:27:16.501Z,73.50
2023-04-03T15:29:45.452Z,75.60
2023-04-03T15:32:14.029Z,74.40
2023-04-03T15:34:41.512Z,76.20
2023-04-03T15:37:09.029Z,76.20
2023-04-03T15:39:36.402Z,77.10
2023-04-03T15:42:07.315Z,76.40
2023-04-03T15:44:36.146Z,75.70
2023-04-03T15:47:04.180Z,77.90
2023-04-03T15:49:35.918Z,78.00
2023-04-03T15:52:03.636Z,77.30
2023-04-03T15:54:31.152Z,77.30
2023-04-03T15:56:58.844Z,76.90
2023-04-03T15:59:26.485Z,77.30
2023-04-03T16:01:54.097Z,75.90
2023-04-03T16:04:22.349Z,75.20
2023-04-03T16:06:50.613Z,75.30
2023-04-03T16:09:18.289Z,75.30
2023-04-03T16:11:46.105Z,74.90
2023-04-03T16:14:13.642Z,74.50
2023-04-03T16:16:41.322Z,74.20
2023-04-03T16:19:09.919Z,76.30
2023-04-03T16:21:37.378Z,73.80
2023-04-03T16:24:05.471Z,72.00
2023-04-03T16:26:33.086Z,73.90
2023-04-03T16:29:00.742Z,72.20
2023-04-03T16:31:29.400Z,74.20
2023-04-03T16:33:57.601Z,71.70
2023-04-03T16:36:26.447Z,72.70
2023-04-03T16:38:54.053Z,71.30
2023-04-03T16:41:21.484Z,73.70
2023-04-03T16:43:49.223Z,73.20
2023-04-03T16:46:16.651Z,73.00
2023-04-03T16:48:44.361Z,74.90
2023-04-03T16:51:13.731Z,76.30
2023-04-03T16:53:41.204Z,74.60
2023-04-03T16:56:08.714Z,76.60
2023-04-03T16:58:36.368Z,73.60
2023-04-03T17:01:15.665Z,74.00
2023-04-03T17:03:43.441Z,74.50
2023-04-03T17:06:17.344Z,73.20
2023-04-03T17:08:47.178Z,72.20
2023-04-03T17:11:28.026Z,71.70
2023-04-03T17:13:55.573Z,70.40
2023-04-03T17:16:23.811Z,72.00
2023-04-03T17:18:51.778Z,72.20
2023-04-03T17:21:19.254Z,72.70
2023-04-03T17:23:50.588Z,72.80
2023-04-03T17:26:18.008Z,73.90
2023-04-03T17:28:45.685Z,75.00
2023-04-03T17:31:14.444Z,74.60
2023-04-03T17:33:41.901Z,76.20
2023-04-03T17:36:09.899Z,76.00
2023-04-03T17:38:37.821Z,76.50
2023-04-03T17:41:08.089Z,77.00
2023-04-03T17:43:36.126Z,76.90
2023-04-03T17:46:08.981Z,78.70
2023-04-03T17:48:39.315Z,80.30
2023-04-03T17:51:12.115Z,79.70
2023-04-03T17:53:40.259Z,80.60
2023-04-03T17:56:10.277Z,81.30
2023-04-03T17:58:37.947Z,82.70
2023-04-03T18:01:14.453Z,83.50
2023-04-03T18:03:42.167Z,84.30
2023-04-03T18:06:16.160Z,85.70
2023-04-03T18:08:55.264Z,85.70
2023-04-03T18:11:27.493Z,86.80
2023-04-03T18:13:58.549Z,85.90
2023-04-03T18:16:27.397Z,87.50
2023-04-03T18:19:06.788Z,89.80
2023-04-03T18:21:42.367Z,90.50
2023-04-03T18:24:13.717Z,90.50
2023-04-03T18:26:44.060Z,90.80
2023-04-03T18:29:13.058Z,91.10
2023-04-03T18:31:43.894Z,91.90
2023-04-03T18:34:12.140Z,92.70
2023-04-03T18:36:40.890Z,93.10
2023-04-03T18:39:08.400Z,94.10
2023-04-03T18:41:37.483Z,93.80
2023-04-03T18:44:07.291Z,94.40
2023-04-03T18:46:35.199Z,95.40
2023-04-03T18:49:03.877Z,95.00
2023-04-03T18:51:31.498Z,93.90
2023-04-03T18:53:59.074Z,93.60
2023-04-03T18:56:26.740Z,93.40
2023-04-03T18:58:54.280Z,93.60
2023-04-03T19:01:22.043Z,93.30
2023-04-03T19:03:49.840Z,93.30
2023-04-03T19:06:17.396Z,93.60
2023-04-03T19:08:44.997Z,92.90
2023-04-03T19:11:12.574Z,93.10
2023-04-03T19:13:46.971Z,93.60
2023-04-03T19:16:27.608Z,93.30
2023-04-03T19:18:55.117Z,92.90
2023-04-03T19:21:22.586Z,93.20
2023-04-03T19:23:50.038Z,93.50
2023-04-03T19:26:17.535Z,93.00
2023-04-03T19:28:46.914Z,93.20
2023-04-03T19:31:18.085Z,93.10
2023-04-03T19:33:45.721Z,92.90
2023-04-03T19:36:13.268Z,92.40
2023-04-03T19:38:40.713Z,92.20
2023-04-03T19:41:11.977Z,92.60
2023-04-03T19:43:39.845Z,93.00
2023-04-03T19:46:08.575Z,92.80
2023-04-03T19:48:36.835Z,93.30
2023-04-03T19:51:06.124Z,92.80
2023-04-03T19:53:33.677Z,93.40
2023-04-03T19:56:01.172Z,93.50
2023-04-03T19:58:29.991Z,94.10
2023-04-03T20:00:58.300Z,94.40
2023-04-03T20:03:26.631Z,93.50
2023-04-03T20:05:54.669Z,93.70
2023-04-03T20:08:22.201Z,93.50
2023-04-03T20:10:49.652Z,93.60
2023-04-03T20:13:17.125Z,93.40
2023-04-03T20:15:44.910Z,93.90
2023-04-03T20:18:18.281Z,93.50
2023-04-03T20:20:56.421Z,93.10
2023-04-03T20:23:24.768Z,93.30
2023-04-03T20:26:08.775Z,93.60
2023-04-03T20:28:38.371Z,94.10
2023-04-03T20:31:09.302Z,93.80
2023-04-03T20:33:37.712Z,94.10
2023-04-03T20:36:05.397Z,94.50
2023-04-03T20:38:32.899Z,94.90
2023-04-03T20:41:00.446Z,94.90
2023-04-03T20:43:28.529Z,95.10
2023-04-03T20:45:56.437Z,95.60
2023-04-03T20:48:24.072Z,96.00
2023-04-03T20:50:52.010Z,95.60
2023-04-03T20:53:20.787Z,95.40
2023-04-03T20:55:56.694Z,95.50
2023-04-03T20:58:25.255Z,95.90
2023-04-03T21:00:56.597Z,96.10
2023-04-03T21:03:28.283Z,96.30
2023-04-03T21:06:01.956Z,96.60
2023-04-03T21:09:07.192Z,96.90
2023-04-03T21:12:12.009Z,97.40
2023-04-03T21:15:16.820Z,97.60
2023-04-03T21:18:30.015Z,97.80
2023-04-03T21:20:57.503Z,98.10
2023-04-03T21:23:26.516Z,98.40
2023-04-03T21:25:54.047Z,99.00
2023-04-03T21:28:22.959Z,99.00
2023-04-03T21:30:50.662Z,99.30
2023-04-03T21:33:18.193Z,99.60
2023-04-03T21:35:46.272Z,99.90
2023-04-03T21:38:15.507Z,99.70
2023-04-03T21:40:46.657Z,99.90
2023-04-03T21:43:14.068Z,99.90
2023-04-03T21:45:41.528Z,99.90
2023-04-03T21:48:10.757Z,99.90
2023-04-03T21:50:38.781Z,99.90
2023-04-03T21:53:07.291Z,99.90
2023-04-03T21:55:34.796Z,99.90
2023-04-03T21:58:02.510Z,99.90
2023-04-03T22:00:30.414Z,99.90
2023-04-03T22:03:09.553Z,99.90
2023-04-03T22:05:38.052Z,99.90
2023-04-03T22:08:07.226Z,99.90
2023-04-03T22:10:34.626Z,99.90
2023-04-03T22:13:02.038Z,99.90
2023-04-03T22:15:30.275Z,99.90
2023-04-03T22:17:57.766Z,99.90
2023-04-03T22:20:25.632Z,99.90
2023-04-03T22:22:53.010Z,99.90
2023-04-03T22:25:20.566Z,99.90
2023-04-03T22:27:47.980Z,99.90
2023-04-03T22:30:15.603Z,99.90
2023-04-03T22:32:43.178Z,99.90
2023-04-03T22:35:10.824Z,99.90
2023-04-03T22:37:38.245Z,99.90
2023-04-03T22:40:06.986Z,99.90
2023-04-03T22:42:34.465Z,99.90
2023-04-03T22:45:01.963Z,99.90
2023-04-03T22:47:29.416Z,99.90
2023-04-03T22:49:57.129Z,99.90
2023-04-03T22:52:24.560Z,99.90
2023-04-03T22:54:52.019Z,99.90
2023-04-03T22:57:19.352Z,99.90
2023-04-03T22:59:46.801Z,99.90
2023-04-03T23:02:14.659Z,99.90
2023-04-03T23:04:42.152Z,99.90
2023-04-03T23:07:09.814Z,99.90
2023-04-03T23:09:37.304Z,99.90
2023-04-03T23:12:05.211Z,99.90
2023-04-03T23:14:32.702Z,99.90
2023-04-03T23:17:05.621Z,99.90
2023-04-03T23:19:35.207Z,99.90
2023-04-03T23:22:02.806Z,99.90
2023-04-03T23:24:30.221Z,99.90
2023-04-03T23:26:57.869Z,99.90
2023-04-03T23:29:25.278Z,99.90
2023-04-03T23:31:52.943Z,99.90
2023-04-03T23:34:20.393Z,99.90
2023-04-03T23:36:48.319Z,99.90
2023-04-03T23:39:19.884Z,99.90
2023-04-03T23:41:49.041Z,99.90
2023-04-03T23:44:17.121Z,99.90
2023-04-03T23:46:44.776Z,99.90
2023-04-03T23:49:12.195Z,99.90
2023-04-03T23:51:39.657Z,99.90
2023-04-03T23:54:07.019Z,99.90
2023-04-03T23:56:34.455Z,99.90
2023-04-03T23:59:02.107Z,99.90
