createdAt,value
2023-02-17T00:45:33.334Z,28.27
2023-02-17T01:32:29.498Z,31.20
2023-02-17T01:35:04.056Z,28.50
2023-02-17T01:37:36.905Z,28.60
2023-02-17T01:40:06.723Z,27.77
2023-02-17T01:42:35.048Z,27.40
2023-02-17T01:45:21.987Z,30.40
2023-02-17T01:48:00.937Z,28.67
2023-02-17T01:51:06.830Z,29.60
2023-02-17T01:58:11.724Z,33.40
2023-02-17T02:00:45.609Z,28.30
2023-02-17T02:04:07.639Z,30.27
2023-02-17T02:06:39.296Z,24.63
2023-02-17T02:09:28.426Z,27.00
2023-02-17T02:17:04.108Z,25.27
2023-02-17T02:25:19.189Z,24.37
2023-02-17T02:33:35.776Z,22.57
2023-02-17T04:05:25.927Z,19.87
2023-02-17T04:31:00.733Z,14.23
2023-02-17T05:28:25.131Z,9.50
2023-02-17T05:30:55.825Z,9.77
2023-02-17T05:33:35.428Z,9.53
2023-02-17T05:48:21.819Z,8.60
2023-02-17T05:50:49.278Z,8.57
2023-02-17T05:54:03.561Z,8.57
2023-02-17T06:08:59.246Z,7.60
2023-02-17T06:11:27.285Z,8.13
2023-02-17T06:14:45.953Z,9.50
2023-02-17T06:17:19.350Z,7.53
2023-02-17T06:19:47.895Z,8.63
2023-02-17T06:22:35.254Z,8.67
2023-02-17T06:25:11.480Z,8.30
2023-02-17T06:27:38.917Z,8.10
2023-02-17T06:30:07.077Z,8.70
2023-02-17T06:32:34.775Z,8.23
2023-02-17T06:35:02.407Z,7.83
2023-02-17T06:37:29.689Z,8.00
2023-02-17T06:39:56.993Z,7.77
2023-02-17T06:42:25.130Z,7.83
2023-02-17T06:44:52.355Z,8.83
2023-02-17T06:47:19.906Z,9.10
2023-02-17T06:49:50.345Z,8.20
2023-02-17T06:52:37.233Z,8.60
2023-02-17T06:55:06.420Z,7.80
2023-02-17T06:57:37.279Z,7.57
2023-02-17T07:01:16.134Z,7.50
2023-02-17T07:03:47.761Z,7.63
2023-02-17T07:06:15.824Z,8.03
2023-02-17T07:08:46.387Z,7.97
2023-02-17T07:11:15.208Z,7.43
2023-02-17T07:13:55.006Z,7.23
2023-02-17T07:21:26.345Z,7.70
2023-02-17T07:24:06.934Z,7.07
2023-02-17T07:27:55.177Z,8.23
2023-02-17T07:30:39.909Z,7.97
2023-02-17T07:33:08.228Z,7.60
2023-02-17T07:35:36.304Z,7.47
2023-02-17T07:38:03.624Z,7.50
2023-02-17T07:40:30.879Z,7.10
2023-02-17T07:42:58.406Z,7.73
2023-02-17T07:45:25.722Z,7.47
2023-02-17T07:47:53.245Z,7.00
2023-02-17T07:50:20.596Z,7.50
2023-02-17T07:52:47.949Z,7.90
2023-02-17T08:01:46.080Z,7.90
2023-02-17T08:04:13.515Z,7.07
2023-02-17T08:06:41.424Z,7.10
2023-02-17T08:09:31.506Z,6.80
2023-02-17T08:12:18.036Z,7.47
2023-02-17T08:14:45.380Z,6.07
2023-02-17T08:17:12.880Z,6.80
2023-02-17T08:19:48.043Z,6.73
2023-02-17T08:22:17.446Z,6.90
2023-02-17T08:24:45.430Z,7.47
2023-02-17T08:27:15.097Z,7.33
2023-02-17T08:29:43.075Z,6.53
2023-02-17T08:32:11.594Z,6.63
2023-02-17T08:34:40.449Z,7.70
2023-02-17T08:37:10.104Z,5.90
2023-02-17T08:43:01.746Z,6.43
2023-02-17T08:45:30.948Z,6.77
2023-02-17T08:47:58.441Z,5.90
2023-02-17T08:53:35.462Z,6.93
2023-02-17T08:56:02.960Z,7.03
2023-02-17T08:58:31.937Z,7.20
2023-02-17T09:01:05.600Z,6.77
2023-02-17T09:03:37.754Z,7.40
2023-02-17T09:06:07.230Z,7.03
2023-02-17T09:08:35.107Z,6.87
2023-02-17T09:11:02.865Z,7.40
2023-02-17T09:13:30.154Z,7.33
2023-02-17T09:15:58.589Z,8.20
2023-02-17T09:18:26.028Z,7.13
2023-02-17T09:21:49.056Z,7.03
2023-02-17T09:24:44.175Z,6.80
2023-02-17T09:27:11.753Z,7.00
2023-02-17T09:29:44.730Z,9.30
2023-02-17T09:32:12.789Z,7.97
2023-02-17T09:34:40.962Z,7.43
2023-02-17T09:37:15.218Z,7.70
2023-02-17T09:39:42.468Z,7.37
2023-02-17T09:42:20.449Z,8.00
2023-02-17T09:45:12.942Z,7.77
2023-02-17T09:47:57.325Z,7.83
2023-02-17T09:50:55.480Z,7.90
2023-02-17T09:53:33.113Z,7.30
2023-02-17T09:56:05.752Z,7.70
2023-02-17T09:58:44.989Z,7.40
2023-02-17T10:01:22.657Z,7.83
2023-02-17T10:03:56.084Z,7.80
2023-02-17T10:06:26.347Z,7.83
2023-02-17T10:09:06.351Z,7.97
2023-02-17T10:11:36.552Z,7.37
2023-02-17T10:14:15.204Z,8.10
2023-02-17T10:16:51.831Z,8.27
2023-02-17T10:19:23.244Z,8.60
2023-02-17T10:22:19.296Z,7.73
2023-02-17T10:24:47.136Z,8.80
2023-02-17T10:27:14.365Z,8.47
2023-02-17T10:30:12.011Z,9.07
2023-02-17T10:33:01.032Z,7.30
2023-02-17T10:35:31.367Z,8.17
2023-02-17T10:38:23.850Z,7.77
2023-02-17T10:40:52.203Z,7.37
2023-02-17T10:43:24.959Z,8.60
2023-02-17T10:45:53.376Z,7.23
2023-02-17T10:48:38.450Z,8.00
2023-02-17T10:51:06.857Z,7.27
2023-02-17T10:53:40.242Z,8.23
2023-02-17T10:56:23.798Z,7.20
2023-02-17T10:59:17.724Z,7.57
2023-02-17T11:01:45.277Z,6.87
2023-02-17T11:04:14.086Z,7.77
2023-02-17T11:06:44.746Z,7.60
2023-02-17T11:09:29.389Z,7.20
2023-02-17T11:12:03.599Z,8.30
2023-02-17T11:14:33.258Z,7.13
2023-02-17T11:17:21.120Z,8.53
2023-02-17T11:20:15.243Z,8.77
2023-02-17T11:22:45.707Z,7.90
2023-02-17T11:38:01.502Z,7.13
2023-02-17T11:40:31.525Z,6.50
2023-02-17T11:43:00.628Z,7.33
2023-02-17T11:45:52.288Z,7.10
2023-02-17T11:48:58.320Z,6.87
2023-02-17T11:51:34.454Z,6.60
2023-02-17T11:54:13.374Z,6.00
2023-02-17T12:03:42.627Z,5.10
2023-02-17T12:06:26.722Z,4.90
2023-02-17T12:09:29.363Z,5.20
2023-02-17T12:12:16.715Z,5.27
2023-02-17T12:21:43.623Z,5.80
2023-02-17T12:24:35.267Z,5.00
2023-02-17T12:27:08.900Z,5.23
2023-02-17T12:30:16.138Z,6.03
2023-02-17T12:33:19.269Z,5.10
2023-02-17T12:35:53.218Z,6.77
2023-02-17T12:38:36.544Z,5.83
2023-02-17T12:41:16.593Z,5.60
2023-02-17T12:44:05.304Z,4.97
2023-02-17T12:46:38.431Z,6.50
2023-02-17T12:49:30.869Z,5.40
2023-02-17T12:52:20.519Z,5.87
2023-02-17T12:55:11.054Z,5.47
2023-02-17T12:58:00.518Z,6.10
2023-02-17T13:00:41.949Z,5.17
2023-02-17T13:03:10.027Z,5.80
2023-02-17T13:06:02.892Z,5.63
2023-02-17T13:08:46.279Z,5.90
2023-02-17T13:11:34.163Z,5.50
2023-02-17T13:14:39.079Z,5.10
2023-02-17T13:17:06.818Z,5.40
2023-02-17T13:19:35.265Z,4.70
2023-02-17T13:22:03.767Z,4.47
2023-02-17T13:24:39.526Z,5.77
2023-02-17T13:35:05.962Z,5.20
2023-02-17T13:43:53.208Z,4.93
2023-02-17T13:46:26.535Z,4.87
2023-02-17T13:49:03.861Z,4.30
2023-02-17T13:51:32.941Z,4.17
2023-02-17T13:54:08.697Z,4.13
2023-02-17T13:57:01.519Z,4.23
2023-02-17T14:03:24.486Z,4.47
2023-02-17T14:05:55.359Z,5.03
2023-02-17T14:08:40.419Z,4.20
2023-02-17T14:11:10.767Z,4.50
2023-02-17T14:13:41.645Z,4.27
2023-02-17T14:16:36.760Z,4.20
2023-02-17T14:22:53.256Z,4.70
2023-02-17T14:33:17.331Z,4.53
2023-02-17T14:36:02.774Z,3.90
2023-02-17T14:38:53.189Z,4.00
2023-02-17T14:41:21.420Z,4.77
2023-02-17T14:43:48.861Z,4.50
2023-02-17T14:46:19.466Z,4.27
2023-02-17T14:48:48.988Z,4.57
2023-02-17T14:51:19.544Z,4.90
2023-02-17T14:53:52.961Z,5.17
2023-02-17T14:57:06.993Z,5.03
2023-02-17T14:59:35.285Z,5.13
2023-02-17T15:02:02.872Z,4.30
2023-02-17T15:04:38.419Z,4.47
2023-02-17T15:07:12.472Z,4.30
2023-02-17T15:09:41.692Z,3.90
2023-02-17T15:12:19.023Z,4.80
2023-02-17T15:14:47.011Z,4.90
2023-02-17T15:17:15.252Z,5.47
2023-02-17T15:19:45.901Z,4.07
2023-02-17T15:22:14.444Z,4.67
2023-02-17T15:24:41.936Z,4.60
2023-02-17T15:27:16.794Z,4.00
2023-02-17T15:29:44.051Z,4.00
2023-02-17T15:32:20.970Z,3.47
2023-02-17T15:34:48.487Z,3.63
2023-02-17T15:37:16.559Z,4.03
2023-02-17T15:39:45.041Z,3.73
2023-02-17T15:42:14.213Z,3.53
2023-02-17T15:44:48.945Z,3.50
2023-02-17T15:47:18.926Z,3.80
2023-02-17T15:49:47.471Z,3.67
2023-02-17T15:52:16.006Z,3.47
2023-02-17T15:54:43.801Z,3.43
2023-02-17T15:57:23.324Z,4.07
2023-02-17T15:59:51.393Z,3.63
2023-02-17T16:02:21.984Z,3.17
2023-02-17T16:04:49.668Z,3.50
2023-02-17T16:07:17.355Z,4.13
2023-02-17T16:09:44.722Z,3.80
2023-02-17T16:12:27.199Z,4.40
2023-02-17T16:14:56.617Z,3.97
2023-02-17T16:17:25.268Z,4.10
2023-02-17T16:19:52.920Z,3.53
2023-02-17T16:22:20.174Z,3.60
2023-02-17T16:24:47.558Z,3.93
2023-02-17T16:27:16.544Z,3.10
2023-02-17T16:29:43.803Z,3.93
2023-02-17T16:32:13.041Z,4.40
2023-02-17T16:34:41.879Z,3.90
2023-02-17T16:37:16.157Z,3.73
2023-02-17T16:39:44.090Z,3.23
2023-02-17T16:42:12.322Z,3.40
2023-02-17T16:44:39.735Z,3.20
2023-02-17T16:47:17.029Z,3.23
2023-02-17T16:49:47.238Z,3.33
2023-02-17T16:52:32.850Z,3.37
2023-02-17T16:55:00.121Z,4.00
2023-02-17T16:57:27.522Z,3.47
2023-02-17T16:59:55.820Z,4.03
2023-02-17T17:02:23.186Z,3.73
2023-02-17T17:04:50.774Z,3.97
2023-02-17T17:07:18.528Z,3.90
2023-02-17T17:10:06.872Z,4.10
2023-02-17T17:12:33.967Z,3.60
2023-02-17T17:15:01.330Z,3.60
2023-02-17T17:17:29.762Z,3.37
2023-02-17T17:19:57.030Z,3.00
2023-02-17T17:22:24.402Z,3.20
2023-02-17T17:24:51.778Z,3.23
2023-02-17T17:27:38.262Z,3.30
2023-02-17T17:30:07.359Z,3.60
2023-02-17T17:32:34.950Z,3.37
2023-02-17T17:35:02.201Z,3.13
2023-02-17T17:37:29.526Z,3.20
2023-02-17T17:39:57.203Z,2.90
2023-02-17T17:42:24.851Z,3.67
2023-02-17T17:44:52.073Z,3.40
2023-02-17T17:47:29.432Z,3.40
2023-02-17T17:49:58.505Z,4.53
2023-02-17T17:52:26.014Z,3.83
2023-02-17T17:54:53.778Z,3.47
2023-02-17T17:57:22.398Z,3.43
2023-02-17T17:59:49.686Z,3.57
2023-02-17T18:02:17.004Z,3.33
2023-02-17T18:04:44.361Z,4.00
2023-02-17T18:07:11.843Z,4.13
2023-02-17T18:09:39.525Z,4.33
2023-02-17T18:12:12.371Z,6.93
2023-02-17T18:14:41.392Z,4.37
2023-02-17T18:17:12.052Z,3.77
2023-02-17T18:19:40.207Z,4.03
2023-02-17T18:22:07.718Z,3.43
2023-02-17T18:24:35.206Z,4.30
2023-02-17T18:27:02.704Z,3.70
2023-02-17T18:29:30.595Z,3.77
2023-02-17T18:31:59.088Z,4.50
2023-02-17T18:34:26.855Z,4.30
2023-02-17T18:36:54.560Z,4.13
2023-02-17T18:39:21.876Z,4.03
2023-02-17T18:41:49.216Z,3.90
2023-02-17T18:44:16.546Z,4.93
2023-02-17T18:46:46.692Z,4.83
2023-02-17T18:49:14.064Z,5.00
2023-02-17T18:51:41.728Z,4.73
2023-02-17T18:54:10.890Z,4.50
2023-02-17T18:56:39.107Z,4.90
2023-02-17T18:59:09.182Z,4.60
2023-02-17T19:07:56.476Z,4.47
2023-02-17T19:10:23.779Z,5.17
2023-02-17T19:12:51.156Z,5.60
2023-02-17T19:15:20.706Z,4.90
2023-02-17T19:17:48.868Z,4.63
2023-02-17T19:20:17.102Z,5.27
2023-02-17T19:22:44.696Z,4.33
2023-02-17T19:25:12.263Z,4.53
2023-02-17T19:27:40.712Z,4.83
2023-02-17T19:30:09.752Z,5.07
2023-02-17T19:32:37.317Z,4.97
2023-02-17T19:35:04.952Z,5.43
2023-02-17T19:37:33.409Z,4.77
2023-02-17T19:40:01.218Z,5.20
2023-02-17T19:42:28.867Z,5.60
2023-02-17T19:44:57.335Z,5.63
2023-02-17T19:47:24.752Z,5.40
2023-02-17T19:49:52.552Z,4.80
2023-02-17T19:52:21.444Z,4.97
2023-02-17T19:54:50.626Z,5.33
2023-02-17T19:57:18.310Z,6.33
2023-02-17T19:59:45.955Z,5.70
2023-02-17T20:02:14.871Z,6.20
2023-02-17T20:04:42.450Z,6.53
2023-02-17T20:07:09.896Z,6.47
2023-02-17T20:09:37.670Z,6.40
2023-02-17T20:12:05.222Z,8.07
2023-02-17T20:14:32.537Z,6.33
2023-02-17T20:17:00.822Z,6.90
2023-02-17T20:19:29.150Z,6.70
2023-02-17T20:21:56.611Z,6.47
2023-02-17T20:24:23.907Z,7.17
2023-02-17T20:26:53.431Z,6.23
2023-02-17T20:29:21.156Z,6.30
2023-02-17T20:31:49.067Z,6.30
2023-02-17T20:34:29.567Z,6.53
2023-02-17T20:36:58.487Z,7.77
2023-02-17T20:39:26.567Z,6.70
2023-02-17T20:41:55.590Z,6.90
2023-02-17T20:44:27.799Z,7.27
2023-02-17T20:46:57.055Z,6.87
2023-02-17T20:49:25.482Z,7.43
2023-02-17T20:51:54.228Z,7.53
2023-02-17T20:54:25.373Z,7.07
2023-02-17T21:09:25.526Z,6.90
2023-02-17T21:11:52.937Z,4.77
2023-02-17T21:14:20.268Z,5.50
2023-02-17T21:16:47.705Z,8.67
2023-02-17T21:19:15.515Z,7.90
2023-02-17T21:21:43.146Z,6.27
2023-02-17T21:24:10.710Z,5.83
2023-02-17T21:26:38.188Z,6.20
2023-02-17T21:29:05.546Z,6.40
2023-02-17T21:31:34.855Z,6.07
2023-02-17T21:34:02.434Z,6.50
2023-02-17T21:36:29.796Z,5.93
2023-02-17T21:38:57.815Z,6.70
2023-02-17T21:41:29.876Z,6.90
2023-02-17T21:44:16.154Z,7.90
2023-02-17T21:46:45.095Z,7.20
2023-02-17T21:49:13.673Z,7.50
2023-02-17T21:51:41.340Z,6.57
2023-02-17T21:54:09.665Z,6.17
2023-02-17T21:56:37.456Z,6.37
2023-02-17T21:59:05.265Z,6.57
2023-02-17T22:01:32.756Z,7.27
2023-02-17T22:04:00.811Z,7.73
2023-02-17T22:06:31.359Z,6.73
2023-02-17T22:08:59.668Z,7.90
2023-02-17T22:11:32.564Z,7.60
2023-02-17T22:14:02.794Z,8.73
2023-02-17T22:16:32.430Z,7.33
2023-02-17T22:18:59.996Z,6.63
2023-02-17T22:21:28.251Z,7.50
2023-02-17T22:23:58.389Z,7.33
2023-02-17T22:26:27.404Z,7.20
2023-02-17T22:28:55.502Z,7.43
2023-02-17T22:31:26.272Z,6.87
2023-02-17T22:33:56.606Z,6.80
2023-02-17T22:36:25.046Z,7.33
2023-02-17T22:38:53.992Z,7.57
2023-02-17T22:41:24.761Z,6.90
2023-02-17T22:43:52.996Z,7.30
2023-02-17T22:46:22.825Z,8.23
2023-02-17T22:48:52.039Z,7.60
2023-02-17T22:51:26.798Z,7.73
2023-02-17T22:53:54.180Z,7.63
2023-02-17T22:56:22.079Z,7.83
2023-02-17T22:58:55.257Z,7.37
2023-02-17T23:01:23.747Z,7.27
2023-02-17T23:03:53.945Z,6.63
2023-02-17T23:06:29.766Z,7.43
2023-02-17T23:08:58.326Z,6.77
2023-02-17T23:11:49.461Z,7.10
2023-02-17T23:14:31.441Z,7.07
2023-02-17T23:17:02.494Z,6.83
2023-02-17T23:19:30.714Z,7.37
2023-02-17T23:22:01.468Z,7.03
2023-02-17T23:24:28.993Z,6.77
2023-02-17T23:27:00.130Z,6.40
2023-02-17T23:29:30.745Z,6.50
2023-02-17T23:31:59.042Z,6.40
2023-02-17T23:34:26.913Z,6.97
2023-02-17T23:36:54.698Z,6.70
2023-02-17T23:39:22.004Z,6.30
2023-02-17T23:41:49.538Z,7.00
2023-02-17T23:44:17.184Z,7.80
2023-02-17T23:46:45.567Z,7.50
2023-02-17T23:49:17.214Z,7.80
2023-02-17T23:51:46.727Z,7.43
2023-02-17T23:54:14.950Z,7.93
2023-02-17T23:56:43.209Z,8.00
2023-02-17T23:59:10.961Z,9.83
