createdAt,value
2023-01-18T00:00:01.919Z,975.04
2023-01-18T00:01:01.930Z,975.04
2023-01-18T00:02:01.994Z,975.06
2023-01-18T00:03:01.886Z,975.02
2023-01-18T00:04:01.893Z,975.03
2023-01-18T00:05:01.983Z,974.97
2023-01-18T00:06:01.887Z,974.96
2023-01-18T00:07:01.860Z,975.01
2023-01-18T00:08:01.845Z,974.95
2023-01-18T00:09:01.850Z,974.97
2023-01-18T00:10:01.825Z,974.95
2023-01-18T00:11:01.803Z,974.98
2023-01-18T00:12:01.817Z,974.98
2023-01-18T00:13:01.802Z,974.95
2023-01-18T00:14:01.773Z,974.91
2023-01-18T00:15:01.763Z,974.94
2023-01-18T00:16:01.764Z,974.91
2023-01-18T00:17:01.745Z,974.92
2023-01-18T00:18:01.757Z,974.92
2023-01-18T00:19:01.723Z,974.94
2023-01-18T00:20:01.702Z,974.96
2023-01-18T00:21:01.719Z,974.99
2023-01-18T00:22:01.690Z,975.03
2023-01-18T00:23:01.688Z,975.04
2023-01-18T00:24:01.662Z,975.03
2023-01-18T00:25:01.684Z,975.03
2023-01-18T00:26:01.665Z,975.05
2023-01-18T00:27:01.640Z,975.05
2023-01-18T00:28:01.634Z,975.10
2023-01-18T00:29:01.646Z,975.13
2023-01-18T00:30:01.610Z,975.13
2023-01-18T00:31:01.607Z,975.10
2023-01-18T00:32:01.581Z,975.11
2023-01-18T00:33:01.851Z,975.13
2023-01-18T00:34:01.600Z,975.10
2023-01-18T00:35:01.560Z,975.10
2023-01-18T00:36:01.533Z,975.12
2023-01-18T00:37:01.529Z,975.12
2023-01-18T00:38:01.528Z,975.08
2023-01-18T00:39:01.523Z,975.17
2023-01-18T00:40:01.518Z,975.17
2023-01-18T00:41:01.508Z,975.14
2023-01-18T00:42:01.513Z,975.13
2023-01-18T00:43:01.469Z,975.12
2023-01-18T00:44:01.463Z,975.13
2023-01-18T00:45:01.462Z,975.15
2023-01-18T00:46:01.453Z,975.13
2023-01-18T00:47:01.447Z,975.13
2023-01-18T00:48:01.413Z,975.16
2023-01-18T00:49:01.405Z,975.18
2023-01-18T00:50:01.410Z,975.11
2023-01-18T00:51:01.384Z,975.12
2023-01-18T00:52:01.408Z,975.13
2023-01-18T00:53:01.359Z,975.15
2023-01-18T00:54:01.373Z,975.11
2023-01-18T00:55:01.353Z,975.12
2023-01-18T00:56:01.323Z,975.11
2023-01-18T00:57:01.327Z,975.11
2023-01-18T00:58:01.305Z,975.14
2023-01-18T00:59:01.307Z,975.17
2023-01-18T01:00:01.300Z,975.19
2023-01-18T01:01:01.451Z,975.19
2023-01-18T01:02:01.444Z,975.16
2023-01-18T01:03:01.694Z,975.15
2023-01-18T01:04:01.263Z,975.18
2023-01-18T01:05:01.241Z,975.18
2023-01-18T01:06:01.232Z,975.14
2023-01-18T01:07:01.216Z,975.21
2023-01-18T01:08:01.209Z,975.23
2023-01-18T01:09:01.206Z,975.20
2023-01-18T01:10:01.185Z,975.23
2023-01-18T01:11:01.168Z,975.21
2023-01-18T01:12:01.159Z,975.22
2023-01-18T01:13:01.147Z,975.23
2023-01-18T01:14:01.131Z,975.25
2023-01-18T01:15:01.146Z,975.30
2023-01-18T01:16:01.107Z,975.25
2023-01-18T01:17:01.098Z,975.29
2023-01-18T01:18:01.098Z,975.30
2023-01-18T01:19:01.084Z,975.31
2023-01-18T01:20:01.099Z,975.30
2023-01-18T01:21:01.058Z,975.28
2023-01-18T01:22:01.134Z,975.32
2023-01-18T01:23:01.043Z,975.25
2023-01-18T01:24:01.031Z,975.31
2023-01-18T01:25:01.032Z,975.28
2023-01-18T01:26:01.003Z,975.27
2023-01-18T01:27:01.003Z,975.27
2023-01-18T01:28:00.999Z,975.27
2023-01-18T01:29:00.971Z,975.28
2023-01-18T01:30:00.970Z,975.27
2023-01-18T01:31:01.029Z,975.30
2023-01-18T01:32:00.949Z,975.30
2023-01-18T01:33:00.930Z,975.29
2023-01-18T01:34:00.920Z,975.33
2023-01-18T01:35:00.912Z,975.30
2023-01-18T01:36:00.894Z,975.31
2023-01-18T01:37:00.900Z,975.27
2023-01-18T01:38:00.913Z,975.31
2023-01-18T01:39:00.877Z,975.32
2023-01-18T01:40:00.854Z,975.34
2023-01-18T01:41:00.843Z,975.32
2023-01-18T01:42:00.830Z,975.38
2023-01-18T01:43:00.855Z,975.39
2023-01-18T01:44:00.855Z,975.36
2023-01-18T01:45:00.812Z,975.43
2023-01-18T01:46:00.850Z,975.45
2023-01-18T01:47:00.788Z,975.52
2023-01-18T01:48:00.775Z,975.52
2023-01-18T01:49:00.780Z,975.57
2023-01-18T01:50:00.771Z,975.51
2023-01-18T01:51:00.742Z,975.53
2023-01-18T01:52:00.725Z,975.50
2023-01-18T01:53:00.716Z,975.51
2023-01-18T01:54:00.719Z,975.61
2023-01-18T01:55:00.709Z,975.61
2023-01-18T01:56:00.701Z,975.54
2023-01-18T01:57:00.676Z,975.56
2023-01-18T01:58:00.660Z,975.58
2023-01-18T01:59:00.651Z,975.58
2023-01-18T02:00:00.649Z,975.62
2023-01-18T02:01:00.716Z,975.59
2023-01-18T02:02:00.725Z,975.63
2023-01-18T02:03:01.145Z,975.61
2023-01-18T02:04:00.602Z,975.59
2023-01-18T02:05:00.601Z,975.61
2023-01-18T02:06:00.580Z,975.57
2023-01-18T02:07:00.563Z,975.63
2023-01-18T02:08:00.564Z,975.66
2023-01-18T02:09:00.542Z,975.68
2023-01-18T02:10:00.565Z,975.69
2023-01-18T02:11:00.519Z,975.67
2023-01-18T02:12:00.503Z,975.70
2023-01-18T02:13:00.687Z,975.68
2023-01-18T02:14:00.500Z,975.72
2023-01-18T02:15:00.499Z,975.70
2023-01-18T02:16:00.462Z,975.75
2023-01-18T02:17:00.527Z,975.74
2023-01-18T02:18:00.440Z,975.80
2023-01-18T02:19:00.428Z,975.83
2023-01-18T02:20:00.429Z,975.82
2023-01-18T02:21:00.428Z,975.86
2023-01-18T02:22:00.428Z,975.80
2023-01-18T02:23:00.529Z,975.79
2023-01-18T02:24:00.372Z,975.84
2023-01-18T02:25:00.455Z,975.83
2023-01-18T02:26:00.370Z,975.82
2023-01-18T02:27:00.347Z,975.83
2023-01-18T02:28:00.328Z,975.77
2023-01-18T02:29:00.342Z,975.84
2023-01-18T02:30:00.362Z,975.82
2023-01-18T02:31:00.421Z,975.79
2023-01-18T02:32:00.285Z,975.84
2023-01-18T02:33:00.682Z,975.82
2023-01-18T02:34:00.263Z,975.87
2023-01-18T02:35:00.259Z,975.85
2023-01-18T02:36:00.298Z,975.86
2023-01-18T02:37:00.235Z,975.89
2023-01-18T02:38:00.221Z,975.86
2023-01-18T02:39:00.216Z,975.88
2023-01-18T02:40:00.211Z,975.87
2023-01-18T02:41:00.213Z,975.91
2023-01-18T02:42:00.196Z,975.89
2023-01-18T02:43:00.486Z,975.92
2023-01-18T02:44:00.159Z,975.92
2023-01-18T02:45:00.150Z,975.94
2023-01-18T02:46:00.283Z,975.92
2023-01-18T02:47:00.132Z,975.89
2023-01-18T02:48:00.150Z,975.93
2023-01-18T02:49:00.109Z,975.96
2023-01-18T02:50:00.094Z,975.94
2023-01-18T02:51:00.125Z,975.96
2023-01-18T02:52:00.102Z,976.01
2023-01-18T02:53:00.347Z,975.96
2023-01-18T02:54:00.112Z,976.00
2023-01-18T02:55:00.036Z,976.02
2023-01-18T02:56:00.051Z,975.99
2023-01-18T02:57:00.018Z,976.00
2023-01-18T02:58:00.024Z,976.02
2023-01-18T02:59:00.013Z,976.08
2023-01-18T03:00:00.025Z,976.08
2023-01-18T03:01:00.030Z,976.05
2023-01-18T03:01:59.997Z,976.11
2023-01-18T03:03:00.592Z,976.11
2023-01-18T03:03:59.951Z,976.08
2023-01-18T03:04:59.930Z,976.15
2023-01-18T03:05:59.978Z,976.12
2023-01-18T03:06:59.908Z,976.12
2023-01-18T03:07:59.893Z,976.18
2023-01-18T03:08:59.918Z,976.18
2023-01-18T03:09:59.873Z,976.18
2023-01-18T03:10:59.866Z,976.18
2023-01-18T03:11:59.895Z,976.16
2023-01-18T03:13:00.178Z,976.16
2023-01-18T03:13:59.858Z,976.18
2023-01-18T03:14:59.817Z,976.20
2023-01-18T03:15:59.861Z,976.20
2023-01-18T03:16:59.801Z,976.20
2023-01-18T03:17:59.832Z,976.26
2023-01-18T03:18:59.791Z,976.26
2023-01-18T03:19:59.804Z,976.24
2023-01-18T03:20:59.754Z,976.27
2023-01-18T03:21:59.746Z,976.30
2023-01-18T03:23:00.231Z,976.27
2023-01-18T03:23:59.757Z,976.26
2023-01-18T03:24:59.711Z,976.26
2023-01-18T03:25:59.713Z,976.22
2023-01-18T03:26:59.710Z,976.23
2023-01-18T03:27:59.679Z,976.22
2023-01-18T03:28:59.672Z,976.22
2023-01-18T03:29:59.695Z,976.23
2023-01-18T03:30:59.689Z,976.21
2023-01-18T03:31:59.653Z,976.26
2023-01-18T03:32:59.936Z,976.22
2023-01-18T03:33:59.633Z,976.24
2023-01-18T03:34:59.611Z,976.27
2023-01-18T03:35:59.623Z,976.27
2023-01-18T03:36:59.580Z,976.32
2023-01-18T03:37:59.589Z,976.28
2023-01-18T03:38:59.560Z,976.36
2023-01-18T03:39:59.543Z,976.32
2023-01-18T03:40:59.541Z,976.32
2023-01-18T03:41:59.607Z,976.29
2023-01-18T03:42:59.799Z,976.30
2023-01-18T03:43:59.520Z,976.35
2023-01-18T03:44:59.529Z,976.33
2023-01-18T03:45:59.533Z,976.38
2023-01-18T03:46:59.479Z,976.39
2023-01-18T03:47:59.514Z,976.37
2023-01-18T03:48:59.452Z,976.36
2023-01-18T03:49:59.460Z,976.36
2023-01-18T03:50:59.430Z,976.42
2023-01-18T03:51:59.423Z,976.44
2023-01-18T03:52:59.826Z,976.44
2023-01-18T03:53:59.425Z,976.51
2023-01-18T03:54:59.412Z,976.50
2023-01-18T03:55:59.378Z,976.60
2023-01-18T03:56:59.365Z,976.53
2023-01-18T03:57:59.349Z,976.56
2023-01-18T03:58:59.344Z,976.55
2023-01-18T03:59:59.387Z,976.57
2023-01-18T04:00:59.415Z,976.58
2023-01-18T04:01:59.373Z,976.60
2023-01-18T04:02:59.920Z,976.60
2023-01-18T04:03:59.293Z,976.66
2023-01-18T04:04:59.272Z,976.59
2023-01-18T04:05:59.314Z,976.57
2023-01-18T04:06:59.277Z,976.64
2023-01-18T04:07:59.262Z,976.68
2023-01-18T04:08:59.258Z,976.71
2023-01-18T04:09:59.222Z,976.77
2023-01-18T04:10:59.208Z,976.72
2023-01-18T04:11:59.278Z,976.78
2023-01-18T04:12:59.757Z,976.72
2023-01-18T04:13:59.199Z,976.79
2023-01-18T04:14:59.194Z,976.81
2023-01-18T04:15:59.190Z,976.88
2023-01-18T04:16:59.143Z,976.84
2023-01-18T04:17:59.169Z,976.86
2023-01-18T04:18:59.131Z,976.90
2023-01-18T04:19:59.135Z,976.95
2023-01-18T04:20:59.100Z,976.99
2023-01-18T04:21:59.096Z,976.97
2023-01-18T04:22:59.475Z,976.97
2023-01-18T04:23:59.121Z,976.93
2023-01-18T04:24:59.085Z,976.93
2023-01-18T04:25:59.053Z,976.89
2023-01-18T04:26:59.404Z,976.92
2023-01-18T04:27:59.911Z,976.91
2023-01-18T04:28:59.113Z,976.95
2023-01-18T04:29:59.013Z,976.96
2023-01-18T04:30:59.021Z,976.97
2023-01-18T04:31:58.999Z,977.01
2023-01-18T04:32:59.302Z,977.01
2023-01-18T04:33:58.979Z,977.05
2023-01-18T04:34:59.001Z,977.00
2023-01-18T04:35:58.939Z,977.03
2023-01-18T04:36:58.948Z,977.02
2023-01-18T04:37:58.940Z,976.97
2023-01-18T04:38:58.910Z,977.03
2023-01-18T04:39:59.875Z,977.06
2023-01-18T04:40:58.943Z,977.03
2023-01-18T04:41:59.835Z,977.06
2023-01-18T04:42:59.310Z,977.03
2023-01-18T04:43:59.830Z,977.05
2023-01-18T04:44:58.938Z,977.03
2023-01-18T04:45:58.839Z,977.04
2023-01-18T04:46:59.370Z,977.04
2023-01-18T04:47:58.835Z,977.07
2023-01-18T04:49:05.393Z,977.11
2023-01-18T04:49:59.412Z,977.11
2023-01-18T04:50:59.341Z,977.10
2023-01-18T04:51:59.335Z,977.13
2023-01-18T04:52:59.283Z,977.11
2023-01-18T04:53:59.337Z,977.15
2023-01-18T04:54:58.843Z,977.17
2023-01-18T04:55:58.727Z,977.16
2023-01-18T04:56:59.396Z,977.15
2023-01-18T04:57:59.361Z,977.20
2023-01-18T04:59:01.380Z,977.19
2023-01-18T04:59:59.326Z,977.21
2023-01-18T05:01:03.932Z,977.23
2023-01-18T05:01:58.687Z,977.21
2023-01-18T05:02:59.704Z,977.25
2023-01-18T05:04:00.370Z,977.32
2023-01-18T05:04:59.328Z,977.27
2023-01-18T05:05:59.329Z,977.29
2023-01-18T05:06:58.683Z,977.27
2023-01-18T05:07:58.600Z,977.26
2023-01-18T05:08:59.325Z,977.24
2023-01-18T05:09:58.574Z,977.28
2023-01-18T05:10:58.570Z,977.32
2023-01-18T05:11:58.548Z,977.33
2023-01-18T05:12:58.867Z,977.43
2023-01-18T05:13:58.523Z,977.42
2023-01-18T05:14:58.539Z,977.42
2023-01-18T05:15:58.574Z,977.45
2023-01-18T05:16:58.492Z,977.45
2023-01-18T05:17:58.519Z,977.44
2023-01-18T05:18:58.532Z,977.46
2023-01-18T05:19:58.461Z,977.50
2023-01-18T05:20:58.474Z,977.48
2023-01-18T05:21:58.454Z,977.51
2023-01-18T05:22:58.873Z,977.56
2023-01-18T05:23:58.417Z,977.57
2023-01-18T05:24:58.431Z,977.60
2023-01-18T05:25:58.398Z,977.68
2023-01-18T05:26:58.391Z,977.64
2023-01-18T05:27:58.388Z,977.71
2023-01-18T05:28:58.364Z,977.72
2023-01-18T05:29:58.363Z,977.71
2023-01-18T05:30:58.378Z,977.80
2023-01-18T05:31:58.346Z,977.79
2023-01-18T05:32:58.585Z,977.78
2023-01-18T05:33:58.316Z,977.84
2023-01-18T05:34:58.295Z,977.88
2023-01-18T05:35:58.320Z,977.96
2023-01-18T05:36:58.322Z,977.93
2023-01-18T05:37:58.284Z,977.92
2023-01-18T05:38:58.251Z,977.89
2023-01-18T05:39:58.245Z,977.98
2023-01-18T05:40:58.234Z,977.99
2023-01-18T05:42:00.173Z,977.99
2023-01-18T05:42:58.543Z,978.00
2023-01-18T05:43:58.218Z,978.03
2023-01-18T05:44:58.188Z,978.04
2023-01-18T05:45:58.236Z,978.00
2023-01-18T05:46:58.171Z,978.05
2023-01-18T05:47:58.160Z,978.03
2023-01-18T05:48:58.201Z,978.07
2023-01-18T05:49:58.157Z,978.08
2023-01-18T05:50:58.122Z,978.09
2023-01-18T05:51:58.124Z,978.11
2023-01-18T05:52:58.523Z,978.15
2023-01-18T05:53:58.108Z,978.14
2023-01-18T05:54:58.127Z,978.15
2023-01-18T05:55:58.106Z,978.14
2023-01-18T05:56:58.075Z,978.15
2023-01-18T05:57:58.068Z,978.19
2023-01-18T05:58:58.039Z,978.18
2023-01-18T05:59:58.046Z,978.19
2023-01-18T06:00:58.055Z,978.16
2023-01-18T06:01:58.074Z,978.21
2023-01-18T06:02:58.392Z,978.24
2023-01-18T06:03:57.988Z,978.20
2023-01-18T06:04:57.993Z,978.17
2023-01-18T06:05:57.968Z,978.17
2023-01-18T06:06:57.971Z,978.23
2023-01-18T06:07:57.949Z,978.23
2023-01-18T06:08:57.942Z,978.24
2023-01-18T06:09:57.917Z,978.26
2023-01-18T06:10:57.903Z,978.24
2023-01-18T06:11:57.904Z,978.28
2023-01-18T06:12:58.224Z,978.27
2023-01-18T06:13:57.880Z,978.28
2023-01-18T06:14:57.868Z,978.29
2023-01-18T06:15:57.852Z,978.38
2023-01-18T06:16:57.854Z,978.35
2023-01-18T06:17:57.838Z,978.39
2023-01-18T06:18:57.849Z,978.38
2023-01-18T06:19:57.811Z,978.41
2023-01-18T06:21:01.008Z,978.44
2023-01-18T06:21:57.806Z,978.41
2023-01-18T06:22:58.077Z,978.43
2023-01-18T06:23:57.774Z,978.47
2023-01-18T06:24:57.774Z,978.49
2023-01-18T06:25:57.773Z,978.48
2023-01-18T06:26:57.759Z,978.54
2023-01-18T06:27:57.725Z,978.54
2023-01-18T06:28:57.712Z,978.60
2023-01-18T06:29:57.709Z,978.57
2023-01-18T06:30:57.754Z,978.60
2023-01-18T06:31:57.739Z,978.58
2023-01-18T06:32:58.008Z,978.57
2023-01-18T06:33:57.660Z,978.64
2023-01-18T06:34:57.653Z,978.65
2023-01-18T06:35:57.647Z,978.69
2023-01-18T06:36:57.650Z,978.67
2023-01-18T06:37:57.629Z,978.71
2023-01-18T06:38:57.598Z,978.74
2023-01-18T06:39:57.616Z,978.70
2023-01-18T06:40:57.598Z,978.74
2023-01-18T06:41:57.573Z,978.74
2023-01-18T06:42:57.950Z,978.76
2023-01-18T06:43:57.561Z,978.78
2023-01-18T06:44:57.547Z,978.81
2023-01-18T06:45:57.599Z,978.82
2023-01-18T06:46:57.530Z,978.85
2023-01-18T06:47:57.505Z,978.92
2023-01-18T06:48:57.585Z,978.93
2023-01-18T06:49:57.482Z,978.98
2023-01-18T06:50:57.475Z,978.98
2023-01-18T06:51:57.485Z,978.95
2023-01-18T06:52:57.807Z,979.03
2023-01-18T06:53:57.460Z,979.00
2023-01-18T06:54:57.451Z,978.93
2023-01-18T06:55:57.416Z,978.98
2023-01-18T06:56:57.429Z,979.01
2023-01-18T06:57:57.405Z,979.01
2023-01-18T06:58:57.411Z,979.02
2023-01-18T06:59:57.369Z,979.05
2023-01-18T07:00:57.497Z,979.06
2023-01-18T07:01:57.503Z,979.07
2023-01-18T07:02:57.638Z,979.11
2023-01-18T07:03:57.375Z,979.08
2023-01-18T07:04:57.312Z,979.12
2023-01-18T07:05:57.319Z,979.12
2023-01-18T07:06:57.304Z,979.16
2023-01-18T07:07:57.299Z,979.14
2023-01-18T07:08:57.270Z,979.14
2023-01-18T07:09:57.264Z,979.22
2023-01-18T07:10:57.249Z,979.25
2023-01-18T07:11:57.272Z,979.27
2023-01-18T07:12:57.686Z,979.26
2023-01-18T07:13:57.217Z,979.32
2023-01-18T07:14:57.206Z,979.33
2023-01-18T07:16:00.028Z,979.30
2023-01-18T07:16:57.224Z,979.35
2023-01-18T07:17:57.187Z,979.36
2023-01-18T07:18:57.168Z,979.42
2023-01-18T07:19:57.160Z,979.36
2023-01-18T07:20:57.789Z,979.40
2023-01-18T07:21:57.158Z,979.41
2023-01-18T07:22:58.137Z,979.43
2023-01-18T07:23:57.117Z,979.42
2023-01-18T07:24:57.115Z,979.45
2023-01-18T07:25:57.104Z,979.45
2023-01-18T07:26:57.092Z,979.47
2023-01-18T07:27:57.067Z,979.51
2023-01-18T07:28:57.082Z,979.50
2023-01-18T07:29:58.279Z,979.50
2023-01-18T07:30:57.035Z,979.54
2023-01-18T07:31:57.134Z,979.52
2023-01-18T07:32:57.436Z,979.55
2023-01-18T07:33:57.025Z,979.58
2023-01-18T07:34:59.403Z,979.58
2023-01-18T07:35:57.778Z,979.58
2023-01-18T07:36:57.814Z,979.59
2023-01-18T07:37:57.831Z,979.64
2023-01-18T07:38:57.821Z,979.62
2023-01-18T07:39:56.939Z,979.63
2023-01-18T07:40:56.926Z,979.63
2023-01-18T07:41:56.928Z,979.64
2023-01-18T07:42:58.028Z,979.65
2023-01-18T07:43:56.906Z,979.64
2023-01-18T07:44:56.905Z,979.65
2023-01-18T07:45:57.804Z,979.64
2023-01-18T07:46:56.862Z,979.68
2023-01-18T07:47:56.863Z,979.66
2023-01-18T07:48:56.893Z,979.68
2023-01-18T07:49:56.839Z,979.78
2023-01-18T07:50:58.378Z,979.68
2023-01-18T07:51:56.826Z,979.72
2023-01-18T07:52:57.268Z,979.79
2023-01-18T07:53:57.772Z,979.74
2023-01-18T07:54:58.276Z,979.77
2023-01-18T07:55:56.776Z,979.78
2023-01-18T07:56:57.327Z,979.81
2023-01-18T07:57:56.758Z,979.88
2023-01-18T07:58:56.738Z,979.89
2023-01-18T07:59:56.739Z,979.93
2023-01-18T08:00:56.770Z,979.92
2023-01-18T08:01:56.800Z,979.95
2023-01-18T08:02:59.046Z,979.98
2023-01-18T08:03:56.680Z,979.98
2023-01-18T08:04:56.676Z,979.97
2023-01-18T08:05:56.665Z,979.99
2023-01-18T08:06:56.647Z,980.04
2023-01-18T08:07:56.659Z,980.05
2023-01-18T08:08:56.632Z,980.04
2023-01-18T08:09:56.627Z,980.10
2023-01-18T08:10:56.604Z,980.09
2023-01-18T08:11:56.598Z,980.08
2023-01-18T08:12:56.858Z,980.08
2023-01-18T08:15:07.289Z,980.09
2023-01-18T08:16:07.365Z,980.18
2023-01-18T08:17:07.254Z,980.17
2023-01-18T08:18:07.233Z,980.16
2023-01-18T08:19:07.225Z,980.21
2023-01-18T08:20:07.242Z,980.21
2023-01-18T08:21:07.202Z,980.22
2023-01-18T08:22:07.206Z,980.29
2023-01-18T08:23:07.173Z,980.27
2023-01-18T08:24:07.171Z,980.29
2023-01-18T08:25:07.168Z,980.34
2023-01-18T08:26:07.170Z,980.35
2023-01-18T08:27:07.138Z,980.38
2023-01-18T08:28:07.125Z,980.36
2023-01-18T08:29:07.114Z,980.36
2023-01-18T08:30:07.105Z,980.41
2023-01-18T08:31:07.273Z,980.40
2023-01-18T08:32:07.116Z,980.43
2023-01-18T08:33:07.072Z,980.42
2023-01-18T08:34:07.067Z,980.44
2023-01-18T08:35:07.061Z,980.47
2023-01-18T08:36:07.047Z,980.43
2023-01-18T08:37:08.001Z,980.50
2023-01-18T08:38:07.019Z,980.46
2023-01-18T08:39:07.003Z,980.50
2023-01-18T08:40:07.514Z,980.55
2023-01-18T08:41:06.987Z,980.53
2023-01-18T08:42:07.020Z,980.55
2023-01-18T08:43:06.963Z,980.59
2023-01-18T08:44:06.969Z,980.63
2023-01-18T08:45:06.942Z,980.64
2023-01-18T08:46:07.041Z,980.64
2023-01-18T08:47:06.939Z,980.66
2023-01-18T08:48:06.934Z,980.69
2023-01-18T08:49:06.899Z,980.72
2023-01-18T08:50:06.890Z,980.62
2023-01-18T08:51:06.891Z,980.74
2023-01-18T08:52:06.885Z,980.64
2023-01-18T08:53:06.858Z,980.69
2023-01-18T08:54:06.860Z,980.67
2023-01-18T08:55:06.841Z,980.69
2023-01-18T08:56:06.837Z,980.71
2023-01-18T08:57:06.813Z,980.73
2023-01-18T08:58:06.831Z,980.77
2023-01-18T08:59:06.806Z,980.78
2023-01-18T09:00:06.807Z,980.80
2023-01-18T09:01:06.843Z,980.80
2023-01-18T09:02:06.833Z,980.85
2023-01-18T09:03:06.885Z,980.84
2023-01-18T09:04:06.756Z,980.84
2023-01-18T09:05:06.731Z,980.89
2023-01-18T09:06:06.738Z,980.92
2023-01-18T09:07:06.709Z,980.91
2023-01-18T09:08:06.696Z,980.94
2023-01-18T09:09:06.689Z,980.94
2023-01-18T09:10:06.695Z,980.92
2023-01-18T09:11:06.687Z,980.92
2023-01-18T09:12:06.668Z,980.95
2023-01-18T09:13:06.671Z,980.97
2023-01-18T09:14:06.651Z,981.00
2023-01-18T09:15:06.622Z,981.00
2023-01-18T09:16:06.615Z,980.99
2023-01-18T09:17:06.602Z,981.01
2023-01-18T09:18:06.611Z,981.03
2023-01-18T09:19:06.640Z,981.03
2023-01-18T09:20:06.591Z,981.09
2023-01-18T09:21:06.576Z,981.03
2023-01-18T09:22:06.574Z,981.09
2023-01-18T09:23:06.544Z,981.12
2023-01-18T09:24:06.575Z,981.17
2023-01-18T09:25:06.522Z,981.15
2023-01-18T09:26:06.526Z,981.16
2023-01-18T09:27:06.509Z,981.14
2023-01-18T09:28:06.493Z,981.18
2023-01-18T09:29:06.485Z,981.20
2023-01-18T09:30:06.475Z,981.20
2023-01-18T09:31:06.483Z,981.23
2023-01-18T09:32:06.441Z,981.23
2023-01-18T09:33:06.450Z,981.25
2023-01-18T09:34:18.791Z,981.20
2023-01-18T09:35:07.405Z,981.23
2023-01-18T09:36:06.433Z,981.24
2023-01-18T09:37:06.408Z,981.32
2023-01-18T09:38:06.381Z,981.32
2023-01-18T09:39:06.379Z,981.33
2023-01-18T09:40:06.363Z,981.30
2023-01-18T09:41:06.341Z,981.32
2023-01-18T09:42:06.346Z,981.30
2023-01-18T09:43:06.339Z,981.38
2023-01-18T09:44:06.343Z,981.33
2023-01-18T09:45:06.294Z,981.37
2023-01-18T09:46:06.285Z,981.36
2023-01-18T09:47:06.278Z,981.39
2023-01-18T09:48:06.269Z,981.39
2023-01-18T09:49:06.271Z,981.42
2023-01-18T09:50:06.248Z,981.42
2023-01-18T09:51:06.255Z,981.41
2023-01-18T09:52:06.252Z,981.46
2023-01-18T09:53:06.241Z,981.49
2023-01-18T09:54:06.209Z,981.49
2023-01-18T09:55:06.194Z,981.48
2023-01-18T09:56:06.183Z,981.46
2023-01-18T09:57:06.174Z,981.48
2023-01-18T09:58:06.161Z,981.47
2023-01-18T09:59:06.171Z,981.49
2023-01-18T10:00:06.148Z,981.48
2023-01-18T10:01:06.292Z,981.49
2023-01-18T10:02:06.241Z,981.47
2023-01-18T10:03:06.135Z,981.53
2023-01-18T10:04:06.109Z,981.52
2023-01-18T10:05:06.087Z,981.49
2023-01-18T10:06:06.090Z,981.49
2023-01-18T10:07:06.066Z,981.54
2023-01-18T10:08:06.099Z,981.56
2023-01-18T10:09:06.051Z,981.53
2023-01-18T10:10:06.048Z,981.53
2023-01-18T10:11:08.187Z,981.55
2023-01-18T10:12:06.042Z,981.55
2023-01-18T10:13:06.018Z,981.57
2023-01-18T10:14:06.011Z,981.58
2023-01-18T10:15:06.004Z,981.60
2023-01-18T10:16:05.987Z,981.61
2023-01-18T10:17:05.957Z,981.67
2023-01-18T10:18:05.946Z,981.67
2023-01-18T10:19:05.939Z,981.66
2023-01-18T10:20:05.962Z,981.67
2023-01-18T10:21:05.933Z,981.66
2023-01-18T10:22:05.908Z,981.65
2023-01-18T10:23:05.891Z,981.65
2023-01-18T10:24:05.897Z,981.66
2023-01-18T10:25:05.868Z,981.66
2023-01-18T10:26:05.911Z,981.68
2023-01-18T10:27:05.843Z,981.70
2023-01-18T10:28:05.835Z,981.71
2023-01-18T10:29:05.833Z,981.67
2023-01-18T10:30:05.820Z,981.71
2023-01-18T10:31:05.908Z,981.75
2023-01-18T10:32:05.799Z,981.73
2023-01-18T10:33:05.827Z,981.76
2023-01-18T10:34:05.771Z,981.73
2023-01-18T10:35:05.770Z,981.73
2023-01-18T10:36:05.753Z,981.70
2023-01-18T10:37:05.759Z,981.73
2023-01-18T10:38:05.729Z,981.72
2023-01-18T10:39:05.723Z,981.69
2023-01-18T10:40:05.730Z,981.63
2023-01-18T10:41:05.756Z,981.61
2023-01-18T10:42:06.397Z,981.64
2023-01-18T10:43:05.691Z,981.63
2023-01-18T10:44:05.675Z,981.62
2023-01-18T10:45:05.687Z,981.67
2023-01-18T10:46:05.712Z,981.64
2023-01-18T10:47:05.637Z,981.68
2023-01-18T10:48:05.652Z,981.65
2023-01-18T10:49:05.626Z,981.69
2023-01-18T10:50:05.600Z,981.67
2023-01-18T10:51:05.589Z,981.66
2023-01-18T10:52:05.576Z,981.63
2023-01-18T10:53:05.586Z,981.70
2023-01-18T10:54:05.571Z,981.67
2023-01-18T10:55:05.548Z,981.67
2023-01-18T10:56:05.573Z,981.67
2023-01-18T10:57:05.532Z,981.71
2023-01-18T10:58:05.525Z,981.73
2023-01-18T10:59:05.522Z,981.69
2023-01-18T11:00:05.498Z,981.74
2023-01-18T11:01:05.599Z,981.70
2023-01-18T11:02:05.632Z,981.73
2023-01-18T11:03:05.463Z,981.76
2023-01-18T11:04:05.464Z,981.79
2023-01-18T11:05:05.462Z,981.81
2023-01-18T11:06:05.425Z,981.82
2023-01-18T11:07:05.412Z,981.88
2023-01-18T11:08:05.407Z,981.79
2023-01-18T11:09:05.398Z,981.84
2023-01-18T11:10:05.399Z,981.82
2023-01-18T11:11:05.422Z,981.80
2023-01-18T11:12:05.390Z,981.84
2023-01-18T11:13:05.355Z,981.83
2023-01-18T11:14:05.374Z,981.85
2023-01-18T11:15:05.335Z,981.78
2023-01-18T11:16:05.410Z,981.76
2023-01-18T11:17:05.326Z,981.81
2023-01-18T11:18:05.301Z,981.78
2023-01-18T11:19:05.288Z,981.75
2023-01-18T11:20:05.323Z,981.73
2023-01-18T11:21:05.271Z,981.80
2023-01-18T11:22:05.312Z,981.72
2023-01-18T11:23:05.246Z,981.72
2023-01-18T11:24:05.239Z,981.79
2023-01-18T11:25:05.254Z,981.76
2023-01-18T11:26:05.217Z,981.82
2023-01-18T11:27:05.210Z,981.77
2023-01-18T11:28:05.243Z,981.73
2023-01-18T11:29:05.222Z,981.76
2023-01-18T11:30:05.170Z,981.81
2023-01-18T11:31:05.173Z,981.75
2023-01-18T11:32:05.371Z,981.79
2023-01-18T11:33:05.145Z,981.80
2023-01-18T11:34:05.138Z,981.80
2023-01-18T11:35:05.150Z,981.83
2023-01-18T11:36:05.110Z,981.87
2023-01-18T11:37:05.095Z,981.94
2023-01-18T11:38:05.081Z,981.90
2023-01-18T11:39:05.080Z,981.92
2023-01-18T11:40:05.061Z,981.90
2023-01-18T11:41:05.109Z,981.86
2023-01-18T11:42:05.058Z,981.93
2023-01-18T11:43:05.037Z,981.89
2023-01-18T11:44:05.039Z,981.92
2023-01-18T11:45:05.018Z,981.93
2023-01-18T11:46:05.115Z,981.94
2023-01-18T11:47:05.009Z,981.96
2023-01-18T11:48:05.012Z,981.93
2023-01-18T11:49:04.979Z,981.97
2023-01-18T11:50:17.013Z,981.98
2023-01-18T11:51:05.946Z,982.00
2023-01-18T11:52:04.934Z,982.00
2023-01-18T11:53:04.935Z,982.04
2023-01-18T11:54:04.952Z,982.04
2023-01-18T11:55:04.908Z,982.02
2023-01-18T11:56:04.893Z,982.01
2023-01-18T11:57:04.903Z,982.03
2023-01-18T11:58:04.873Z,982.04
2023-01-18T11:59:05.487Z,982.04
2023-01-18T12:00:05.540Z,982.03
2023-01-18T12:01:04.896Z,982.04
2023-01-18T12:02:05.457Z,982.05
2023-01-18T12:03:04.881Z,982.06
2023-01-18T12:04:04.808Z,981.94
2023-01-18T12:05:04.864Z,982.02
2023-01-18T12:06:04.826Z,982.01
2023-01-18T12:07:05.944Z,982.05
2023-01-18T12:08:04.839Z,982.03
2023-01-18T12:09:04.764Z,982.05
2023-01-18T12:10:05.450Z,982.04
2023-01-18T12:11:04.790Z,982.02
2023-01-18T12:12:18.198Z,982.04
2023-01-18T12:13:05.723Z,982.06
2023-01-18T12:14:04.703Z,982.10
2023-01-18T12:15:04.731Z,982.04
2023-01-18T12:16:04.696Z,982.08
2023-01-18T12:17:04.672Z,982.10
2023-01-18T12:18:13.027Z,982.09
2023-01-18T12:19:04.652Z,982.12
2023-01-18T12:20:04.642Z,982.11
2023-01-18T12:21:04.627Z,982.07
2023-01-18T12:22:04.625Z,982.14
2023-01-18T12:23:04.629Z,982.17
2023-01-18T12:24:04.608Z,982.17
2023-01-18T12:25:04.586Z,982.17
2023-01-18T12:26:12.118Z,982.18
2023-01-18T12:27:05.571Z,982.17
2023-01-18T12:28:04.568Z,982.22
2023-01-18T12:29:04.554Z,982.23