createdAt,value
2022-12-16T00:01:27.561Z,29.73
2022-12-16T00:03:57.338Z,25.10
2022-12-16T00:06:30.321Z,34.83
2022-12-16T00:08:58.292Z,25.63
2022-12-16T00:11:26.182Z,26.67
2022-12-16T00:13:55.108Z,31.00
2022-12-16T00:16:23.539Z,27.43
2022-12-16T00:18:51.955Z,25.97
2022-12-16T00:21:21.037Z,24.73
2022-12-16T00:23:50.320Z,25.63
2022-12-16T00:26:18.170Z,26.10
2022-12-16T00:28:46.037Z,26.67
2022-12-16T00:31:14.023Z,24.87
2022-12-16T00:33:42.154Z,26.20
2022-12-16T00:36:10.956Z,29.83
2022-12-16T00:38:39.398Z,25.67
2022-12-16T00:41:09.574Z,26.23
2022-12-16T00:43:37.457Z,23.40
2022-12-16T00:46:05.379Z,23.73
2022-12-16T00:48:34.491Z,24.63
2022-12-16T00:51:02.466Z,24.03
2022-12-16T00:53:30.768Z,23.53
2022-12-16T00:56:09.437Z,25.43
2022-12-16T00:58:37.968Z,23.77
2022-12-16T01:01:06.946Z,26.20
2022-12-16T01:03:35.647Z,22.87
2022-12-16T01:06:09.560Z,21.53
2022-12-16T01:08:37.583Z,24.67
2022-12-16T01:11:05.902Z,19.77
2022-12-16T01:13:35.732Z,24.03
2022-12-16T01:16:04.067Z,26.53
2022-12-16T01:18:31.969Z,24.73
2022-12-16T01:21:04.036Z,23.07
2022-12-16T01:23:32.453Z,25.90
2022-12-16T01:26:01.988Z,24.97
2022-12-16T01:28:30.256Z,23.80
2022-12-16T01:31:02.039Z,26.60
2022-12-16T01:33:31.280Z,28.83
2022-12-16T01:36:04.513Z,24.53
2022-12-16T01:38:32.602Z,21.90
2022-12-16T01:41:00.557Z,21.37
2022-12-16T01:43:31.198Z,20.77
2022-12-16T01:46:06.670Z,22.07
2022-12-16T01:48:45.055Z,16.47
2022-12-16T01:51:19.885Z,20.10
2022-12-16T01:53:49.176Z,23.93
2022-12-16T01:56:21.949Z,19.80
2022-12-16T01:58:50.792Z,22.17
2022-12-16T02:01:20.888Z,16.17
2022-12-16T02:03:50.252Z,20.00
2022-12-16T02:06:18.498Z,15.47
2022-12-16T02:08:46.332Z,16.93
2022-12-16T02:11:38.552Z,18.87
2022-12-16T02:14:26.568Z,21.43
2022-12-16T02:17:01.471Z,19.30
2022-12-16T02:20:06.637Z,17.57
2022-12-16T02:22:48.348Z,16.10
2022-12-16T02:25:35.727Z,18.27
2022-12-16T02:28:09.987Z,17.30
2022-12-16T02:31:08.894Z,21.53
2022-12-16T02:33:51.629Z,13.27
2022-12-16T02:36:31.588Z,20.20
2022-12-16T02:39:03.629Z,14.37
2022-12-16T02:41:42.790Z,17.57
2022-12-16T02:44:12.587Z,17.33
2022-12-16T02:46:44.700Z,17.87
2022-12-16T02:49:46.359Z,15.27
2022-12-16T02:52:16.118Z,15.73
2022-12-16T02:54:45.158Z,15.23
2022-12-16T02:57:27.934Z,14.93
2022-12-16T03:00:01.922Z,15.97
2022-12-16T03:02:37.928Z,15.37
2022-12-16T03:05:12.053Z,13.27
2022-12-16T03:07:42.231Z,18.37
2022-12-16T03:10:15.914Z,15.53
2022-12-16T03:12:46.770Z,12.33
2022-12-16T03:15:17.355Z,11.10
2022-12-16T03:17:49.271Z,11.60
2022-12-16T03:20:24.224Z,11.57
2022-12-16T03:22:53.820Z,10.30
2022-12-16T03:25:24.188Z,12.63
2022-12-16T03:27:59.068Z,12.03
2022-12-16T03:30:30.165Z,10.63
2022-12-16T03:33:03.962Z,9.23
2022-12-16T03:35:39.032Z,10.97
2022-12-16T03:38:10.237Z,12.97
2022-12-16T03:40:40.601Z,8.60
2022-12-16T03:43:11.573Z,16.47
2022-12-16T03:45:41.837Z,13.40
2022-12-16T03:48:13.317Z,11.20
2022-12-16T03:50:41.774Z,11.40
2022-12-16T03:53:09.880Z,15.70
2022-12-16T03:55:37.712Z,13.27
2022-12-16T03:58:05.615Z,9.90
2022-12-16T04:00:33.518Z,13.77
2022-12-16T04:03:01.557Z,10.70
2022-12-16T04:05:30.878Z,10.77
2022-12-16T04:08:01.835Z,8.70
2022-12-16T04:10:47.874Z,13.93
2022-12-16T04:13:33.385Z,11.93
2022-12-16T04:16:19.434Z,11.00
2022-12-16T04:19:08.103Z,11.83
2022-12-16T04:21:55.971Z,10.47
2022-12-16T04:24:31.580Z,11.40
2022-12-16T04:27:16.865Z,11.23
2022-12-16T04:30:04.349Z,11.93
2022-12-16T04:32:53.320Z,9.03
2022-12-16T04:35:39.571Z,13.93
2022-12-16T04:38:26.540Z,12.60
2022-12-16T04:41:12.090Z,12.23
2022-12-16T04:43:58.006Z,12.40
2022-12-16T04:46:43.504Z,13.20
2022-12-16T04:49:28.970Z,9.77
2022-12-16T04:52:14.586Z,12.73
2022-12-16T04:55:01.275Z,10.53
2022-12-16T04:57:43.286Z,15.07
2022-12-16T05:00:37.975Z,11.73
2022-12-16T05:03:23.293Z,13.63
2022-12-16T05:06:08.559Z,12.33
2022-12-16T05:08:54.240Z,14.20
2022-12-16T05:11:41.229Z,11.53
2022-12-16T05:14:26.862Z,11.87
2022-12-16T05:17:12.175Z,9.73
2022-12-16T05:19:57.462Z,15.10
2022-12-16T05:22:42.891Z,15.30
2022-12-16T05:25:28.604Z,14.23
2022-12-16T05:28:15.360Z,11.87
2022-12-16T05:31:00.895Z,11.40
2022-12-16T05:33:46.445Z,7.87
2022-12-16T05:36:43.097Z,16.03
2022-12-16T05:39:28.906Z,11.63
2022-12-16T05:42:14.266Z,16.53
2022-12-16T05:45:01.125Z,18.30
2022-12-16T05:47:46.677Z,13.90
2022-12-16T05:50:31.889Z,12.13
2022-12-16T05:53:17.176Z,12.33
2022-12-16T05:56:02.920Z,17.00
2022-12-16T05:58:48.603Z,15.53
2022-12-16T06:01:35.516Z,13.60
2022-12-16T06:04:21.205Z,13.97
2022-12-16T06:07:06.891Z,16.30
2022-12-16T06:09:56.602Z,15.17
2022-12-16T06:12:42.499Z,13.90
2022-12-16T06:15:29.206Z,18.37
2022-12-16T06:18:15.907Z,15.27
2022-12-16T06:21:02.070Z,18.97
2022-12-16T06:23:47.393Z,19.37
2022-12-16T06:26:32.977Z,17.90
2022-12-16T06:29:18.261Z,15.30
2022-12-16T06:32:03.663Z,22.27
2022-12-16T06:34:50.893Z,15.83
2022-12-16T06:37:36.382Z,16.10
2022-12-16T06:40:21.901Z,17.27
2022-12-16T06:43:07.388Z,19.90
2022-12-16T06:45:52.819Z,16.50
2022-12-16T06:48:38.384Z,15.20
2022-12-16T06:51:33.379Z,14.23
2022-12-16T06:54:18.573Z,18.30
2022-12-16T06:57:03.802Z,15.97
2022-12-16T06:59:49.361Z,23.67
2022-12-16T07:02:34.993Z,12.77
2022-12-16T07:05:20.457Z,15.43
2022-12-16T07:08:08.628Z,15.53
2022-12-16T07:10:55.274Z,13.10
2022-12-16T07:13:42.188Z,14.57
2022-12-16T07:16:27.384Z,16.93
2022-12-16T07:19:13.018Z,19.77
2022-12-16T07:21:58.493Z,21.20
2022-12-16T07:24:45.312Z,7.13
2022-12-16T07:27:30.455Z,16.00
2022-12-16T07:30:16.087Z,11.90
2022-12-16T07:33:01.477Z,12.80
2022-12-16T07:35:46.733Z,19.53
2022-12-16T07:38:31.969Z,17.73
2022-12-16T07:41:18.713Z,27.43
2022-12-16T07:44:00.437Z,27.10
2022-12-16T07:46:47.843Z,30.20
2022-12-16T07:49:33.236Z,27.17
2022-12-16T07:52:18.547Z,24.87
2022-12-16T07:55:03.726Z,32.93
2022-12-16T07:57:50.177Z,39.07
2022-12-16T08:00:36.184Z,28.47
2022-12-16T08:03:23.184Z,26.97
2022-12-16T08:06:08.805Z,31.93
2022-12-16T08:08:54.175Z,27.33
2022-12-16T08:11:39.740Z,25.03
2022-12-16T08:14:26.412Z,21.30
2022-12-16T08:17:11.732Z,25.40
2022-12-16T08:19:57.439Z,24.83
2022-12-16T08:22:42.619Z,31.03
2022-12-16T08:25:33.404Z,35.97
2022-12-16T08:28:18.930Z,30.37
2022-12-16T08:31:09.672Z,26.90
2022-12-16T08:33:55.574Z,22.03
2022-12-16T08:36:41.135Z,23.73
2022-12-16T08:39:26.769Z,20.77
2022-12-16T08:42:12.191Z,19.57
2022-12-16T08:44:57.793Z,19.17
2022-12-16T08:47:44.587Z,25.93
2022-12-16T08:50:30.093Z,19.93
2022-12-16T08:53:15.665Z,22.37
2022-12-16T08:56:01.986Z,23.23
2022-12-16T08:58:47.414Z,21.07
2022-12-16T09:01:33.131Z,24.13
2022-12-16T09:04:19.693Z,21.17
2022-12-16T09:07:05.702Z,17.20
2022-12-16T09:09:52.398Z,14.63
2022-12-16T09:12:37.631Z,18.17
2022-12-16T09:15:23.450Z,20.23
2022-12-16T09:18:12.811Z,20.70
2022-12-16T09:20:59.716Z,22.43
2022-12-16T09:23:45.427Z,27.13
2022-12-16T09:26:27.263Z,24.87
2022-12-16T09:29:12.532Z,23.27
2022-12-16T09:31:57.663Z,21.83
2022-12-16T09:34:42.266Z,20.90
2022-12-16T09:37:29.398Z,24.50
2022-12-16T09:40:15.026Z,24.47
2022-12-16T09:43:07.853Z,21.10
2022-12-16T09:46:04.203Z,27.77
2022-12-16T09:48:58.086Z,30.67
2022-12-16T09:51:44.693Z,39.77
2022-12-16T09:54:35.444Z,38.53
2022-12-16T09:57:23.619Z,29.10
2022-12-16T10:00:16.147Z,29.33
2022-12-16T10:03:06.914Z,34.63
2022-12-16T10:06:02.952Z,33.43
2022-12-16T10:08:57.617Z,29.07
2022-12-16T10:11:56.764Z,29.93
2022-12-16T10:14:50.236Z,27.50
2022-12-16T10:17:42.340Z,24.30
2022-12-16T10:20:39.727Z,21.50
2022-12-16T10:23:36.087Z,28.27
2022-12-16T10:26:27.060Z,44.60
2022-12-16T10:29:22.360Z,36.33
2022-12-16T10:32:08.104Z,35.17
2022-12-16T10:34:56.292Z,40.00
2022-12-16T10:37:51.122Z,34.40
2022-12-16T10:40:40.618Z,27.30
2022-12-16T10:43:32.107Z,27.57
2022-12-16T10:46:24.574Z,35.70
2022-12-16T10:49:09.954Z,21.83
2022-12-16T10:51:55.412Z,26.98
2022-12-16T10:54:58.616Z,26.57
2022-12-16T10:57:53.939Z,32.83
2022-12-16T11:00:56.900Z,26.87
2022-12-16T11:03:46.328Z,31.10
2022-12-16T11:06:36.340Z,22.20
2022-12-16T11:09:40.402Z,24.83
2022-12-16T11:12:44.002Z,21.73
2022-12-16T11:15:45.132Z,22.30
2022-12-16T11:18:32.837Z,21.30
2022-12-16T11:21:34.726Z,18.80
2022-12-16T11:24:31.740Z,17.97
2022-12-16T11:27:19.093Z,24.73
2022-12-16T11:30:15.929Z,26.80
2022-12-16T11:33:05.436Z,22.53
2022-12-16T11:35:53.525Z,21.20
2022-12-16T11:38:51.150Z,23.25
2022-12-16T11:41:43.310Z,19.45
2022-12-16T11:44:37.159Z,23.10
2022-12-16T11:47:31.514Z,22.30
2022-12-16T11:50:17.628Z,17.48
2022-12-16T11:53:14.991Z,16.98
2022-12-16T11:56:11.150Z,18.73
2022-12-16T11:59:03.512Z,18.40
2022-12-16T12:01:55.638Z,21.48
2022-12-16T12:04:44.415Z,18.77
2022-12-16T12:07:45.710Z,21.17
2022-12-16T12:11:08.250Z,27.83
2022-12-16T12:14:16.006Z,23.23
2022-12-16T12:17:15.082Z,21.42
2022-12-16T12:20:10.792Z,17.87
2022-12-16T12:22:57.902Z,21.95
2022-12-16T12:25:51.543Z,29.80
2022-12-16T12:28:52.766Z,22.42
2022-12-16T12:32:03.422Z,19.80
2022-12-16T12:34:55.293Z,26.15
2022-12-16T12:37:47.226Z,25.10
2022-12-16T12:40:45.124Z,18.85
2022-12-16T12:43:43.223Z,26.92
2022-12-16T12:46:37.882Z,19.48
2022-12-16T12:49:30.441Z,27.92
2022-12-16T12:52:25.625Z,24.67
2022-12-16T12:55:16.355Z,18.83
2022-12-16T12:58:03.920Z,23.45
2022-12-16T13:00:55.946Z,22.35
2022-12-16T13:04:03.155Z,28.70
2022-12-16T13:06:49.000Z,25.10
2022-12-16T13:09:48.506Z,22.58
2022-12-16T13:12:45.726Z,31.13
2022-12-16T13:15:39.592Z,26.05
2022-12-16T13:18:39.783Z,20.73
2022-12-16T13:22:06.766Z,23.95
2022-12-16T13:24:57.671Z,26.08
2022-12-16T13:27:45.386Z,27.88
2022-12-16T13:30:41.285Z,25.13
2022-12-16T13:33:41.697Z,23.98
2022-12-16T13:36:29.242Z,28.50
2022-12-16T13:39:25.368Z,24.55
2022-12-16T13:42:18.316Z,22.00
2022-12-16T13:45:24.017Z,24.70
2022-12-16T13:48:24.178Z,19.42
2022-12-16T13:51:18.611Z,22.85
2022-12-16T13:54:09.278Z,26.92
2022-12-16T13:57:00.775Z,28.38
2022-12-16T14:00:04.251Z,21.52
2022-12-16T14:02:55.028Z,25.42
2022-12-16T14:05:54.806Z,28.30
2022-12-16T14:08:43.052Z,23.98
2022-12-16T14:11:38.430Z,25.05
2022-12-16T14:14:33.434Z,23.88
2022-12-16T14:17:21.353Z,20.77
2022-12-16T14:20:15.346Z,20.40
2022-12-16T14:23:32.447Z,22.25
2022-12-16T14:26:18.978Z,21.80
2022-12-16T14:29:06.317Z,20.48
2022-12-16T14:31:57.602Z,21.83
2022-12-16T14:34:44.124Z,29.63
2022-12-16T14:37:33.171Z,26.45
2022-12-16T14:40:18.647Z,29.20
2022-12-16T14:43:08.472Z,24.63
2022-12-16T14:45:58.104Z,20.20
2022-12-16T14:48:50.593Z,24.48
2022-12-16T14:51:43.116Z,32.58
2022-12-16T14:54:35.253Z,23.10
2022-12-16T14:57:20.765Z,22.05
2022-12-16T15:00:11.353Z,23.40
2022-12-16T15:03:01.211Z,27.85
2022-12-16T15:05:53.503Z,21.52
2022-12-16T15:08:39.732Z,25.63
2022-12-16T15:11:29.569Z,22.27
2022-12-16T15:14:18.797Z,25.08
2022-12-16T15:17:07.052Z,25.17
2022-12-16T15:20:03.587Z,21.80
2022-12-16T15:22:51.433Z,24.03
2022-12-16T15:25:42.544Z,25.67
2022-12-16T15:28:43.300Z,20.95
2022-12-16T15:31:33.910Z,22.53
2022-12-16T15:34:55.877Z,27.83
2022-12-16T15:37:44.179Z,26.93
2022-12-16T15:40:47.171Z,22.13
2022-12-16T15:43:48.271Z,25.55
2022-12-16T15:46:39.208Z,25.03
2022-12-16T15:49:35.130Z,22.17
2022-12-16T15:52:20.844Z,22.93
2022-12-16T15:55:12.470Z,26.23
2022-12-16T15:58:13.378Z,22.33
2022-12-16T16:00:58.977Z,22.47
2022-12-16T16:03:46.631Z,24.50
2022-12-16T16:06:36.470Z,24.97
2022-12-16T16:09:31.101Z,26.27
2022-12-16T16:12:16.682Z,21.43
2022-12-16T16:15:03.680Z,27.43
2022-12-16T16:17:48.809Z,18.90
2022-12-16T16:20:36.313Z,20.93
2022-12-16T16:23:22.088Z,25.90
2022-12-16T16:26:08.057Z,25.83
2022-12-16T16:28:52.820Z,20.00
2022-12-16T16:31:39.711Z,22.63
2022-12-16T16:34:25.291Z,26.57
2022-12-16T16:37:13.668Z,24.80
2022-12-16T16:39:59.483Z,26.47
2022-12-16T16:42:45.684Z,32.03
2022-12-16T16:45:31.632Z,22.77
2022-12-16T16:48:28.381Z,25.90
2022-12-16T16:51:15.168Z,27.60
2022-12-16T16:54:00.838Z,27.47
2022-12-16T16:57:04.029Z,24.40
2022-12-16T16:59:48.460Z,23.77
2022-12-16T17:02:40.878Z,29.27
2022-12-16T17:05:29.623Z,27.30
2022-12-16T17:08:15.576Z,24.10
2022-12-16T17:11:02.529Z,26.80
2022-12-16T17:13:47.731Z,26.83
2022-12-16T17:16:33.457Z,28.47
2022-12-16T17:19:18.679Z,26.03
2022-12-16T17:22:05.292Z,23.20
2022-12-16T17:24:53.964Z,24.37
2022-12-16T17:27:43.817Z,33.77
2022-12-16T17:30:34.410Z,31.87
2022-12-16T17:33:20.457Z,28.83
2022-12-16T17:36:07.831Z,26.10
2022-12-16T17:38:57.302Z,24.63
2022-12-16T17:41:43.193Z,27.00
2022-12-16T17:44:28.471Z,30.47
2022-12-16T17:47:14.158Z,29.90
2022-12-16T17:49:59.641Z,25.10
2022-12-16T17:52:44.928Z,34.83
2022-12-16T17:55:32.304Z,30.33
2022-12-16T17:58:17.793Z,36.43
2022-12-16T18:01:03.685Z,32.23
2022-12-16T18:03:49.371Z,35.67
2022-12-16T18:06:34.909Z,37.13
2022-12-16T18:09:20.475Z,32.03
2022-12-16T18:12:09.527Z,35.93
2022-12-16T18:14:54.673Z,31.50
2022-12-16T18:17:40.006Z,31.83
2022-12-16T18:20:26.304Z,35.67
2022-12-16T18:23:12.320Z,34.83
2022-12-16T18:25:57.932Z,35.77
2022-12-16T18:28:53.362Z,34.97
2022-12-16T18:31:39.285Z,34.47
2022-12-16T18:34:25.041Z,31.00
2022-12-16T18:37:10.445Z,35.53
2022-12-16T18:39:55.636Z,42.53
2022-12-16T18:42:41.397Z,33.23
2022-12-16T18:45:29.350Z,34.03
2022-12-16T18:48:15.161Z,33.07
2022-12-16T18:51:01.189Z,31.90
2022-12-16T18:53:47.148Z,28.63
2022-12-16T18:56:33.004Z,35.20
2022-12-16T18:59:18.748Z,35.20
2022-12-16T19:02:06.075Z,38.27
2022-12-16T19:04:51.593Z,36.03
2022-12-16T19:07:37.513Z,30.10
2022-12-16T19:10:23.592Z,31.63
2022-12-16T19:13:09.284Z,26.53
2022-12-16T19:15:54.564Z,33.23
2022-12-16T19:18:41.324Z,36.67
2022-12-16T19:21:28.565Z,28.30
2022-12-16T19:24:14.103Z,34.07
2022-12-16T19:26:59.578Z,32.23
2022-12-16T19:29:45.883Z,27.70
2022-12-16T19:32:31.494Z,32.70
2022-12-16T19:35:18.651Z,29.07
2022-12-16T19:38:04.883Z,39.23
2022-12-16T19:40:50.492Z,29.40
2022-12-16T19:43:35.939Z,28.77
2022-12-16T19:46:24.938Z,31.63
2022-12-16T19:49:10.576Z,34.37
2022-12-16T19:51:57.381Z,30.73
2022-12-16T19:54:43.072Z,33.93
2022-12-16T19:57:28.596Z,33.00
2022-12-16T20:00:18.541Z,30.50
2022-12-16T20:03:04.506Z,35.07
2022-12-16T20:05:50.311Z,37.50
2022-12-16T20:08:37.472Z,38.53
2022-12-16T20:11:27.608Z,30.67
2022-12-16T20:14:18.715Z,44.93
2022-12-16T20:17:04.381Z,41.53
2022-12-16T20:19:49.593Z,37.23
2022-12-16T20:22:34.049Z,34.53
2022-12-16T20:25:20.744Z,37.50
2022-12-16T20:28:05.949Z,46.33
2022-12-16T20:30:57.008Z,34.73
2022-12-16T20:33:42.678Z,38.87
2022-12-16T20:36:28.650Z,35.00
2022-12-16T20:39:14.166Z,34.33
2022-12-16T20:42:00.909Z,40.33
2022-12-16T20:44:46.650Z,29.03
2022-12-16T20:47:32.100Z,41.83
2022-12-16T20:50:17.431Z,39.23
2022-12-16T20:53:03.413Z,32.87
2022-12-16T20:55:48.455Z,37.83
2022-12-16T20:58:37.527Z,39.30
2022-12-16T21:01:23.723Z,43.10
2022-12-16T21:04:09.610Z,35.73
2022-12-16T21:06:56.086Z,40.77
2022-12-16T21:09:43.858Z,45.13
2022-12-16T21:12:40.421Z,38.73
2022-12-16T21:15:36.557Z,41.03
2022-12-16T21:18:24.369Z,44.27
2022-12-16T21:21:11.123Z,37.70
2022-12-16T21:23:56.780Z,45.50
2022-12-16T21:26:41.926Z,38.33
2022-12-16T21:29:27.799Z,38.20
2022-12-16T21:32:14.806Z,49.03
2022-12-16T21:35:00.405Z,30.23
2022-12-16T21:37:42.145Z,35.03
2022-12-16T21:40:28.541Z,33.83
2022-12-16T21:43:13.711Z,39.47
2022-12-16T21:46:04.227Z,46.90
