createdAt,value
2018-05-23T00:00:34.847Z,95.41
2018-05-23T00:01:34.801Z,95.70
2018-05-23T00:02:34.747Z,95.89
2018-05-23T00:03:34.710Z,95.61
2018-05-23T00:04:34.687Z,95.27
2018-05-23T00:05:34.618Z,94.93
2018-05-23T00:06:34.565Z,94.79
2018-05-23T00:07:34.559Z,94.84
2018-05-23T00:08:34.469Z,94.79
2018-05-23T00:09:34.500Z,94.21
2018-05-23T00:10:34.378Z,94.31
2018-05-23T00:11:34.361Z,94.41
2018-05-23T00:12:34.319Z,94.12
2018-05-23T00:13:34.240Z,94.07
2018-05-23T00:14:34.205Z,94.07
2018-05-23T00:15:34.148Z,94.07
2018-05-23T00:16:34.109Z,93.98
2018-05-23T00:17:34.088Z,93.69
2018-05-23T00:18:34.021Z,94.02
2018-05-23T00:19:33.964Z,94.17
2018-05-23T00:20:33.917Z,94.41
2018-05-23T00:21:33.870Z,93.88
2018-05-23T00:22:33.873Z,93.98
2018-05-23T00:23:33.778Z,93.93
2018-05-23T00:24:33.731Z,94.07
2018-05-23T00:25:33.686Z,95.12
2018-05-23T00:26:33.645Z,94.70
2018-05-23T00:27:33.634Z,95.12
2018-05-23T00:28:33.546Z,94.74
2018-05-23T00:29:33.547Z,94.84
2018-05-23T00:30:33.459Z,94.07
2018-05-23T00:31:33.409Z,94.74
2018-05-23T00:32:33.397Z,94.93
2018-05-23T00:33:33.320Z,95.03
2018-05-23T00:34:33.304Z,94.46
2018-05-23T00:35:33.224Z,94.84
2018-05-23T00:36:33.185Z,95.22
2018-05-23T00:37:33.137Z,95.12
2018-05-23T00:38:33.124Z,94.93
2018-05-23T00:39:33.040Z,94.74
2018-05-23T00:40:33.006Z,95.12
2018-05-23T00:41:32.947Z,94.46
2018-05-23T00:42:32.916Z,94.65
2018-05-23T00:43:32.890Z,94.17
2018-05-23T00:44:32.811Z,94.93
2018-05-23T00:45:32.765Z,95.32
2018-05-23T00:46:32.715Z,95.03
2018-05-23T00:47:32.669Z,94.74
2018-05-23T00:48:32.674Z,94.93
2018-05-23T00:49:32.580Z,94.46
2018-05-23T00:50:32.531Z,94.07
2018-05-23T00:51:32.498Z,94.55
2018-05-23T00:52:32.438Z,95.32
2018-05-23T00:53:32.429Z,94.74
2018-05-23T00:54:32.347Z,94.74
2018-05-23T00:55:32.330Z,94.93
2018-05-23T00:56:32.251Z,94.65
2018-05-23T00:57:32.208Z,94.93
2018-05-23T00:58:32.210Z,94.93
2018-05-23T00:59:32.116Z,95.12
2018-05-23T01:00:32.068Z,94.93
2018-05-23T01:01:32.024Z,95.61
2018-05-23T01:02:31.976Z,95.12
2018-05-23T01:03:31.964Z,94.65
2018-05-23T01:04:31.886Z,95.22
2018-05-23T01:05:31.905Z,95.41
2018-05-23T01:06:31.794Z,95.98
2018-05-23T01:07:31.750Z,97.42
2018-05-23T01:08:31.731Z,97.23
2018-05-23T01:09:31.654Z,96.84
2018-05-23T01:10:31.605Z,96.27
2018-05-23T01:11:31.596Z,96.56
2018-05-23T01:12:31.552Z,96.56
2018-05-23T01:13:31.475Z,96.94
2018-05-23T01:14:31.423Z,96.75
2018-05-23T01:15:31.388Z,97.23
2018-05-23T01:16:31.326Z,96.47
2018-05-23T01:17:31.314Z,97.33
2018-05-23T01:18:31.239Z,97.04
2018-05-23T01:19:31.188Z,97.23
2018-05-23T01:20:31.139Z,97.42
2018-05-23T01:21:31.095Z,97.61
2018-05-23T01:22:31.081Z,96.94
2018-05-23T01:23:31.004Z,97.33
2018-05-23T01:24:30.965Z,97.42
2018-05-23T01:25:30.910Z,97.80
2018-05-23T01:26:30.869Z,97.23
2018-05-23T01:27:30.857Z,97.33
2018-05-23T01:28:30.813Z,97.23
2018-05-23T01:29:30.727Z,97.52
2018-05-23T01:30:30.681Z,97.23
2018-05-23T01:31:30.635Z,96.94
2018-05-23T01:32:30.585Z,96.84
2018-05-23T01:33:30.571Z,96.47
2018-05-23T01:34:30.525Z,96.47
2018-05-23T01:35:30.450Z,96.94
2018-05-23T01:36:30.399Z,96.47
2018-05-23T01:37:30.353Z,96.56
2018-05-23T01:38:30.337Z,96.47
2018-05-23T01:39:30.259Z,96.75
2018-05-23T01:40:30.231Z,96.37
2018-05-23T01:41:30.170Z,96.94
2018-05-23T01:42:30.173Z,96.84
2018-05-23T01:43:30.073Z,96.27
2018-05-23T01:44:30.028Z,96.37
2018-05-23T01:45:29.982Z,96.75
2018-05-23T01:46:29.933Z,96.75
2018-05-23T01:47:29.926Z,96.66
2018-05-23T01:48:29.841Z,96.84
2018-05-23T01:49:29.799Z,97.33
2018-05-23T01:50:29.786Z,96.56
2018-05-23T01:51:29.704Z,96.84
2018-05-23T01:52:29.657Z,96.47
2018-05-23T01:53:29.614Z,96.66
2018-05-23T01:54:29.568Z,96.75
2018-05-23T01:55:29.548Z,97.80
2018-05-23T01:56:29.477Z,97.23
2018-05-23T01:57:29.425Z,96.66
2018-05-23T01:58:29.378Z,97.23
2018-05-23T01:59:29.331Z,97.52
2018-05-23T02:00:29.331Z,97.71
2018-05-23T02:01:29.237Z,97.42
2018-05-23T02:02:29.190Z,97.52
2018-05-23T02:03:29.178Z,97.71
2018-05-23T02:04:29.103Z,97.71
2018-05-23T02:05:29.059Z,97.71
2018-05-23T02:06:29.040Z,97.61
2018-05-23T02:07:28.970Z,97.80
2018-05-23T02:08:28.913Z,97.33
2018-05-23T02:09:28.873Z,97.52
2018-05-23T02:10:28.853Z,97.90
2018-05-23T02:11:28.772Z,97.52
2018-05-23T02:12:28.742Z,98.57
2018-05-23T02:13:28.680Z,99.66
2018-05-23T02:14:28.634Z,98.33
2018-05-23T02:15:28.622Z,98.23
2018-05-23T02:16:28.544Z,98.52
2018-05-23T02:17:28.497Z,98.23
2018-05-23T02:18:28.483Z,98.33
2018-05-23T02:19:28.401Z,98.33
2018-05-23T02:20:28.363Z,98.52
2018-05-23T02:21:28.315Z,98.42
2018-05-23T02:22:28.274Z,98.23
2018-05-23T02:23:28.254Z,98.04
2018-05-23T02:24:28.178Z,98.28
2018-05-23T02:25:28.122Z,98.23
2018-05-23T02:26:28.075Z,97.94
2018-05-23T02:27:28.027Z,98.52
2018-05-23T02:28:28.033Z,98.04
2018-05-23T02:29:27.941Z,98.61
2018-05-23T02:30:27.890Z,98.23
2018-05-23T02:31:27.849Z,98.80
2018-05-23T02:32:27.798Z,98.71
2018-05-23T02:33:27.780Z,98.52
2018-05-23T02:34:27.704Z,98.71
2018-05-23T02:35:27.688Z,98.52
2018-05-23T02:36:27.622Z,98.71
2018-05-23T02:37:27.566Z,98.52
2018-05-23T02:38:27.563Z,99.19
2018-05-23T02:39:27.474Z,98.52
2018-05-23T02:40:27.427Z,98.42
2018-05-23T02:41:27.396Z,98.52
2018-05-23T02:42:27.328Z,98.52
2018-05-23T02:43:27.314Z,98.42
2018-05-23T02:44:27.237Z,98.61
2018-05-23T02:45:27.189Z,98.71
2018-05-23T02:46:27.146Z,98.57
2018-05-23T02:47:27.105Z,98.42
2018-05-23T02:48:27.086Z,98.61
2018-05-23T02:49:27.003Z,98.75
2018-05-23T02:50:26.956Z,99.09
2018-05-23T02:51:26.940Z,98.71
2018-05-23T02:52:26.866Z,98.42
2018-05-23T02:53:26.817Z,98.61
2018-05-23T02:54:26.771Z,98.61
2018-05-23T02:55:26.724Z,98.80
2018-05-23T02:56:26.710Z,99.14
2018-05-23T02:57:26.631Z,98.85
2018-05-23T02:58:26.586Z,98.42
2018-05-23T02:59:26.541Z,98.57
2018-05-23T03:00:26.515Z,98.52
2018-05-23T03:01:26.479Z,98.66
2018-05-23T03:02:26.394Z,99.24
2018-05-23T03:03:26.388Z,98.85
2018-05-23T03:04:26.307Z,99.04
2018-05-23T03:05:26.298Z,98.85
2018-05-23T03:06:26.213Z,98.66
2018-05-23T03:07:26.164Z,98.85
2018-05-23T03:08:26.118Z,98.57
2018-05-23T03:09:26.070Z,98.75
2018-05-23T03:10:26.059Z,98.66
2018-05-23T03:11:25.974Z,98.66
2018-05-23T03:12:25.933Z,98.57
2018-05-23T03:13:25.881Z,99.14
2018-05-23T03:14:25.834Z,98.95
2018-05-23T03:15:25.828Z,99.14
2018-05-23T03:16:25.745Z,99.04
2018-05-23T03:17:25.699Z,98.66
2018-05-23T03:18:25.651Z,99.04
2018-05-23T03:19:25.603Z,99.24
2018-05-23T03:20:25.599Z,98.95
2018-05-23T03:21:25.511Z,98.95
2018-05-23T03:22:25.463Z,98.85
2018-05-23T03:23:25.417Z,99.24
2018-05-23T03:24:25.377Z,98.95
2018-05-23T03:25:25.366Z,98.85
2018-05-23T03:26:25.281Z,99.24
2018-05-23T03:27:25.239Z,98.95
2018-05-23T03:28:25.185Z,98.85
2018-05-23T03:29:25.139Z,99.99
2018-05-23T03:30:25.139Z,99.24
2018-05-23T03:31:25.042Z,99.24
2018-05-23T03:32:24.998Z,98.75
2018-05-23T03:33:24.952Z,98.95
2018-05-23T03:34:24.923Z,99.04
2018-05-23T03:35:24.888Z,99.62
2018-05-23T03:36:24.811Z,99.43
2018-05-23T03:37:24.805Z,98.85
2018-05-23T03:38:24.717Z,99.62
2018-05-23T03:39:24.671Z,99.43
2018-05-23T03:40:24.623Z,99.90
2018-05-23T03:41:24.576Z,99.71
2018-05-23T03:42:24.575Z,99.66
2018-05-23T03:43:24.486Z,99.95
2018-05-23T03:44:24.435Z,99.43
2018-05-23T03:45:24.391Z,99.62
2018-05-23T03:46:24.346Z,99.24
2018-05-23T03:47:24.327Z,99.62
2018-05-23T03:48:24.264Z,99.43
2018-05-23T03:49:24.264Z,98.95
2018-05-23T03:50:24.163Z,98.95
2018-05-23T03:51:24.150Z,99.33
2018-05-23T03:52:24.061Z,99.43
2018-05-23T03:53:24.662Z,99.14
2018-05-23T03:54:24.050Z,99.14
2018-05-23T03:55:23.996Z,98.95
2018-05-23T03:56:23.918Z,99.04
2018-05-23T03:57:23.842Z,98.85
2018-05-23T03:58:23.786Z,98.85
2018-05-23T03:59:23.739Z,99.04
2018-05-23T04:00:23.691Z,99.04
2018-05-23T04:01:23.686Z,98.95
2018-05-23T04:02:23.604Z,99.33
2018-05-23T04:03:23.552Z,99.62
2018-05-23T04:04:23.502Z,99.24
2018-05-23T04:05:23.461Z,99.14
2018-05-23T04:06:23.446Z,99.43
2018-05-23T04:07:23.361Z,99.24
2018-05-23T04:08:23.315Z,99.33
2018-05-23T04:09:23.308Z,98.66
2018-05-23T04:10:23.257Z,98.95
2018-05-23T04:11:23.179Z,98.85
2018-05-23T04:12:23.133Z,99.14
2018-05-23T04:13:23.096Z,99.14
2018-05-23T04:14:23.036Z,98.85
2018-05-23T04:15:23.103Z,98.95
2018-05-23T04:16:22.947Z,99.04
2018-05-23T04:17:22.898Z,99.04
2018-05-23T04:18:22.853Z,99.24
2018-05-23T04:19:22.804Z,98.95
2018-05-23T04:20:22.801Z,99.33
2018-05-23T04:21:22.714Z,98.85
2018-05-23T04:22:22.663Z,98.85
2018-05-23T04:23:22.618Z,98.66
2018-05-23T04:24:22.576Z,98.85
2018-05-23T04:25:22.575Z,99.04
2018-05-23T04:26:22.496Z,98.66
2018-05-23T04:27:22.445Z,98.85
2018-05-23T04:28:22.384Z,98.66
2018-05-23T04:29:22.343Z,98.95
2018-05-23T04:30:22.326Z,98.95
2018-05-23T04:31:22.242Z,99.14
2018-05-23T04:32:22.232Z,98.66
2018-05-23T04:33:22.157Z,98.95
2018-05-23T04:34:22.106Z,98.85
2018-05-23T04:35:22.057Z,98.47
2018-05-23T04:36:22.044Z,98.38
2018-05-23T04:37:21.969Z,99.19
2018-05-23T04:38:21.922Z,98.61
2018-05-23T04:39:21.912Z,98.28
2018-05-23T04:40:21.836Z,98.57
2018-05-23T04:41:21.815Z,98.66
2018-05-23T04:42:21.735Z,98.28
2018-05-23T04:43:21.687Z,98.52
2018-05-23T04:44:21.640Z,98.71
2018-05-23T04:45:21.599Z,98.52
2018-05-23T04:46:21.587Z,98.33
2018-05-23T04:47:21.499Z,98.57
2018-05-23T04:48:21.454Z,98.43
2018-05-23T04:49:21.410Z,98.38
2018-05-23T04:50:21.443Z,98.18
2018-05-23T04:51:21.347Z,98.75
2018-05-23T04:52:21.280Z,98.61
2018-05-23T04:53:21.252Z,98.33
2018-05-23T04:54:21.207Z,97.99
2018-05-23T04:55:21.129Z,98.28
2018-05-23T04:56:21.087Z,98.24
2018-05-23T04:57:21.036Z,98.24
2018-05-23T04:58:21.008Z,98.38
2018-05-23T04:59:20.981Z,98.18
2018-05-23T05:00:20.900Z,98.33
2018-05-23T05:01:20.852Z,98.43
2018-05-23T05:02:20.804Z,98.04
2018-05-23T05:03:20.812Z,97.75
2018-05-23T05:04:20.767Z,97.56
2018-05-23T05:05:20.664Z,97.66
2018-05-23T05:06:20.615Z,97.75
2018-05-23T05:07:20.576Z,97.66
2018-05-23T05:08:20.539Z,97.66
2018-05-23T05:09:20.546Z,97.56
2018-05-23T05:10:20.433Z,97.85
2018-05-23T05:11:20.384Z,97.47
2018-05-23T05:12:20.343Z,97.56
2018-05-23T05:13:20.295Z,97.47
2018-05-23T05:14:20.288Z,97.75
2018-05-23T05:15:20.200Z,97.28
2018-05-23T05:16:20.154Z,98.14
2018-05-23T05:17:20.109Z,98.14
2018-05-23T05:18:20.061Z,98.14
2018-05-23T05:19:20.107Z,98.04
2018-05-23T05:20:19.993Z,98.04
2018-05-23T05:21:19.959Z,98.04
2018-05-23T05:22:19.878Z,97.56
2018-05-23T05:23:19.832Z,97.28
2018-05-23T05:24:19.784Z,97.28
2018-05-23T05:25:19.781Z,98.04
2018-05-23T05:26:19.692Z,97.95
2018-05-23T05:27:19.646Z,98.24
2018-05-23T05:28:19.602Z,97.95
2018-05-23T05:29:19.553Z,97.95
2018-05-23T05:30:19.576Z,98.04
2018-05-23T05:31:19.479Z,97.95
2018-05-23T05:32:19.441Z,98.04
2018-05-23T05:33:19.404Z,98.33
2018-05-23T05:34:19.329Z,98.04
2018-05-23T05:35:19.275Z,97.56
2018-05-23T05:36:19.237Z,97.47
2018-05-23T05:37:19.222Z,97.75
2018-05-23T05:38:19.138Z,98.04
2018-05-23T05:39:19.130Z,97.71
2018-05-23T05:40:19.051Z,97.80
2018-05-23T05:41:19.006Z,97.42
2018-05-23T05:42:19.007Z,97.52
2018-05-23T05:43:18.922Z,97.13
2018-05-23T05:44:18.893Z,97.33
2018-05-23T05:45:18.819Z,97.23
2018-05-23T05:46:18.768Z,97.52
2018-05-23T05:47:18.731Z,97.23
2018-05-23T05:48:18.720Z,96.75
2018-05-23T05:49:18.630Z,97.13
2018-05-23T05:50:18.585Z,96.66
2018-05-23T05:51:18.541Z,96.37
2018-05-23T05:52:18.497Z,97.04
2018-05-23T05:53:18.480Z,97.13
2018-05-23T05:54:18.402Z,96.66
2018-05-23T05:55:18.354Z,96.80
2018-05-23T05:56:18.311Z,96.37
2018-05-23T05:57:18.295Z,96.61
2018-05-23T05:58:18.218Z,96.61
2018-05-23T05:59:18.200Z,96.22
2018-05-23T06:00:18.127Z,95.94
2018-05-23T06:01:18.116Z,95.84
2018-05-23T06:02:18.037Z,95.84
2018-05-23T06:03:18.022Z,96.13
2018-05-23T06:04:17.956Z,95.65
2018-05-23T06:05:17.930Z,96.03
2018-05-23T06:06:17.853Z,96.03
2018-05-23T06:07:17.812Z,96.22
2018-05-23T06:08:17.761Z,96.08
2018-05-23T06:09:17.756Z,96.27
2018-05-23T06:10:17.669Z,95.79
2018-05-23T06:11:17.621Z,95.60
2018-05-23T06:12:17.579Z,95.98
2018-05-23T06:13:17.532Z,96.37
2018-05-23T06:14:17.516Z,94.93
2018-05-23T06:15:17.452Z,95.03
2018-05-23T06:16:17.397Z,95.22
2018-05-23T06:17:17.351Z,95.12
2018-05-23T06:18:17.307Z,95.51
2018-05-23T06:19:17.290Z,94.93
2018-05-23T06:20:17.218Z,95.70
2018-05-23T06:21:17.171Z,95.56
2018-05-23T06:22:17.172Z,94.93
2018-05-23T06:23:17.080Z,94.79
2018-05-23T06:24:17.071Z,94.69
2018-05-23T06:25:16.987Z,94.02
2018-05-23T06:26:16.945Z,94.59
2018-05-23T06:27:16.948Z,94.31
2018-05-23T06:28:16.862Z,94.02
2018-05-23T06:29:16.812Z,93.54
2018-05-23T06:30:16.804Z,93.63
2018-05-23T06:31:16.724Z,93.26
2018-05-23T06:32:16.720Z,93.83
2018-05-23T06:33:16.636Z,93.35
2018-05-23T06:34:16.599Z,93.63
2018-05-23T06:35:16.552Z,93.26
2018-05-23T06:36:16.496Z,93.30
2018-05-23T06:37:16.500Z,93.93
2018-05-23T06:38:16.415Z,93.21
2018-05-23T06:39:16.357Z,93.01
2018-05-23T06:40:16.316Z,93.59
2018-05-23T06:41:16.283Z,92.91
2018-05-23T06:42:16.263Z,93.21
2018-05-23T06:43:16.181Z,92.82
2018-05-23T06:44:16.145Z,92.15
2018-05-23T06:45:16.090Z,92.15
2018-05-23T06:46:16.082Z,91.96
2018-05-23T06:47:16.011Z,92.05
2018-05-23T06:48:15.968Z,91.96
2018-05-23T06:49:15.945Z,91.72
2018-05-23T06:50:15.876Z,91.81
2018-05-23T06:51:15.847Z,91.72
2018-05-23T06:52:15.810Z,91.52
2018-05-23T06:53:15.791Z,91.14
2018-05-23T06:54:15.693Z,91.24
2018-05-23T06:55:15.650Z,92.00
2018-05-23T06:56:15.605Z,91.62
2018-05-23T06:57:15.562Z,91.91
2018-05-23T06:58:15.550Z,91.33
2018-05-23T06:59:15.474Z,91.33
2018-05-23T07:00:15.427Z,91.14
2018-05-23T07:01:15.384Z,90.18
2018-05-23T07:02:15.339Z,90.85
2018-05-23T07:03:15.326Z,90.95
2018-05-23T07:04:15.305Z,91.14
2018-05-23T07:05:15.212Z,90.56
2018-05-23T07:06:15.167Z,91.14
2018-05-23T07:07:15.121Z,91.05
2018-05-23T07:08:15.074Z,91.24
2018-05-23T07:09:15.083Z,90.85
2018-05-23T07:10:14.986Z,90.75
2018-05-23T07:11:15.073Z,91.14
2018-05-23T07:12:14.899Z,90.95
2018-05-23T07:13:14.905Z,90.95
2018-05-23T07:14:14.810Z,91.05
2018-05-23T07:15:14.772Z,91.24
2018-05-23T07:16:14.722Z,91.42
2018-05-23T07:17:14.682Z,91.05
2018-05-23T07:18:14.775Z,91.14
2018-05-23T07:19:14.598Z,91.42
2018-05-23T07:20:14.592Z,91.81
2018-05-23T07:21:14.503Z,91.72
2018-05-23T07:22:14.469Z,91.81
2018-05-23T07:23:14.414Z,91.72
2018-05-23T07:24:14.373Z,91.52
2018-05-23T07:25:14.359Z,92.00
2018-05-23T07:26:14.295Z,92.29
2018-05-23T07:27:14.238Z,91.81
2018-05-23T07:28:14.196Z,91.42
2018-05-23T07:29:14.151Z,91.72
2018-05-23T07:30:14.153Z,91.96
2018-05-23T07:31:14.063Z,91.38
2018-05-23T07:32:14.030Z,91.09
2018-05-23T07:33:13.980Z,91.28
2018-05-23T07:34:13.930Z,91.09
2018-05-23T07:35:13.918Z,90.90
2018-05-23T07:36:13.848Z,90.70
2018-05-23T07:37:13.808Z,90.03
2018-05-23T07:38:13.758Z,89.65
2018-05-23T07:39:13.727Z,90.22
2018-05-23T07:40:13.711Z,90.22
2018-05-23T07:41:13.629Z,90.13
2018-05-23T07:42:13.588Z,88.31
2018-05-23T07:43:13.539Z,88.83
2018-05-23T07:44:13.496Z,88.93
2018-05-23T07:45:13.497Z,88.35
2018-05-23T07:46:13.412Z,88.45
2018-05-23T07:47:13.362Z,88.06
2018-05-23T07:48:13.321Z,88.54
2018-05-23T07:49:13.280Z,88.93
2018-05-23T07:50:13.265Z,89.36
2018-05-23T07:51:13.229Z,89.16
2018-05-23T07:52:13.152Z,88.59
2018-05-23T07:53:13.113Z,87.62
2018-05-23T07:54:13.063Z,87.92
2018-05-23T07:55:13.025Z,88.20
2018-05-23T07:56:13.013Z,88.20
2018-05-23T07:57:12.935Z,87.72
2018-05-23T07:58:12.894Z,87.86
2018-05-23T07:59:12.844Z,87.09
2018-05-23T08:00:12.833Z,87.82
2018-05-23T08:01:12.759Z,87.48
2018-05-23T08:02:12.761Z,87.48
2018-05-23T08:03:12.672Z,86.52
2018-05-23T08:04:12.633Z,86.61
2018-05-23T08:05:12.586Z,86.61
2018-05-23T08:06:12.593Z,86.80
2018-05-23T08:07:12.503Z,87.09
2018-05-23T08:08:12.457Z,86.61
2018-05-23T08:09:12.422Z,86.61
2018-05-23T08:10:12.376Z,86.52
2018-05-23T08:11:12.363Z,86.71
2018-05-23T08:12:12.286Z,86.71
2018-05-23T08:13:12.277Z,86.90
2018-05-23T08:14:12.202Z,87.29
2018-05-23T08:15:12.161Z,86.80
2018-05-23T08:16:12.114Z,86.61
2018-05-23T08:17:12.075Z,86.71
2018-05-23T08:18:12.068Z,86.32
2018-05-23T08:19:12.036Z,86.42
2018-05-23T08:20:11.950Z,85.75
2018-05-23T08:21:11.902Z,85.75
2018-05-23T08:22:11.857Z,85.78
2018-05-23T08:23:11.815Z,85.40
2018-05-23T08:24:11.807Z,85.69
2018-05-23T08:25:11.765Z,85.60
2018-05-23T08:26:11.687Z,85.11
2018-05-23T08:27:11.652Z,84.97
2018-05-23T08:28:11.602Z,85.06
2018-05-23T08:29:11.564Z,84.87
2018-05-23T08:30:11.549Z,83.91
2018-05-23T08:31:11.478Z,83.91
2018-05-23T08:32:11.484Z,83.18
2018-05-23T08:33:11.391Z,82.70
2018-05-23T08:34:11.359Z,82.70
2018-05-23T08:35:11.307Z,82.06
2018-05-23T08:36:11.265Z,82.10
2018-05-23T08:37:11.280Z,80.46
2018-05-23T08:38:11.188Z,80.27
2018-05-23T08:39:11.141Z,80.37
2018-05-23T08:40:11.095Z,79.44
2018-05-23T08:41:11.093Z,79.64
2018-05-23T08:42:11.015Z,79.64
2018-05-23T08:43:10.973Z,78.42
2018-05-23T08:44:10.933Z,78.23
2018-05-23T08:45:10.888Z,78.17
2018-05-23T08:46:11.079Z,76.43
2018-05-23T08:47:10.803Z,76.92
2018-05-23T08:48:10.761Z,76.57
2018-05-23T08:49:10.726Z,75.84
2018-05-23T08:50:10.681Z,75.35
2018-05-23T08:51:10.681Z,74.19
2018-05-23T08:52:10.599Z,73.36
2018-05-23T08:53:10.565Z,74.13
2018-05-23T08:54:10.565Z,73.49
2018-05-23T08:55:10.474Z,73.20
2018-05-23T08:56:10.441Z,73.88
2018-05-23T08:57:10.393Z,72.72
2018-05-23T08:58:10.356Z,72.08
2018-05-23T08:59:10.344Z,72.27
2018-05-23T09:00:10.275Z,71.92
2018-05-23T09:01:10.234Z,71.04
2018-05-23T09:02:10.192Z,71.20
2018-05-23T09:03:10.185Z,70.24
2018-05-23T09:04:10.121Z,70.34
2018-05-23T09:05:10.080Z,71.50
2018-05-23T09:06:10.038Z,70.34
2018-05-23T09:07:10.003Z,70.92
2018-05-23T09:08:09.983Z,70.24
2018-05-23T09:09:09.915Z,71.69
2018-05-23T09:10:09.985Z,70.53
2018-05-23T09:11:09.830Z,69.75
2018-05-23T09:12:09.897Z,69.53
2018-05-23T09:13:09.750Z,69.56
2018-05-23T09:14:09.711Z,69.82
2018-05-23T09:15:09.708Z,68.27
2018-05-23T09:16:09.633Z,68.43
2018-05-23T09:17:09.594Z,69.94
2018-05-23T09:18:09.552Z,71.04
2018-05-23T09:19:09.522Z,70.23
2018-05-23T09:20:09.505Z,67.97
2018-05-23T09:21:09.448Z,69.62
2018-05-23T09:22:09.424Z,71.26
2018-05-23T09:23:09.355Z,72.03
2018-05-23T09:24:09.314Z,72.61
2018-05-23T09:25:09.275Z,72.71
2018-05-23T09:26:09.271Z,72.52
2018-05-23T09:27:09.198Z,72.03
2018-05-23T09:28:09.154Z,72.13
2018-05-23T09:29:09.114Z,72.16
2018-05-23T09:30:09.076Z,72.45
2018-05-23T09:31:09.068Z,70.52
2018-05-23T09:32:09.030Z,72.26
2018-05-23T09:33:08.959Z,71.88
2018-05-23T09:34:08.914Z,71.20
2018-05-23T09:35:08.910Z,71.48
2018-05-23T09:36:08.836Z,71.48
2018-05-23T09:37:08.796Z,70.90
2018-05-23T09:38:08.759Z,71.20
2018-05-23T09:39:08.780Z,71.39
2018-05-23T09:40:08.677Z,70.81
2018-05-23T09:41:08.638Z,70.42
2018-05-23T09:42:08.632Z,69.65
2018-05-23T09:43:08.587Z,69.84
2018-05-23T09:44:08.515Z,69.84
2018-05-23T09:45:08.502Z,70.62
2018-05-23T09:46:08.440Z,70.07
2018-05-23T09:47:08.395Z,68.01
2018-05-23T09:48:08.390Z,70.23
2018-05-23T09:49:08.321Z,69.56
2018-05-23T09:50:08.279Z,69.26
2018-05-23T09:51:08.246Z,69.46
2018-05-23T09:52:08.200Z,69.65
2018-05-23T09:53:08.203Z,69.94
2018-05-23T09:54:08.131Z,69.65
2018-05-23T09:55:08.160Z,69.88
2018-05-23T09:56:08.038Z,69.30
2018-05-23T09:57:08.008Z,68.14
2018-05-23T09:58:08.017Z,68.14
2018-05-23T09:59:07.917Z,67.59
2018-05-23T10:00:07.882Z,68.27
2018-05-23T10:01:07.848Z,69.14
2018-05-23T10:02:07.804Z,67.98
2018-05-23T10:03:07.800Z,64.79
2018-05-23T10:04:07.724Z,61.24
2018-05-23T10:05:07.686Z,61.72
2018-05-23T10:06:07.645Z,60.30
2018-05-23T10:07:07.604Z,59.14
2018-05-23T10:08:07.599Z,58.01
2018-05-23T10:09:07.530Z,57.04
2018-05-23T10:10:07.487Z,55.62
2018-05-23T10:11:07.452Z,56.32
2018-05-23T10:12:07.443Z,55.44
2018-05-23T10:13:07.370Z,57.70
2018-05-23T10:14:07.333Z,58.90
2018-05-23T10:15:07.292Z,59.67
2018-05-23T10:16:07.288Z,60.19
2018-05-23T10:17:07.220Z,59.90
2018-05-23T10:18:07.175Z,58.44
2018-05-23T10:19:07.137Z,57.47
2018-05-23T10:20:07.104Z,56.34
2018-05-23T10:21:07.092Z,53.42
2018-05-23T10:22:07.061Z,47.08
2018-05-23T10:23:06.990Z,52.03
2018-05-23T10:24:06.945Z,52.42
2018-05-23T10:25:06.910Z,53.52
2018-05-23T10:26:06.870Z,47.86
2018-05-23T10:27:06.874Z,50.77
2018-05-23T10:28:06.810Z,50.19
2018-05-23T10:29:06.766Z,48.47
2018-05-23T10:30:06.721Z,46.91
2018-05-23T10:31:06.680Z,48.18
2018-05-23T10:32:06.677Z,48.83
2018-05-23T10:33:06.608Z,48.73
2018-05-23T10:34:06.567Z,47.96
2018-05-23T10:35:06.562Z,47.96
2018-05-23T10:36:06.523Z,49.22
2018-05-23T10:37:06.458Z,48.83
2018-05-23T10:38:06.455Z,49.90
2018-05-23T10:39:06.437Z,49.22
2018-05-23T10:40:06.342Z,48.44
2018-05-23T10:41:06.302Z,48.90
2018-05-23T10:42:06.298Z,48.90
2018-05-23T10:43:06.232Z,48.03
2018-05-23T10:44:06.191Z,48.32
2018-05-23T10:45:06.154Z,49.00
2018-05-23T10:46:06.197Z,49.37
2018-05-23T10:47:06.085Z,49.77
2018-05-23T10:48:06.039Z,49.00
2018-05-23T10:49:06.008Z,47.45
2018-05-23T10:50:06.000Z,49.77
2018-05-23T10:51:05.926Z,52.01
2018-05-23T10:52:05.974Z,51.91
2018-05-23T10:53:05.904Z,50.87
2018-05-23T10:54:05.822Z,49.41
2018-05-23T10:55:05.775Z,49.61
2018-05-23T10:56:05.745Z,47.86
2018-05-23T10:57:05.785Z,45.89
2018-05-23T10:58:05.698Z,45.99
2018-05-23T10:59:05.629Z,47.45
2018-05-23T11:00:05.619Z,47.83
2018-05-23T11:01:05.596Z,47.23
2018-05-23T11:02:05.512Z,49.37
2018-05-23T11:03:05.477Z,49.95
2018-05-23T11:04:05.439Z,49.66
2018-05-23T11:05:05.439Z,49.66
2018-05-23T11:06:05.364Z,48.80
2018-05-23T11:07:05.326Z,49.39
2018-05-23T11:08:05.343Z,49.41
2018-05-23T11:09:05.302Z,48.83
2018-05-23T11:10:05.211Z,49.12
2018-05-23T11:11:05.171Z,48.10
2018-05-23T11:12:05.136Z,47.23
2018-05-23T11:13:05.139Z,47.83
2018-05-23T11:14:05.061Z,45.98
2018-05-23T11:15:05.030Z,45.62
2018-05-23T11:16:04.986Z,46.01
2018-05-23T11:17:04.977Z,45.91
2018-05-23T11:18:04.963Z,45.89
2018-05-23T11:19:04.877Z,45.32
2018-05-23T11:20:04.843Z,44.57
2018-05-23T11:21:04.798Z,45.06
2018-05-23T11:22:04.760Z,44.86
2018-05-23T11:23:04.760Z,43.50
2018-05-23T11:24:04.688Z,43.33
2018-05-23T11:25:04.700Z,43.23
2018-05-23T11:26:04.622Z,43.91
2018-05-23T11:27:04.580Z,43.81
2018-05-23T11:28:04.537Z,43.62
2018-05-23T11:29:04.502Z,42.55
2018-05-23T11:30:04.536Z,44.10
2018-05-23T11:31:04.432Z,43.04
2018-05-23T11:32:04.390Z,41.86
2018-05-23T11:33:04.354Z,42.06
2018-05-23T11:34:04.317Z,44.18
2018-05-23T11:35:04.313Z,42.94
2018-05-23T11:36:04.241Z,43.11
2018-05-23T11:37:04.245Z,42.14
2018-05-23T11:38:04.179Z,43.11
2018-05-23T11:39:04.144Z,43.50
2018-05-23T11:40:04.153Z,42.06
2018-05-23T11:41:04.059Z,41.57
2018-05-23T11:42:04.039Z,40.89
2018-05-23T11:43:04.004Z,40.72
2018-05-23T11:44:03.951Z,41.50
2018-05-23T11:45:03.955Z,41.89
2018-05-23T11:46:03.888Z,41.40
2018-05-23T11:47:03.848Z,40.83
2018-05-23T11:48:03.911Z,40.35
2018-05-23T11:49:03.772Z,40.83
2018-05-23T11:50:03.742Z,42.02
2018-05-23T11:51:03.738Z,41.35
2018-05-23T11:52:03.663Z,39.39
2018-05-23T11:53:03.627Z,40.06
2018-05-23T11:54:03.592Z,40.25
2018-05-23T11:55:03.564Z,40.27
2018-05-23T11:56:03.552Z,38.90
2018-05-23T11:57:03.617Z,39.78
2018-05-23T11:58:03.448Z,39.29
2018-05-23T11:59:03.413Z,38.32
2018-05-23T12:00:03.374Z,38.82
2018-05-23T12:01:03.344Z,41.36
2018-05-23T12:02:03.348Z,41.48
2018-05-23T12:03:03.264Z,40.48
2018-05-23T12:04:03.233Z,40.68
2018-05-23T12:05:03.193Z,40.76
2018-05-23T12:06:03.164Z,40.56
2018-05-23T12:07:03.160Z,39.98
2018-05-23T12:08:03.088Z,39.47
2018-05-23T12:09:03.089Z,41.11
2018-05-23T12:10:03.018Z,41.69
2018-05-23T12:11:02.979Z,41.67
2018-05-23T12:12:03.002Z,39.82
2018-05-23T12:13:02.910Z,39.53
2018-05-23T12:14:02.876Z,40.81
2018-05-23T12:15:02.841Z,40.31
2018-05-23T12:16:02.810Z,40.80
2018-05-23T12:17:02.801Z,43.30
2018-05-23T12:18:02.733Z,42.63
2018-05-23T12:19:02.729Z,42.60
2018-05-23T12:20:02.658Z,42.50
2018-05-23T12:21:02.625Z,42.21
2018-05-23T12:22:02.596Z,41.71
2018-05-23T12:23:02.590Z,41.32
2018-05-23T12:24:02.515Z,39.84
2018-05-23T12:25:02.479Z,41.39
2018-05-23T12:26:02.658Z,41.20
2018-05-23T12:27:02.413Z,40.41
2018-05-23T12:28:02.371Z,41.08
2018-05-23T12:29:02.335Z,42.15
2018-05-23T12:30:02.296Z,43.22
2018-05-23T12:31:02.301Z,43.41
2018-05-23T12:32:02.623Z,43.61
2018-05-23T12:33:02.568Z,43.41
2018-05-23T12:34:02.154Z,43.71
2018-05-23T12:35:02.118Z,44.19
2018-05-23T12:36:02.198Z,44.65
2018-05-23T12:37:02.270Z,42.35
2018-05-23T12:38:02.007Z,42.83
2018-05-23T12:39:01.993Z,42.54
2018-05-23T12:40:02.829Z,42.44
2018-05-23T12:41:01.911Z,42.35
2018-05-23T12:42:01.977Z,43.24
2018-05-23T12:43:01.852Z,43.73
2018-05-23T12:44:01.778Z,43.44
2018-05-23T12:45:01.746Z,43.61
2018-05-23T12:46:01.705Z,44.68
2018-05-23T12:48:01.680Z,44.87
2018-05-23T12:49:01.606Z,45.82
2018-05-23T12:50:01.565Z,45.92
2018-05-23T12:51:01.528Z,46.11
2018-05-23T12:52:01.520Z,46.41
2018-05-23T12:53:01.441Z,47.08