createdAt,value
2023-05-22T00:01:57.350Z,100835.84
2023-05-22T00:04:24.398Z,100831.59
2023-05-22T00:06:51.633Z,100831.99
2023-05-22T00:09:18.699Z,100831.48
2023-05-22T00:11:45.855Z,100836.42
2023-05-22T00:14:13.877Z,100833.91
2023-05-22T00:16:41.450Z,100834.68
2023-05-22T00:19:17.374Z,100832.13
2023-05-22T00:21:44.579Z,100831.75
2023-05-22T00:24:11.726Z,100831.02
2023-05-22T00:26:38.818Z,100834.68
2023-05-22T00:29:06.125Z,100830.63
2023-05-22T00:31:33.495Z,100829.22
2023-05-22T00:34:00.902Z,100830.80
2023-05-22T00:36:28.065Z,100828.20
2023-05-22T00:38:55.255Z,100825.13
2023-05-22T00:41:22.418Z,100827.17
2023-05-22T00:43:51.229Z,100825.65
2023-05-22T00:46:23.129Z,100823.38
2023-05-22T00:48:50.318Z,100820.23
2023-05-22T00:51:17.327Z,100818.55
2023-05-22T00:53:44.673Z,100815.98
2023-05-22T00:56:12.646Z,100812.90
2023-05-22T00:58:39.663Z,100814.39
2023-05-22T01:01:09.851Z,100816.78
2023-05-22T01:03:45.089Z,100816.36
2023-05-22T01:06:16.172Z,100818.89
2023-05-22T01:08:43.839Z,100821.58
2023-05-22T01:11:16.042Z,100823.27
2023-05-22T01:13:57.150Z,100825.08
2023-05-22T01:16:31.430Z,100828.05
2023-05-22T01:19:36.089Z,100825.14
2023-05-22T01:22:06.132Z,100821.30
2023-05-22T01:24:38.267Z,100821.67
2023-05-22T01:27:18.364Z,100822.65
2023-05-22T01:30:09.357Z,100817.08
2023-05-22T01:32:36.605Z,100819.42
2023-05-22T01:35:08.269Z,100816.69
2023-05-22T01:37:35.473Z,100821.41
2023-05-22T01:40:02.487Z,100822.56
2023-05-22T01:42:29.618Z,100824.73
2023-05-22T01:44:57.672Z,100822.73
2023-05-22T01:47:24.869Z,100824.01
2023-05-22T01:49:52.292Z,100823.14
2023-05-22T01:52:30.010Z,100822.02
2023-05-22T01:55:35.325Z,100820.80
2023-05-22T01:58:08.521Z,100815.65
2023-05-22T02:00:35.688Z,100813.83
2023-05-22T02:03:08.119Z,100815.68
2023-05-22T02:05:38.211Z,100819.67
2023-05-22T02:08:05.682Z,100819.41
2023-05-22T02:10:32.716Z,100825.21
2023-05-22T02:13:01.090Z,100825.37
2023-05-22T02:15:28.749Z,100828.11
2023-05-22T02:17:57.082Z,100832.02
2023-05-22T02:20:24.189Z,100829.45
2023-05-22T02:22:51.221Z,100830.34
2023-05-22T02:25:18.392Z,100829.72
2023-05-22T02:27:47.567Z,100827.89
2023-05-22T02:30:14.841Z,100829.91
2023-05-22T02:32:42.227Z,100825.40
2023-05-22T02:35:09.781Z,100820.99
2023-05-22T02:37:37.150Z,100824.61
2023-05-22T02:40:07.588Z,100825.58
2023-05-22T02:42:34.801Z,100824.64
2023-05-22T02:45:02.595Z,100825.02
2023-05-22T02:47:30.148Z,100828.02
2023-05-22T02:49:58.210Z,100825.66
2023-05-22T02:52:25.477Z,100824.42
2023-05-22T02:54:52.522Z,100828.61
2023-05-22T02:57:19.951Z,100829.52
2023-05-22T02:59:47.050Z,100834.00
2023-05-22T03:02:15.582Z,100831.31
2023-05-22T03:04:42.681Z,100832.83
2023-05-22T03:07:10.219Z,100834.21
2023-05-22T03:09:37.437Z,100831.28
2023-05-22T03:12:05.400Z,100829.66
2023-05-22T03:14:32.562Z,100826.98
2023-05-22T03:16:59.867Z,100828.04
2023-05-22T03:19:27.340Z,100826.41
2023-05-22T03:21:54.604Z,100825.17
2023-05-22T03:24:22.178Z,100828.40
2023-05-22T03:26:49.342Z,100822.21
2023-05-22T03:29:21.814Z,100823.66
2023-05-22T03:31:49.052Z,100824.44
2023-05-22T03:34:16.972Z,100828.10
2023-05-22T03:36:46.343Z,100826.62
2023-05-22T03:39:15.365Z,100826.34
2023-05-22T03:41:50.254Z,100825.67
2023-05-22T03:44:17.681Z,100817.23
2023-05-22T03:46:45.863Z,100814.17
2023-05-22T03:49:14.021Z,100812.89
2023-05-22T03:51:42.261Z,100814.89
2023-05-22T03:54:09.526Z,100813.23
2023-05-22T03:56:36.557Z,100820.96
2023-05-22T03:59:03.599Z,100826.38
2023-05-22T04:01:31.508Z,100821.71
2023-05-22T04:03:58.729Z,100821.28
2023-05-22T04:06:25.873Z,100820.45
2023-05-22T04:08:52.945Z,100821.95
2023-05-22T04:11:21.160Z,100816.68
2023-05-22T04:13:49.696Z,100815.85
2023-05-22T04:16:17.810Z,100815.70
2023-05-22T04:18:44.992Z,100820.14
2023-05-22T04:21:12.931Z,100818.73
2023-05-22T04:23:43.445Z,100817.40
2023-05-22T04:26:10.563Z,100817.83
2023-05-22T04:28:38.190Z,100818.66
2023-05-22T04:31:06.856Z,100825.44
2023-05-22T04:33:34.883Z,100820.41
2023-05-22T04:36:02.957Z,100815.16
2023-05-22T04:38:30.387Z,100809.63
2023-05-22T04:40:58.440Z,100813.68
2023-05-22T04:43:26.988Z,100814.59
2023-05-22T04:45:55.094Z,100816.98
2023-05-22T04:48:23.215Z,100811.28
2023-05-22T04:50:50.465Z,100811.84
2023-05-22T04:53:17.873Z,100815.98
2023-05-22T04:55:46.161Z,100814.67
2023-05-22T04:58:13.236Z,100815.57
2023-05-22T05:00:40.673Z,100820.43
2023-05-22T05:03:08.516Z,100818.20
2023-05-22T05:05:35.875Z,100815.71
2023-05-22T05:08:06.097Z,100819.58
2023-05-22T05:10:33.116Z,100815.02
2023-05-22T05:13:00.202Z,100817.43
2023-05-22T05:15:28.356Z,100819.83
2023-05-22T05:17:56.210Z,100820.52
2023-05-22T05:20:23.664Z,100815.05
2023-05-22T05:22:51.278Z,100810.10
2023-05-22T05:25:18.391Z,100810.20
2023-05-22T05:27:45.880Z,100812.92
2023-05-22T05:30:13.589Z,100811.38
2023-05-22T05:32:58.491Z,100819.74
2023-05-22T05:35:43.397Z,100815.38
2023-05-22T05:38:12.768Z,100817.12
2023-05-22T05:40:42.260Z,100816.48
2023-05-22T05:43:10.251Z,100814.33
2023-05-22T05:45:37.850Z,100814.09
2023-05-22T05:48:05.384Z,100814.06
2023-05-22T05:50:33.297Z,100810.54
2023-05-22T05:53:00.419Z,100809.95
2023-05-22T05:55:27.629Z,100814.38
2023-05-22T05:57:55.479Z,100814.11
2023-05-22T06:00:30.334Z,100816.09
2023-05-22T06:02:59.658Z,100817.23
2023-05-22T06:05:47.315Z,100817.94
2023-05-22T06:08:22.507Z,100819.91
2023-05-22T06:10:49.916Z,100818.02
2023-05-22T06:13:31.262Z,100821.90
2023-05-22T06:16:01.324Z,100819.73
2023-05-22T06:18:29.974Z,100820.02
2023-05-22T06:20:59.214Z,100817.80
2023-05-22T06:23:26.550Z,100816.59
2023-05-22T06:25:54.230Z,100818.21
2023-05-22T06:28:21.622Z,100814.17
2023-05-22T06:30:49.728Z,100812.06
2023-05-22T06:33:17.957Z,100812.55
2023-05-22T06:35:45.867Z,100809.69
2023-05-22T06:38:13.099Z,100815.70
2023-05-22T06:40:41.170Z,100818.11
2023-05-22T06:43:16.694Z,100816.16
2023-05-22T06:45:51.438Z,100816.64
2023-05-22T06:48:34.103Z,100812.71
2023-05-22T06:51:11.140Z,100812.40
2023-05-22T06:53:38.504Z,100810.06
2023-05-22T06:56:08.322Z,100804.00
2023-05-22T06:58:52.296Z,100806.91
2023-05-22T07:01:19.857Z,100804.31
2023-05-22T07:03:58.469Z,100801.82
2023-05-22T07:06:51.315Z,100802.64
2023-05-22T07:09:20.072Z,100802.60
2023-05-22T07:11:48.290Z,100801.38
2023-05-22T07:14:16.249Z,100801.30
2023-05-22T07:16:43.589Z,100804.02
2023-05-22T07:19:12.179Z,100805.89
2023-05-22T07:21:39.562Z,100804.56
2023-05-22T07:24:10.080Z,100801.05
2023-05-22T07:26:41.295Z,100805.13
2023-05-22T07:29:09.362Z,100797.71
2023-05-22T07:31:39.230Z,100800.34
2023-05-22T07:34:06.470Z,100802.05
2023-05-22T07:36:34.916Z,100803.48
2023-05-22T07:39:02.343Z,100803.46
2023-05-22T07:41:31.199Z,100806.31
2023-05-22T07:43:58.321Z,100803.84
2023-05-22T07:46:28.871Z,100807.02
2023-05-22T07:48:59.979Z,100805.90
2023-05-22T07:51:27.391Z,100807.58
2023-05-22T07:53:54.696Z,100809.81
2023-05-22T07:56:22.521Z,100806.20
2023-05-22T07:58:50.119Z,100808.23
2023-05-22T08:01:19.230Z,100809.92
2023-05-22T08:03:46.454Z,100806.73
2023-05-22T08:06:16.072Z,100801.63
2023-05-22T08:08:43.276Z,100804.98
2023-05-22T08:11:10.517Z,100799.21
2023-05-22T08:13:38.985Z,100805.65
2023-05-22T08:16:06.639Z,100805.89
2023-05-22T08:18:34.776Z,100809.55
2023-05-22T08:21:02.188Z,100804.29
2023-05-22T08:23:30.123Z,100807.23
2023-05-22T08:25:58.260Z,100806.66
2023-05-22T08:28:25.429Z,100806.61
2023-05-22T08:30:52.495Z,100806.73
2023-05-22T08:33:19.923Z,100805.50
2023-05-22T08:35:46.973Z,100810.81
2023-05-22T08:38:15.199Z,100809.54
2023-05-22T08:40:45.261Z,100813.32
2023-05-22T08:43:13.326Z,100815.95
2023-05-22T08:45:42.647Z,100819.27
2023-05-22T08:48:12.751Z,100820.86
2023-05-22T08:50:42.517Z,100822.89
2023-05-22T08:53:12.753Z,100818.35
2023-05-22T08:55:40.098Z,100816.45
2023-05-22T08:58:07.172Z,100816.16
2023-05-22T09:00:34.212Z,100816.30
2023-05-22T09:03:01.406Z,100816.20
2023-05-22T09:05:28.619Z,100813.30
2023-05-22T09:08:00.397Z,100806.59
2023-05-22T09:10:30.302Z,100808.83
2023-05-22T09:13:09.650Z,100811.43
2023-05-22T09:15:36.972Z,100810.75
2023-05-22T09:18:07.081Z,100807.52
2023-05-22T09:20:43.585Z,100807.08
2023-05-22T09:23:22.208Z,100808.81
2023-05-22T09:25:49.493Z,100808.70
2023-05-22T09:28:16.642Z,100807.23
2023-05-22T09:30:43.758Z,100811.27
2023-05-22T09:33:12.817Z,100809.23
2023-05-22T09:35:40.052Z,100807.67
2023-05-22T09:38:07.152Z,100804.58
2023-05-22T09:40:35.319Z,100806.27
2023-05-22T09:43:04.437Z,100800.66
2023-05-22T09:45:31.449Z,100803.00
2023-05-22T09:47:58.547Z,100802.57
2023-05-22T09:50:25.709Z,100802.17
2023-05-22T09:52:52.934Z,100799.05
2023-05-22T09:55:21.746Z,100802.02
2023-05-22T09:57:50.336Z,100797.34
2023-05-22T10:00:18.669Z,100794.67
2023-05-22T10:02:51.119Z,100794.54
2023-05-22T10:05:24.289Z,100794.38
2023-05-22T10:07:54.799Z,100789.23
2023-05-22T10:10:23.152Z,100790.26
2023-05-22T10:13:06.466Z,100793.11
2023-05-22T10:15:34.089Z,100792.45
2023-05-22T10:18:01.718Z,100792.33
2023-05-22T10:20:29.607Z,100784.61
2023-05-22T10:22:57.509Z,100786.52
2023-05-22T10:25:26.064Z,100787.32
2023-05-22T10:27:53.968Z,100784.45
2023-05-22T10:30:28.188Z,100781.44
2023-05-22T10:33:34.269Z,100781.17
2023-05-22T10:36:07.044Z,100778.52
2023-05-22T10:38:52.340Z,100777.70
2023-05-22T10:41:19.633Z,100780.54
2023-05-22T10:43:49.092Z,100781.16
2023-05-22T10:46:16.348Z,100785.50
2023-05-22T10:48:47.250Z,100779.46
2023-05-22T10:51:21.827Z,100782.34
2023-05-22T10:53:59.176Z,100783.65
2023-05-22T10:56:26.724Z,100783.57
2023-05-22T10:58:58.504Z,100783.15
2023-05-22T11:01:26.097Z,100780.77
2023-05-22T11:04:09.300Z,100778.22
2023-05-22T11:07:15.474Z,100777.44
2023-05-22T11:09:43.512Z,100776.88
2023-05-22T11:12:13.281Z,100776.81
2023-05-22T11:14:40.509Z,100770.40
2023-05-22T11:17:07.621Z,100768.23
2023-05-22T11:19:34.823Z,100764.83
2023-05-22T11:22:04.758Z,100765.85
2023-05-22T11:24:35.121Z,100765.73
2023-05-22T11:27:06.132Z,100768.02
2023-05-22T11:29:33.511Z,100768.33
2023-05-22T11:32:00.857Z,100766.19
2023-05-22T11:34:28.140Z,100763.11
2023-05-22T11:36:59.917Z,100762.66
2023-05-22T11:39:27.512Z,100757.85
2023-05-22T11:41:55.134Z,100755.90
2023-05-22T11:44:22.189Z,100757.93
2023-05-22T11:46:49.338Z,100760.15
2023-05-22T11:49:17.451Z,100756.94
2023-05-22T11:51:44.705Z,100759.16
2023-05-22T11:54:12.079Z,100753.69
2023-05-22T11:56:39.147Z,100751.74
2023-05-22T11:59:06.237Z,100743.64
2023-05-22T12:01:33.811Z,100742.02
2023-05-22T12:04:01.798Z,100745.39
2023-05-22T12:06:33.425Z,100741.08
2023-05-22T12:09:01.446Z,100742.55
2023-05-22T12:11:29.189Z,100735.58
2023-05-22T12:14:06.317Z,100737.92
2023-05-22T12:16:37.179Z,100734.73
2023-05-22T12:19:08.314Z,100734.10
2023-05-22T12:21:36.823Z,100730.42
2023-05-22T12:24:05.176Z,100732.05
2023-05-22T12:26:33.078Z,100732.71
2023-05-22T12:29:00.929Z,100727.55
2023-05-22T12:31:28.573Z,100722.13
2023-05-22T12:33:56.713Z,100725.55
2023-05-22T12:36:35.180Z,100724.29
2023-05-22T12:39:02.834Z,100726.70
2023-05-22T12:41:30.414Z,100722.21
2023-05-22T12:43:57.931Z,100725.18
2023-05-22T12:46:25.868Z,100722.98
2023-05-22T12:48:54.178Z,100721.09
2023-05-22T12:51:21.806Z,100721.80
2023-05-22T12:53:49.542Z,100714.38
2023-05-22T12:56:17.154Z,100717.00
2023-05-22T12:58:44.775Z,100715.09
2023-05-22T13:01:12.483Z,100714.21
2023-05-22T13:03:40.286Z,100714.64
2023-05-22T13:06:08.255Z,100715.95
2023-05-22T13:08:35.936Z,100713.63
2023-05-22T13:11:03.551Z,100708.23
2023-05-22T13:13:31.351Z,100705.13
2023-05-22T13:15:59.189Z,100711.20
2023-05-22T13:18:26.719Z,100713.58
2023-05-22T13:20:56.478Z,100709.05
2023-05-22T13:23:24.201Z,100713.30
2023-05-22T13:25:51.775Z,100714.90
2023-05-22T13:28:19.494Z,100710.41
2023-05-22T13:30:47.075Z,100715.30
2023-05-22T13:33:14.637Z,100717.18
2023-05-22T13:35:45.059Z,100715.45
2023-05-22T13:38:12.910Z,100716.57
2023-05-22T13:40:40.628Z,100714.28
2023-05-22T13:43:10.113Z,100713.32
2023-05-22T13:45:37.942Z,100718.23
2023-05-22T13:48:06.047Z,100719.14
2023-05-22T13:50:33.761Z,100717.95
2023-05-22T13:53:01.981Z,100720.02
2023-05-22T13:55:30.092Z,100718.81
2023-05-22T13:58:00.173Z,100712.79
2023-05-22T14:00:29.003Z,100721.20
2023-05-22T14:02:57.957Z,100719.19
2023-05-22T14:05:26.045Z,100716.60
2023-05-22T14:07:56.097Z,100721.38
2023-05-22T14:10:24.166Z,100717.74
2023-05-22T14:12:51.806Z,100719.48
2023-05-22T14:15:19.440Z,100710.08
2023-05-22T14:17:47.116Z,100715.40
2023-05-22T14:20:15.323Z,100705.08
2023-05-22T14:22:56.524Z,100711.45
2023-05-22T14:25:26.382Z,100707.14
2023-05-22T14:27:54.000Z,100710.14
2023-05-22T14:30:21.765Z,100700.06
2023-05-22T14:32:49.452Z,100700.80
2023-05-22T14:35:17.201Z,100705.52
2023-05-22T14:37:44.885Z,100698.26
2023-05-22T14:40:12.603Z,100701.15
2023-05-22T14:42:40.428Z,100700.59
2023-05-22T14:45:08.773Z,100698.38
2023-05-22T14:47:36.841Z,100697.83
2023-05-22T14:50:18.197Z,100690.75
2023-05-22T14:52:47.678Z,100697.27
2023-05-22T14:55:16.175Z,100694.92
2023-05-22T14:57:43.915Z,100690.25
2023-05-22T15:00:12.678Z,100688.34
2023-05-22T15:02:40.988Z,100690.67
2023-05-22T15:05:09.844Z,100696.80
2023-05-22T15:10:09.868Z,100691.77
2023-05-22T15:12:37.655Z,100691.85
2023-05-22T15:15:05.837Z,100692.33
2023-05-22T15:17:33.604Z,100687.64
2023-05-22T15:20:01.507Z,100690.41
2023-05-22T15:22:29.030Z,100695.97
2023-05-22T15:25:09.843Z,100691.33
2023-05-22T15:27:38.489Z,100692.05
2023-05-22T15:30:06.969Z,100693.16
2023-05-22T15:32:34.688Z,100690.94
2023-05-22T15:35:02.329Z,100690.79
2023-05-22T15:37:32.426Z,100697.46
2023-05-22T15:40:01.680Z,100699.18
2023-05-22T15:42:30.079Z,100701.61
2023-05-22T15:45:00.722Z,100699.79
2023-05-22T15:47:29.081Z,100702.56
2023-05-22T15:49:56.755Z,100696.20
2023-05-22T15:52:24.907Z,100700.02
2023-05-22T15:54:53.199Z,100699.67
2023-05-22T15:57:21.584Z,100692.67
2023-05-22T15:59:51.080Z,100694.98
2023-05-22T16:02:19.727Z,100693.38
2023-05-22T16:04:49.042Z,100696.99
2023-05-22T16:07:19.027Z,100693.61
2023-05-22T16:09:46.731Z,100693.80
2023-05-22T16:12:14.509Z,100692.89
2023-05-22T16:14:42.647Z,100688.38
2023-05-22T16:17:10.367Z,100690.64
2023-05-22T16:19:38.664Z,100690.89
2023-05-22T16:22:06.589Z,100691.63
2023-05-22T16:24:36.460Z,100687.40
2023-05-22T16:27:04.619Z,100688.52
2023-05-22T16:29:32.798Z,100692.35
2023-05-22T16:32:00.592Z,100693.33
2023-05-22T16:34:29.969Z,100695.05
2023-05-22T16:36:58.170Z,100700.05
2023-05-22T16:39:26.883Z,100699.20
2023-05-22T16:41:54.529Z,100696.03
2023-05-22T16:44:22.124Z,100693.54
2023-05-22T16:46:50.081Z,100692.30
2023-05-22T16:49:17.766Z,100690.45
2023-05-22T16:51:45.665Z,100693.20
2023-05-22T16:54:13.437Z,100696.52
2023-05-22T16:56:41.299Z,100699.08
2023-05-22T16:59:09.235Z,100699.13
2023-05-22T17:01:37.663Z,100697.67
2023-05-22T17:04:05.478Z,100694.01
2023-05-22T17:06:33.237Z,100691.30
2023-05-22T17:09:00.859Z,100689.62
2023-05-22T17:11:28.646Z,100690.66
2023-05-22T17:13:56.328Z,100684.41
2023-05-22T17:16:24.181Z,100681.11
2023-05-22T17:18:54.143Z,100682.57
2023-05-22T17:21:22.950Z,100683.41
2023-05-22T17:23:50.839Z,100679.82
2023-05-22T17:26:18.915Z,100686.48
2023-05-22T17:28:46.850Z,100684.94
2023-05-22T17:31:14.990Z,100681.23
2023-05-22T17:33:43.755Z,100682.44
2023-05-22T17:36:11.440Z,100680.23
2023-05-22T17:38:39.139Z,100682.15
2023-05-22T17:41:07.179Z,100674.77
2023-05-22T17:43:38.391Z,100678.08
2023-05-22T17:46:06.751Z,100686.96
2023-05-22T17:48:35.189Z,100684.38
2023-05-22T17:51:03.872Z,100694.08
2023-05-22T17:53:51.685Z,100695.83
2023-05-22T17:56:20.183Z,100693.90
2023-05-22T17:58:48.533Z,100701.12
2023-05-22T18:01:18.251Z,100699.09
2023-05-22T18:03:46.192Z,100700.23
2023-05-22T18:06:14.148Z,100695.13
2023-05-22T18:08:41.928Z,100699.52
2023-05-22T18:11:09.535Z,100696.48
2023-05-22T18:13:37.117Z,100698.27
2023-05-22T18:16:05.155Z,100700.70
2023-05-22T18:18:32.953Z,100700.14
2023-05-22T18:21:00.750Z,100699.16
2023-05-22T18:23:28.823Z,100698.59
2023-05-22T18:25:57.503Z,100700.59
2023-05-22T18:28:28.227Z,100701.89
2023-05-22T18:30:58.264Z,100709.02
2023-05-22T18:33:26.126Z,100708.79
2023-05-22T18:35:54.739Z,100705.27
2023-05-22T18:38:22.510Z,100702.98
2023-05-22T18:40:50.139Z,100710.43
2023-05-22T18:43:18.062Z,100709.11
2023-05-22T18:45:46.045Z,100711.55
2023-05-22T18:48:13.822Z,100710.38
2023-05-22T18:50:41.933Z,100713.16
2023-05-22T18:53:10.285Z,100712.92
2023-05-22T18:55:38.073Z,100716.00
2023-05-22T18:58:05.828Z,100713.89
2023-05-22T19:00:33.654Z,100717.55
2023-05-22T19:03:03.825Z,100717.42
2023-05-22T19:05:35.195Z,100717.44
2023-05-22T19:08:03.232Z,100717.14
2023-05-22T19:10:31.126Z,100719.29
2023-05-22T19:13:00.594Z,100717.65
2023-05-22T19:15:28.401Z,100714.82
2023-05-22T19:17:56.055Z,100715.64
2023-05-22T19:20:23.976Z,100714.52
2023-05-22T19:22:51.804Z,100714.96
2023-05-22T19:25:19.971Z,100716.95
2023-05-22T19:27:48.246Z,100714.13
2023-05-22T19:30:16.690Z,100714.73
2023-05-22T19:32:46.281Z,100713.20
2023-05-22T19:35:14.559Z,100716.15
2023-05-22T19:37:42.410Z,100716.91
2023-05-22T19:40:11.403Z,100720.03
2023-05-22T19:42:40.241Z,100721.89
2023-05-22T19:45:08.844Z,100723.90
2023-05-22T19:47:36.786Z,100726.81
2023-05-22T19:50:05.021Z,100730.84
2023-05-22T19:52:32.680Z,100736.27
2023-05-22T19:55:00.700Z,100737.20
2023-05-22T19:57:29.487Z,100736.38
2023-05-22T19:59:57.366Z,100732.63
2023-05-22T20:02:25.025Z,100736.83
2023-05-22T20:04:54.927Z,100737.27
2023-05-22T20:07:22.750Z,100743.33
2023-05-22T20:09:50.539Z,100739.60
2023-05-22T20:12:18.345Z,100734.92
2023-05-22T20:14:46.521Z,100736.55
2023-05-22T20:17:14.336Z,100734.02
2023-05-22T20:19:45.127Z,100728.78
2023-05-22T20:22:12.661Z,100730.46
2023-05-22T20:24:40.625Z,100724.86
2023-05-22T20:27:08.356Z,100724.88
2023-05-22T20:29:37.123Z,100731.65
2023-05-22T20:32:05.036Z,100734.81
2023-05-22T20:34:32.693Z,100734.04
2023-05-22T20:37:00.639Z,100738.42
2023-05-22T20:39:28.401Z,100739.84
2023-05-22T20:41:55.956Z,100736.02
2023-05-22T20:44:25.067Z,100739.45
2023-05-22T20:46:53.580Z,100737.15
2023-05-22T20:49:21.604Z,100734.61
2023-05-22T20:51:50.301Z,100730.95
2023-05-22T20:54:18.116Z,100733.09
2023-05-22T20:56:45.986Z,100732.23
2023-05-22T20:59:13.673Z,100727.67
2023-05-22T21:01:41.211Z,100728.75
2023-05-22T21:04:08.876Z,100721.27
2023-05-22T21:06:36.903Z,100722.19
2023-05-22T21:09:04.689Z,100724.46
2023-05-22T21:11:32.348Z,100719.44
2023-05-22T21:13:59.984Z,100722.48
2023-05-22T21:16:28.588Z,100719.05
2023-05-22T21:18:56.247Z,100716.11
2023-05-22T21:21:24.079Z,100716.36
2023-05-22T21:23:52.736Z,100713.99
2023-05-22T21:26:22.641Z,100715.63
2023-05-22T21:28:50.351Z,100713.65
2023-05-22T21:31:17.983Z,100710.87
2023-05-22T21:33:45.593Z,100707.15
2023-05-22T21:36:13.188Z,100704.63
2023-05-22T21:38:40.806Z,100701.94
2023-05-22T21:41:08.496Z,100703.05
2023-05-22T21:43:36.059Z,100699.66
2023-05-22T21:46:03.763Z,100698.10
2023-05-22T21:48:31.587Z,100695.64
2023-05-22T21:50:59.204Z,100694.85
2023-05-22T21:53:26.890Z,100695.99
2023-05-22T21:55:54.570Z,100688.23
2023-05-22T21:58:22.290Z,100689.90
2023-05-22T22:00:49.886Z,100688.40
2023-05-22T22:03:17.691Z,100689.95
2023-05-22T22:05:45.309Z,100690.42
2023-05-22T22:08:12.859Z,100689.91
2023-05-22T22:10:40.695Z,100692.56
2023-05-22T22:13:08.600Z,100691.09
2023-05-22T22:15:36.858Z,100691.04
2023-05-22T22:18:05.310Z,100682.59
2023-05-22T22:20:43.433Z,100685.08
2023-05-22T22:23:12.986Z,100681.61
2023-05-22T22:25:40.705Z,100680.30
2023-05-22T22:28:08.346Z,100681.64
2023-05-22T22:30:35.877Z,100677.77
2023-05-22T22:33:03.468Z,100679.20
2023-05-22T22:35:31.121Z,100681.64
2023-05-22T22:37:59.090Z,100678.34
2023-05-22T22:40:27.062Z,100678.10
2023-05-22T22:42:54.706Z,100674.83
2023-05-22T22:45:22.703Z,100671.39
2023-05-22T22:47:50.385Z,100669.46
2023-05-22T22:50:18.100Z,100670.35
2023-05-22T22:52:45.751Z,100667.77
2023-05-22T22:55:13.727Z,100665.60
2023-05-22T22:57:47.112Z,100664.09
2023-05-22T23:00:16.355Z,100660.31
2023-05-22T23:02:44.255Z,100657.53
2023-05-22T23:05:12.357Z,100656.14
2023-05-22T23:07:40.187Z,100654.88
2023-05-22T23:10:08.512Z,100651.77
2023-05-22T23:12:36.443Z,100649.19
2023-05-22T23:15:05.478Z,100648.81
2023-05-22T23:17:33.509Z,100647.02
2023-05-22T23:20:01.268Z,100650.32
2023-05-22T23:22:28.870Z,100646.77
2023-05-22T23:24:56.617Z,100646.69
2023-05-22T23:27:24.315Z,100644.58
2023-05-22T23:29:52.308Z,100643.13
2023-05-22T23:32:20.018Z,100642.73
2023-05-22T23:34:47.644Z,100645.26
2023-05-22T23:37:15.409Z,100648.45
2023-05-22T23:39:43.107Z,100646.35
2023-05-22T23:42:11.152Z,100647.36
2023-05-22T23:44:38.768Z,100645.89
2023-05-22T23:47:06.893Z,100640.55
2023-05-22T23:49:34.907Z,100642.34
2023-05-22T23:52:02.474Z,100645.02
2023-05-22T23:54:30.086Z,100647.02
2023-05-22T23:56:57.632Z,100649.16
2023-05-22T23:59:25.206Z,100644.71
