createdAt,value
2018-11-13T06:12:57.524Z,8.30
2018-11-13T06:15:26.578Z,4.53
2018-11-13T06:17:55.349Z,7.80
2018-11-13T06:20:25.410Z,12.13
2018-11-13T06:22:54.894Z,7.00
2018-11-13T06:25:23.769Z,7.30
2018-11-13T06:27:52.874Z,11.53
2018-11-13T06:30:23.260Z,4.83
2018-11-13T06:32:52.550Z,6.70
2018-11-13T06:35:21.587Z,4.40
2018-11-13T06:37:50.300Z,3.97
2018-11-13T06:40:19.069Z,7.37
2018-11-13T06:42:47.778Z,10.70
2018-11-13T06:45:19.914Z,10.33
2018-11-13T06:47:49.411Z,7.90
2018-11-13T06:50:19.327Z,4.37
2018-11-13T06:52:49.207Z,3.93
2018-11-13T06:55:21.247Z,6.10
2018-11-13T06:57:50.349Z,3.47
2018-11-13T07:00:19.590Z,11.80
2018-11-13T07:02:48.595Z,8.73
2018-11-13T07:05:18.842Z,11.77
2018-11-13T07:07:48.498Z,6.53
2018-11-13T07:10:19.729Z,5.33
2018-11-13T07:12:51.001Z,7.23
2018-11-13T07:15:22.231Z,6.73
2018-11-13T07:17:53.791Z,9.77
2018-11-13T07:20:23.737Z,8.40
2018-11-13T07:22:52.514Z,6.97
2018-11-13T07:25:21.981Z,6.50
2018-11-13T07:27:51.786Z,7.43
2018-11-13T07:30:21.567Z,10.03
2018-11-13T07:32:50.785Z,7.90
2018-11-13T07:35:21.997Z,7.47
2018-11-13T07:37:54.958Z,8.03
2018-11-13T07:40:23.990Z,5.90
2018-11-13T07:42:53.214Z,7.37
2018-11-13T07:45:21.994Z,8.00
2018-11-13T07:47:51.657Z,10.33
2018-11-13T07:50:21.021Z,5.33
2018-11-13T07:52:51.247Z,7.77
2018-11-13T07:55:19.980Z,4.40
2018-11-13T07:57:49.434Z,7.50
2018-11-13T08:00:20.697Z,5.37
2018-11-13T08:02:51.999Z,5.07
2018-11-13T08:05:21.535Z,5.17
2018-11-13T08:07:50.729Z,4.03
2018-11-13T08:10:21.199Z,6.03
2018-11-13T08:12:50.391Z,4.80
2018-11-13T08:15:20.339Z,2.83
2018-11-13T08:17:49.866Z,7.00
2018-11-13T08:20:22.099Z,3.30
2018-11-13T08:22:51.186Z,6.13
2018-11-13T08:25:20.253Z,6.17
2018-11-13T08:27:49.699Z,4.87
2018-11-13T08:30:19.518Z,3.37
2018-11-13T08:32:49.419Z,3.60
2018-11-13T08:35:18.303Z,4.20
2018-11-13T08:37:47.006Z,4.60
2018-11-13T08:40:17.946Z,2.50
2018-11-13T08:42:47.670Z,1.93
2018-11-13T08:45:17.765Z,2.57
2018-11-13T08:47:47.299Z,2.17
2018-11-13T08:50:16.627Z,2.03
2018-11-13T08:52:46.679Z,2.27
2018-11-13T08:55:15.721Z,2.60
2018-11-13T08:57:46.664Z,1.37
2018-11-13T09:00:19.182Z,2.63
2018-11-13T09:02:49.109Z,2.27
2018-11-13T09:05:18.539Z,3.03
2018-11-13T09:07:48.108Z,2.40
2018-11-13T09:10:18.237Z,2.97
2018-11-13T09:12:48.462Z,3.30
2018-11-13T09:15:19.532Z,3.33
2018-11-13T09:17:48.231Z,1.50
2018-11-13T09:20:18.283Z,3.93
2018-11-13T09:22:47.421Z,2.90
2018-11-13T09:25:20.383Z,4.13
2018-11-13T09:27:49.781Z,2.73
2018-11-13T09:30:20.892Z,2.43
2018-11-13T09:32:50.671Z,3.30
2018-11-13T09:35:20.341Z,3.13
2018-11-13T09:37:49.900Z,1.27
2018-11-13T09:40:21.594Z,2.03
2018-11-13T09:42:51.729Z,3.00
2018-11-13T09:45:20.472Z,3.77
2018-11-13T09:47:49.627Z,3.53
2018-11-13T09:50:20.882Z,3.83
2018-11-13T09:52:51.369Z,1.77
2018-11-13T09:55:21.908Z,3.73
2018-11-13T09:57:51.194Z,4.07
2018-11-13T10:00:24.624Z,3.93
2018-11-13T10:02:57.938Z,1.83
2018-11-13T10:05:26.436Z,1.30
2018-11-13T10:07:56.070Z,2.10
2018-11-13T10:10:25.653Z,1.60
2018-11-13T10:12:55.091Z,2.27
2018-11-13T10:15:26.741Z,3.13
2018-11-13T10:17:55.905Z,4.90
2018-11-13T10:20:24.802Z,2.77
2018-11-13T10:22:55.454Z,5.50
2018-11-13T10:25:25.649Z,2.83
2018-11-13T10:27:54.747Z,2.33
2018-11-13T10:30:25.407Z,5.60
2018-11-13T10:32:55.694Z,1.37
2018-11-13T10:35:26.318Z,6.90
2018-11-13T10:37:55.481Z,4.30
2018-11-13T10:40:25.192Z,4.93
2018-11-13T10:42:54.357Z,5.77
2018-11-13T10:45:24.542Z,6.20
2018-11-13T10:47:53.687Z,5.20
2018-11-13T10:50:26.031Z,4.07
2018-11-13T10:52:55.974Z,20.23
2018-11-13T10:55:25.186Z,27.07
2018-11-13T10:57:54.307Z,28.53
2018-11-13T11:01:03.829Z,10.43
2018-11-13T11:03:38.686Z,5.27
2018-11-13T11:06:09.393Z,6.27
2018-11-13T11:08:38.521Z,9.23
2018-11-13T11:11:07.587Z,9.93
2018-11-13T11:13:36.939Z,3.13
2018-11-13T11:16:07.307Z,5.97
2018-11-13T11:18:37.887Z,5.63
2018-11-13T11:21:07.457Z,8.10
2018-11-13T11:23:36.547Z,8.87
2018-11-13T11:26:06.810Z,6.83
2018-11-13T11:28:37.060Z,3.60
2018-11-13T11:31:05.922Z,5.37
2018-11-13T11:33:34.809Z,4.77
2018-11-13T11:36:04.446Z,5.83
2018-11-13T11:38:33.303Z,6.33
2018-11-13T11:41:02.537Z,4.97
2018-11-13T11:43:31.357Z,11.03
2018-11-13T11:46:00.062Z,5.50
2018-11-13T11:48:29.679Z,9.17
2018-11-13T11:50:59.416Z,10.20
2018-11-13T11:53:28.566Z,8.87
2018-11-13T11:55:57.290Z,8.20
2018-11-13T11:58:25.998Z,11.17
2018-11-13T12:00:54.738Z,8.43
2018-11-13T12:03:23.447Z,10.20
2018-11-13T12:05:52.443Z,15.20
2018-11-13T12:08:21.195Z,10.90
2018-11-13T12:10:50.066Z,15.00
2018-11-13T12:13:18.907Z,27.83
2018-11-13T12:15:47.653Z,23.27
2018-11-13T12:18:17.097Z,25.17
2018-11-13T12:20:45.858Z,27.37
2018-11-13T12:23:14.596Z,15.80
2018-11-13T12:25:44.255Z,27.47
2018-11-13T12:28:13.537Z,6.17
2018-11-13T12:30:42.419Z,16.93
2018-11-13T12:33:11.441Z,19.20
2018-11-13T12:35:41.602Z,44.50
2018-11-13T12:38:10.373Z,32.07
2018-11-13T12:40:41.418Z,28.20
2018-11-13T12:43:08.622Z,46.23
2018-11-13T12:45:37.902Z,44.53
2018-11-13T12:48:07.331Z,28.50
2018-11-13T12:50:42.177Z,9.50
2018-11-13T12:53:11.578Z,19.10
2018-11-13T12:55:40.588Z,28.33
2018-11-13T12:58:09.845Z,21.57
2018-11-13T13:00:38.985Z,18.33
2018-11-13T13:03:08.095Z,18.03
2018-11-13T13:05:38.222Z,15.77
2018-11-13T13:08:08.718Z,15.60
2018-11-13T13:10:37.924Z,18.73
2018-11-13T13:13:07.411Z,18.13
2018-11-13T13:15:36.443Z,17.00
2018-11-13T13:18:05.975Z,9.47
2018-11-13T13:20:35.158Z,11.23
2018-11-13T13:23:04.213Z,15.07
2018-11-13T13:25:33.407Z,13.20
2018-11-13T13:28:02.675Z,14.70
2018-11-13T13:30:31.495Z,14.73
2018-11-13T13:33:00.649Z,16.53
2018-11-13T13:35:46.542Z,15.87
2018-11-13T13:38:16.004Z,13.90
2018-11-13T13:40:46.155Z,13.07
2018-11-13T13:43:16.537Z,19.53
2018-11-13T13:45:46.582Z,11.87
2018-11-13T13:48:15.711Z,20.60
2018-11-13T13:50:45.216Z,13.77
2018-11-13T13:53:16.413Z,10.57
2018-11-13T13:55:45.434Z,13.13
2018-11-13T13:58:14.915Z,11.70
2018-11-13T14:00:48.068Z,11.07
2018-11-13T14:03:17.164Z,14.60
2018-11-13T14:05:46.404Z,14.10
2018-11-13T14:08:15.918Z,12.23
2018-11-13T14:10:45.158Z,12.67
2018-11-13T14:13:17.658Z,13.03
2018-11-13T14:15:47.430Z,11.00
2018-11-13T14:18:16.724Z,10.87
2018-11-13T14:20:45.541Z,13.00
2018-11-13T14:23:14.577Z,11.47
2018-11-13T14:25:44.285Z,13.10
2018-11-13T14:28:13.012Z,15.87
2018-11-13T14:30:42.157Z,8.87
2018-11-13T14:33:12.799Z,12.03
2018-11-13T14:35:41.661Z,7.23
2018-11-13T14:38:11.290Z,10.40
2018-11-13T14:40:41.901Z,12.03
2018-11-13T14:43:11.433Z,11.57
2018-11-13T14:45:41.028Z,13.40
2018-11-13T14:48:10.747Z,11.63
2018-11-13T14:50:40.345Z,7.80
2018-11-13T14:53:12.429Z,10.63
2018-11-13T14:55:44.630Z,11.60
2018-11-13T14:58:15.719Z,10.57
2018-11-13T15:00:45.654Z,11.97
2018-11-13T15:03:16.674Z,6.47
2018-11-13T15:05:47.507Z,11.00
2018-11-13T15:08:16.638Z,7.87
2018-11-13T15:10:50.986Z,11.13
2018-11-13T15:13:25.677Z,9.33
2018-11-13T15:15:55.581Z,10.17
2018-11-13T15:18:25.423Z,7.67
2018-11-13T15:20:55.471Z,9.77
2018-11-13T15:23:24.554Z,9.43
2018-11-13T15:25:55.145Z,10.17
2018-11-13T15:28:25.738Z,12.60
2018-11-13T15:30:55.940Z,9.17
2018-11-13T15:33:29.784Z,6.90
2018-11-13T15:35:58.612Z,10.67
2018-11-13T15:38:27.857Z,11.33
2018-11-13T15:40:57.904Z,9.70
2018-11-13T15:43:26.694Z,6.10
2018-11-13T15:45:56.162Z,11.87
2018-11-13T15:48:25.975Z,11.33
2018-11-13T15:50:55.156Z,8.73
2018-11-13T15:53:24.633Z,9.00
2018-11-13T15:55:53.517Z,10.70
2018-11-13T15:58:24.080Z,7.53
2018-11-13T16:00:53.034Z,9.90
2018-11-13T16:03:25.752Z,7.40
2018-11-13T16:05:56.869Z,9.23
2018-11-13T16:08:26.517Z,13.60
2018-11-13T16:10:56.542Z,12.53
2018-11-13T16:13:28.566Z,11.27
2018-11-13T16:15:58.292Z,10.17
2018-11-13T16:18:28.509Z,9.07
2018-11-13T16:20:57.613Z,10.40
2018-11-13T16:23:27.539Z,7.37
2018-11-13T16:25:56.775Z,8.00
2018-11-13T16:28:27.313Z,12.10
2018-11-13T16:30:56.935Z,11.13
2018-11-13T16:33:27.052Z,10.70
2018-11-13T16:35:56.433Z,10.47
2018-11-13T16:38:25.778Z,8.47
2018-11-13T16:40:54.882Z,16.23
2018-11-13T16:43:23.560Z,13.17
2018-11-13T16:45:52.845Z,9.20
2018-11-13T16:48:22.061Z,9.77
2018-11-13T16:50:51.535Z,11.30
2018-11-13T16:53:20.283Z,12.77
2018-11-13T16:55:54.374Z,10.10
2018-11-13T16:58:24.347Z,4.07
2018-11-13T17:00:53.396Z,10.93
2018-11-13T17:03:23.165Z,10.23
2018-11-13T17:05:52.678Z,11.27
2018-11-13T17:08:22.333Z,13.67
2018-11-13T17:10:51.590Z,13.27
2018-11-13T17:13:21.774Z,12.57
2018-11-13T17:15:50.890Z,11.47
2018-11-13T17:18:19.625Z,9.33
2018-11-13T17:20:49.138Z,10.43
2018-11-13T17:23:18.258Z,13.23
2018-11-13T17:25:47.091Z,10.43
2018-11-13T17:28:18.583Z,11.87
2018-11-13T17:30:47.978Z,10.57
2018-11-13T17:33:17.099Z,12.43
2018-11-13T17:35:46.574Z,8.40
2018-11-13T17:38:18.628Z,23.77
2018-11-13T17:40:49.566Z,16.87
2018-11-13T17:43:19.481Z,15.07
2018-11-13T17:45:48.627Z,15.60
2018-11-13T17:48:17.828Z,11.83
2018-11-13T17:50:47.130Z,12.90
2018-11-13T17:53:16.243Z,10.10
2018-11-13T17:55:45.273Z,19.10
2018-11-13T17:58:15.525Z,11.00
2018-11-13T18:00:45.675Z,10.83
2018-11-13T18:03:15.778Z,14.00
2018-11-13T18:05:46.082Z,10.27
2018-11-13T18:08:14.966Z,15.03
2018-11-13T18:10:45.294Z,13.87
2018-11-13T18:13:14.133Z,15.63
2018-11-13T18:15:42.937Z,11.77
2018-11-13T18:18:11.746Z,17.57
2018-11-13T18:20:41.185Z,18.33
2018-11-13T18:23:10.754Z,25.73
2018-11-13T18:25:39.765Z,12.90
2018-11-13T18:28:09.831Z,10.57
2018-11-13T18:30:39.753Z,10.07
2018-11-13T18:33:09.293Z,7.60
2018-11-13T18:35:39.878Z,12.37
2018-11-13T18:38:11.157Z,11.17
2018-11-13T18:40:39.886Z,11.40
2018-11-13T18:43:09.265Z,5.40
2018-11-13T18:45:39.470Z,10.10
2018-11-13T18:48:08.622Z,11.87
2018-11-13T18:50:38.878Z,12.23
2018-11-13T18:53:08.059Z,15.57
2018-11-13T18:55:36.857Z,15.13
2018-11-13T18:58:06.904Z,12.67
2018-11-13T19:00:37.325Z,21.47
2018-11-13T19:03:09.902Z,16.97
2018-11-13T19:05:38.992Z,9.93
2018-11-13T19:08:08.609Z,10.80
2018-11-13T19:10:38.621Z,9.60
2018-11-13T19:13:11.474Z,12.23
2018-11-13T19:15:43.342Z,15.70
2018-11-13T19:18:12.802Z,12.07
2018-11-13T19:20:42.042Z,14.53
2018-11-13T19:23:11.218Z,6.50
2018-11-13T19:25:41.258Z,8.70
2018-11-13T19:28:10.022Z,9.07
2018-11-13T19:30:39.075Z,11.47
2018-11-13T19:33:08.286Z,13.90
2018-11-13T19:35:38.982Z,12.00
2018-11-13T19:38:07.753Z,16.80
2018-11-13T19:40:37.138Z,28.97
2018-11-13T19:43:07.624Z,13.77
2018-11-13T19:45:36.629Z,7.53
2018-11-13T19:48:05.602Z,6.53
2018-11-13T19:50:35.692Z,7.00
2018-11-13T19:53:04.751Z,7.03
2018-11-13T19:55:35.049Z,8.13
2018-11-13T19:58:04.205Z,8.47
2018-11-13T20:00:38.357Z,7.40
2018-11-13T20:03:08.939Z,11.77
2018-11-13T20:05:37.921Z,7.03
2018-11-13T20:08:07.945Z,9.80
2018-11-13T20:10:37.974Z,5.57
2018-11-13T20:13:07.801Z,9.30
2018-11-13T20:15:37.174Z,10.17
2018-11-13T20:18:05.791Z,17.30
2018-11-13T20:20:35.028Z,10.37
2018-11-13T20:23:05.686Z,12.00
2018-11-13T20:25:35.282Z,21.30
2018-11-13T20:28:04.460Z,65.07
2018-11-13T20:30:37.327Z,16.47
2018-11-13T20:33:06.991Z,23.43
2018-11-13T20:35:36.292Z,20.00
2018-11-13T20:38:06.402Z,11.97
2018-11-13T20:40:36.713Z,9.20
2018-11-13T20:43:08.261Z,8.43
2018-11-13T20:45:37.792Z,8.07
2018-11-13T20:48:06.737Z,9.30
2018-11-13T20:50:35.898Z,5.83
2018-11-13T20:53:04.670Z,8.90
2018-11-13T20:55:33.704Z,10.30
2018-11-13T20:58:02.919Z,10.43
2018-11-13T21:00:35.505Z,5.83
2018-11-13T21:03:05.750Z,7.73
2018-11-13T21:05:34.597Z,12.40
2018-11-13T21:08:04.137Z,12.63
2018-11-13T21:10:37.700Z,10.23
2018-11-13T21:13:07.925Z,10.50
2018-11-13T21:15:37.493Z,9.53
2018-11-13T21:18:07.459Z,7.07
2018-11-13T21:20:36.611Z,5.80
2018-11-13T21:23:05.322Z,7.97
2018-11-13T21:25:34.527Z,11.73
2018-11-13T21:28:03.353Z,13.20
2018-11-13T21:30:32.773Z,10.57
2018-11-13T21:33:01.841Z,10.90
2018-11-13T21:35:33.047Z,11.40
2018-11-13T21:38:01.974Z,11.03
2018-11-13T21:40:31.011Z,9.23
2018-11-13T21:43:00.538Z,7.83
2018-11-13T21:45:30.066Z,11.93
2018-11-13T21:48:00.258Z,12.37
2018-11-13T21:50:30.075Z,21.93
2018-11-13T21:52:59.174Z,19.17
2018-11-13T21:55:28.880Z,12.47
