createdAt,value
2023-04-06T00:01:19.678Z,5.60
2023-04-06T00:03:46.598Z,5.60
2023-04-06T00:06:13.365Z,5.60
2023-04-06T00:08:40.710Z,5.50
2023-04-06T00:11:07.353Z,5.50
2023-04-06T00:13:34.032Z,5.60
2023-04-06T00:16:00.719Z,5.60
2023-04-06T00:18:27.613Z,5.60
2023-04-06T00:20:54.284Z,5.50
2023-04-06T00:23:21.166Z,5.50
2023-04-06T00:25:47.775Z,5.40
2023-04-06T00:28:14.398Z,5.40
2023-04-06T00:30:41.501Z,5.40
2023-04-06T00:33:08.193Z,5.40
2023-04-06T00:35:35.059Z,5.30
2023-04-06T00:38:01.727Z,5.30
2023-04-06T00:40:29.467Z,5.30
2023-04-06T00:42:56.210Z,5.20
2023-04-06T00:45:22.824Z,5.20
2023-04-06T00:47:49.489Z,5.10
2023-04-06T00:50:16.166Z,5.10
2023-04-06T00:52:42.791Z,5.10
2023-04-06T00:55:09.624Z,5.10
2023-04-06T00:57:36.741Z,5.10
2023-04-06T01:00:04.066Z,5.10
2023-04-06T01:02:30.810Z,5.00
2023-04-06T01:04:57.638Z,5.00
2023-04-06T01:07:25.551Z,5.00
2023-04-06T01:09:54.073Z,5.00
2023-04-06T01:12:20.839Z,5.00
2023-04-06T01:14:47.465Z,4.90
2023-04-06T01:17:14.117Z,4.90
2023-04-06T01:19:41.509Z,4.80
2023-04-06T01:22:08.196Z,4.80
2023-04-06T01:24:34.972Z,4.70
2023-04-06T01:27:02.340Z,4.70
2023-04-06T01:29:29.030Z,4.70
2023-04-06T01:31:56.082Z,4.70
2023-04-06T01:34:22.864Z,4.60
2023-04-06T01:36:49.565Z,4.60
2023-04-06T01:39:16.589Z,4.60
2023-04-06T01:41:43.275Z,4.50
2023-04-06T01:44:09.913Z,4.50
2023-04-06T01:46:36.598Z,4.40
2023-04-06T01:49:03.304Z,4.40
2023-04-06T01:51:29.940Z,4.40
2023-04-06T01:53:56.680Z,4.40
2023-04-06T01:56:23.344Z,4.40
2023-04-06T01:58:50.038Z,4.30
2023-04-06T02:01:16.946Z,4.30
2023-04-06T02:03:43.647Z,4.30
2023-04-06T02:06:10.436Z,4.30
2023-04-06T02:08:37.088Z,4.20
2023-04-06T02:11:03.718Z,4.20
2023-04-06T02:13:30.452Z,4.20
2023-04-06T02:15:58.037Z,4.10
2023-04-06T02:18:24.688Z,4.10
2023-04-06T02:20:51.337Z,4.10
2023-04-06T02:23:18.012Z,4.00
2023-04-06T02:25:44.714Z,4.00
2023-04-06T02:28:11.350Z,4.00
2023-04-06T02:30:37.992Z,3.90
2023-04-06T02:33:04.605Z,3.90
2023-04-06T02:35:31.514Z,3.90
2023-04-06T02:37:58.212Z,3.90
2023-04-06T02:40:24.922Z,3.90
2023-04-06T02:42:51.557Z,3.90
2023-04-06T02:45:18.236Z,3.80
2023-04-06T02:47:44.935Z,3.80
2023-04-06T02:50:11.600Z,3.80
2023-04-06T02:52:38.183Z,3.70
2023-04-06T02:55:05.427Z,3.60
2023-04-06T02:57:32.050Z,3.60
2023-04-06T02:59:58.694Z,3.50
2023-04-06T03:02:25.468Z,3.50
2023-04-06T03:04:52.153Z,3.50
2023-04-06T03:07:18.788Z,3.40
2023-04-06T03:09:45.453Z,3.40
2023-04-06T03:12:14.955Z,3.30
2023-04-06T03:14:41.570Z,4.30
2023-04-06T03:17:08.188Z,3.30
2023-04-06T03:19:34.808Z,3.30
2023-04-06T03:22:01.471Z,3.30
2023-04-06T03:24:28.241Z,3.30
2023-04-06T03:26:54.870Z,3.20
2023-04-06T03:29:21.574Z,3.20
2023-04-06T03:31:48.362Z,3.10
2023-04-06T03:34:15.474Z,3.10
2023-04-06T03:36:42.160Z,3.10
2023-04-06T03:39:08.980Z,3.20
2023-04-06T03:41:36.133Z,3.10
2023-04-06T03:44:02.749Z,3.20
2023-04-06T03:46:29.439Z,3.20
2023-04-06T03:48:56.283Z,3.10
2023-04-06T03:51:22.961Z,3.10
2023-04-06T03:53:49.643Z,3.10
2023-04-06T03:56:25.647Z,3.10
2023-04-06T03:58:52.249Z,3.10
2023-04-06T04:01:19.297Z,3.00
2023-04-06T04:03:46.045Z,3.00
2023-04-06T04:06:12.842Z,3.00
2023-04-06T04:08:39.531Z,2.90
2023-04-06T04:11:06.271Z,2.90
2023-04-06T04:13:32.968Z,2.90
2023-04-06T04:15:59.989Z,2.90
2023-04-06T04:18:26.729Z,2.80
2023-04-06T04:20:53.476Z,2.80
2023-04-06T04:23:20.106Z,2.70
2023-04-06T04:25:46.712Z,2.70
2023-04-06T04:28:13.413Z,2.60
2023-04-06T04:30:40.081Z,2.60
2023-04-06T04:33:06.971Z,2.60
2023-04-06T04:35:33.713Z,2.60
2023-04-06T04:38:00.336Z,2.50
2023-04-06T04:40:26.997Z,2.60
2023-04-06T04:42:53.652Z,2.60
2023-04-06T04:45:20.287Z,2.60
2023-04-06T04:47:49.303Z,2.60
2023-04-06T04:50:18.028Z,2.60
2023-04-06T04:52:44.648Z,2.70
2023-04-06T04:55:11.312Z,2.60
2023-04-06T04:57:38.001Z,2.60
2023-04-06T05:00:04.890Z,2.60
2023-04-06T05:02:31.701Z,2.60
2023-04-06T05:04:58.381Z,2.70
2023-04-06T05:07:25.064Z,2.70
2023-04-06T05:09:51.791Z,2.80
2023-04-06T05:12:19.252Z,2.80
2023-04-06T05:14:46.099Z,2.80
2023-04-06T05:17:12.819Z,2.90
2023-04-06T05:19:39.464Z,3.00
2023-04-06T05:22:06.201Z,3.00
2023-04-06T05:24:32.887Z,3.10
2023-04-06T05:27:01.086Z,3.10
2023-04-06T05:29:27.810Z,3.20
2023-04-06T05:31:54.527Z,3.30
2023-04-06T05:34:21.245Z,3.30
2023-04-06T05:36:47.993Z,3.40
2023-04-06T05:39:14.667Z,3.40
2023-04-06T05:41:41.515Z,3.50
2023-04-06T05:44:08.126Z,3.60
2023-04-06T05:46:34.829Z,3.70
2023-04-06T05:49:01.590Z,3.70
2023-04-06T05:51:28.406Z,3.80
2023-04-06T05:53:55.074Z,3.90
2023-04-06T05:56:21.834Z,3.90
2023-04-06T05:58:48.474Z,4.00
2023-04-06T06:01:15.402Z,4.10
2023-04-06T06:03:42.024Z,4.10
2023-04-06T06:06:08.727Z,4.20
2023-04-06T06:08:35.612Z,4.30
2023-04-06T06:11:03.071Z,4.30
2023-04-06T06:13:29.707Z,4.40
2023-04-06T06:15:56.550Z,4.40
2023-04-06T06:18:23.274Z,4.60
2023-04-06T06:20:49.997Z,4.80
2023-04-06T06:23:16.663Z,5.00
2023-04-06T06:25:43.347Z,5.20
2023-04-06T06:28:10.185Z,5.40
2023-04-06T06:30:36.803Z,5.60
2023-04-06T06:33:04.301Z,5.70
2023-04-06T06:35:31.215Z,5.90
2023-04-06T06:37:57.937Z,6.00
2023-04-06T06:40:25.131Z,6.00
2023-04-06T06:42:52.498Z,6.20
2023-04-06T06:45:19.555Z,6.30
2023-04-06T06:47:46.481Z,6.40
2023-04-06T06:50:13.258Z,6.50
2023-04-06T06:52:40.743Z,6.60
2023-04-06T06:55:07.701Z,6.70
2023-04-06T06:57:34.348Z,6.80
2023-04-06T07:00:01.148Z,7.00
2023-04-06T07:02:27.901Z,7.10
2023-04-06T07:04:54.720Z,7.10
2023-04-06T07:07:21.623Z,7.20
2023-04-06T07:09:48.267Z,7.40
2023-04-06T07:12:15.143Z,7.50
2023-04-06T07:14:42.198Z,7.50
2023-04-06T07:17:09.111Z,7.70
2023-04-06T07:19:36.208Z,7.90
2023-04-06T07:22:04.268Z,8.10
2023-04-06T07:24:30.956Z,8.20
2023-04-06T07:26:58.695Z,8.20
2023-04-06T07:29:25.305Z,8.20
2023-04-06T07:31:52.593Z,8.30
2023-04-06T07:34:19.270Z,8.40
2023-04-06T07:36:46.135Z,8.40
2023-04-06T07:39:12.839Z,8.50
2023-04-06T07:41:39.470Z,8.70
2023-04-06T07:44:06.583Z,8.80
2023-04-06T07:46:33.797Z,8.90
2023-04-06T07:49:00.811Z,9.10
2023-04-06T07:51:27.800Z,9.10
2023-04-06T07:53:54.515Z,8.90
2023-04-06T07:56:21.995Z,8.90
2023-04-06T07:58:48.679Z,9.00
2023-04-06T08:01:15.500Z,9.10
2023-04-06T08:03:42.319Z,9.20
2023-04-06T08:06:09.066Z,9.30
2023-04-06T08:08:35.810Z,9.40
2023-04-06T08:11:03.616Z,9.50
2023-04-06T08:13:30.302Z,9.70
2023-04-06T08:15:57.891Z,9.80
2023-04-06T08:18:24.615Z,9.80
2023-04-06T08:20:51.256Z,10.00
2023-04-06T08:23:18.019Z,10.30
2023-04-06T08:25:44.770Z,10.70
2023-04-06T08:28:11.478Z,10.90
2023-04-06T08:30:40.781Z,11.20
2023-04-06T08:33:07.455Z,11.50
2023-04-06T08:35:34.200Z,11.90
2023-04-06T08:38:01.000Z,12.00
2023-04-06T08:40:28.186Z,11.80
2023-04-06T08:43:00.791Z,12.30
2023-04-06T08:45:27.461Z,12.70
2023-04-06T08:47:55.338Z,13.20
2023-04-06T08:50:22.380Z,13.50
2023-04-06T08:52:49.357Z,14.00
2023-04-06T08:55:16.264Z,14.50
2023-04-06T08:57:43.673Z,14.70
2023-04-06T09:00:11.137Z,14.80
2023-04-06T09:02:40.052Z,15.00
2023-04-06T09:05:09.021Z,15.30
2023-04-06T09:07:36.011Z,15.60
2023-04-06T09:10:02.697Z,16.10
2023-04-06T09:12:30.342Z,16.30
2023-04-06T09:14:57.589Z,15.80
2023-04-06T09:17:25.278Z,15.50
2023-04-06T09:19:52.036Z,16.00
2023-04-06T09:22:19.135Z,17.00
2023-04-06T09:24:49.662Z,16.90
2023-04-06T09:27:16.884Z,17.70
2023-04-06T09:29:44.058Z,18.10
2023-04-06T09:32:17.891Z,18.00
2023-04-06T09:34:50.950Z,18.90
2023-04-06T09:37:19.042Z,19.20
2023-04-06T09:39:46.647Z,19.40
2023-04-06T09:42:26.576Z,18.20
2023-04-06T09:44:53.241Z,17.50
2023-04-06T09:47:20.766Z,17.00
2023-04-06T09:49:49.029Z,17.00
2023-04-06T09:52:16.562Z,18.20
2023-04-06T09:54:43.874Z,19.70
2023-04-06T09:57:24.078Z,21.30
2023-04-06T10:00:04.204Z,22.30
2023-04-06T10:02:30.956Z,23.70
2023-04-06T10:04:59.893Z,23.30
2023-04-06T10:07:27.686Z,22.80
2023-04-06T10:09:55.323Z,23.60
2023-04-06T10:12:22.011Z,24.10
2023-04-06T10:14:49.162Z,24.30
2023-04-06T10:17:15.744Z,25.00
2023-04-06T10:20:02.789Z,25.30
2023-04-06T10:22:40.245Z,23.40
2023-04-06T10:25:07.547Z,24.10
2023-04-06T10:27:34.448Z,25.80
2023-04-06T10:30:05.257Z,26.20
2023-04-06T10:32:38.883Z,27.00
2023-04-06T10:35:09.646Z,28.00
2023-04-06T10:38:02.667Z,28.30
2023-04-06T10:40:29.474Z,26.70
2023-04-06T10:42:56.742Z,25.80
2023-04-06T10:45:24.552Z,27.20
2023-04-06T10:47:53.370Z,29.10
2023-04-06T10:50:20.375Z,30.30
2023-04-06T10:52:47.613Z,28.20
2023-04-06T10:55:15.791Z,24.70
2023-04-06T10:57:42.424Z,22.10
2023-04-06T11:00:12.536Z,23.70
2023-04-06T11:02:39.355Z,25.90
2023-04-06T11:05:06.302Z,27.10
2023-04-06T11:07:32.955Z,27.00
2023-04-06T11:10:13.942Z,24.30
2023-04-06T11:12:42.366Z,21.90
2023-04-06T11:15:09.276Z,23.30
2023-04-06T11:17:36.991Z,26.20
2023-04-06T11:20:04.845Z,27.30
2023-04-06T11:22:32.132Z,27.40
2023-04-06T11:27:40.064Z,29.90
2023-04-06T11:30:07.804Z,30.90
2023-04-06T11:32:40.703Z,31.40
2023-04-06T11:35:07.822Z,30.20
2023-04-06T11:37:34.423Z,30.90
2023-04-06T11:40:01.069Z,30.60
2023-04-06T11:42:29.125Z,30.50
2023-04-06T11:44:59.368Z,30.70
2023-04-06T11:47:33.555Z,31.50
2023-04-06T11:50:07.094Z,31.50
2023-04-06T11:52:33.776Z,31.80
2023-04-06T11:55:10.928Z,31.80
2023-04-06T11:57:37.566Z,32.40
2023-04-06T12:00:05.248Z,31.50
2023-04-06T12:02:33.352Z,31.30
2023-04-06T12:05:00.261Z,30.90
2023-04-06T12:07:26.872Z,31.80
2023-04-06T12:09:53.636Z,32.60
2023-04-06T12:12:20.273Z,33.30
2023-04-06T12:14:46.936Z,31.80
2023-04-06T12:17:13.573Z,31.10
2023-04-06T12:19:40.191Z,31.60
2023-04-06T12:22:07.055Z,32.20
2023-04-06T12:24:33.646Z,30.90
2023-04-06T12:27:09.197Z,32.10
2023-04-06T12:29:36.956Z,32.90
2023-04-06T12:32:03.636Z,31.80
2023-04-06T12:34:30.377Z,31.90
2023-04-06T12:36:57.699Z,33.20
2023-04-06T12:39:24.815Z,33.00
2023-04-06T12:41:51.514Z,33.10
2023-04-06T12:44:18.133Z,32.90
2023-04-06T12:46:44.934Z,33.10
2023-04-06T12:49:12.043Z,32.90
2023-04-06T12:51:38.666Z,32.40
2023-04-06T12:54:05.290Z,32.30
2023-04-06T12:56:32.461Z,32.30
2023-04-06T12:58:59.154Z,32.80
2023-04-06T13:01:27.557Z,32.40
2023-04-06T13:03:54.286Z,32.10
2023-04-06T13:06:21.369Z,32.30
2023-04-06T13:08:50.886Z,32.40
2023-04-06T13:11:18.138Z,32.40
2023-04-06T13:13:44.764Z,33.00
2023-04-06T13:16:11.395Z,33.00
2023-04-06T13:18:39.660Z,33.20
2023-04-06T13:21:07.543Z,32.40
2023-04-06T13:23:34.404Z,31.50
2023-04-06T13:26:05.816Z,31.50
2023-04-06T13:28:33.236Z,31.60
2023-04-06T13:31:00.645Z,31.60
2023-04-06T13:33:27.493Z,31.50
2023-04-06T13:35:54.327Z,32.40
2023-04-06T13:38:21.197Z,32.10
2023-04-06T13:40:47.914Z,32.10
2023-04-06T13:43:14.670Z,30.90
2023-04-06T13:45:41.320Z,31.00
2023-04-06T13:48:08.175Z,31.60
2023-04-06T13:50:35.485Z,31.80
2023-04-06T13:53:02.066Z,29.40
2023-04-06T13:55:28.761Z,28.60
2023-04-06T13:57:56.032Z,29.20
2023-04-06T14:00:22.848Z,30.00
2023-04-06T14:02:49.600Z,29.70
2023-04-06T14:05:16.415Z,30.50
2023-04-06T14:07:43.018Z,31.40
2023-04-06T14:10:14.728Z,32.10
2023-04-06T14:12:47.571Z,32.10
2023-04-06T14:15:14.239Z,30.50
2023-04-06T14:17:41.392Z,30.70
2023-04-06T14:20:08.695Z,30.40
2023-04-06T14:22:36.333Z,30.40
2023-04-06T14:25:03.136Z,30.60
2023-04-06T14:27:29.778Z,30.70
2023-04-06T14:29:57.098Z,30.70
2023-04-06T14:32:23.843Z,30.90
2023-04-06T14:34:50.544Z,30.60
2023-04-06T14:37:18.576Z,30.40
2023-04-06T14:39:45.441Z,30.10
2023-04-06T14:42:12.218Z,29.90
2023-04-06T14:44:43.627Z,30.20
2023-04-06T14:47:10.452Z,30.40
2023-04-06T14:49:37.156Z,30.60
2023-04-06T14:52:03.767Z,29.80
2023-04-06T14:54:30.386Z,29.50
2023-04-06T14:56:57.732Z,29.80
2023-04-06T14:59:24.386Z,29.90
2023-04-06T15:01:52.252Z,30.00
2023-04-06T15:04:19.166Z,29.70
2023-04-06T15:06:46.138Z,29.10
2023-04-06T15:09:13.218Z,27.60
2023-04-06T15:11:39.918Z,26.10
2023-04-06T15:14:07.068Z,24.20
2023-04-06T15:16:33.954Z,22.50
2023-04-06T15:19:01.221Z,21.50
2023-04-06T15:21:27.928Z,21.20
2023-04-06T15:23:54.897Z,21.20
2023-04-06T15:26:21.562Z,21.90
2023-04-06T15:28:48.274Z,22.50
2023-04-06T15:34:02.535Z,21.80
2023-04-06T15:36:30.459Z,20.30
2023-04-06T15:38:58.100Z,19.20
2023-04-06T15:41:26.534Z,18.70
2023-04-06T15:43:53.564Z,17.90
2023-04-06T15:46:22.402Z,18.50
2023-04-06T15:48:49.083Z,18.80
2023-04-06T15:51:17.530Z,18.60
2023-04-06T15:53:44.738Z,18.30
2023-04-06T15:56:11.745Z,18.50
2023-04-06T15:58:38.431Z,18.40
2023-04-06T16:01:11.907Z,17.80
2023-04-06T16:03:38.680Z,18.60
2023-04-06T16:06:09.059Z,19.40
2023-04-06T16:08:36.642Z,19.80
2023-04-06T16:11:03.467Z,20.30
2023-04-06T16:13:30.189Z,20.40
2023-04-06T16:15:56.839Z,20.00
2023-04-06T16:18:23.511Z,19.60
2023-04-06T16:20:50.191Z,18.30
2023-04-06T16:23:16.926Z,17.60
2023-04-06T16:25:43.570Z,16.80
2023-04-06T16:28:10.400Z,16.10
2023-04-06T16:30:37.748Z,15.30
2023-04-06T16:33:04.457Z,14.70
2023-04-06T16:35:31.201Z,14.40
2023-04-06T16:37:57.812Z,13.90
2023-04-06T16:40:24.447Z,13.70
2023-04-06T16:42:51.116Z,13.60
2023-04-06T16:45:18.003Z,13.50
2023-04-06T16:47:44.745Z,13.40
2023-04-06T16:50:11.363Z,13.20
2023-04-06T16:52:37.952Z,13.10
2023-04-06T16:55:05.352Z,12.90
2023-04-06T16:57:32.050Z,12.80
2023-04-06T16:59:58.838Z,12.70
2023-04-06T17:02:25.728Z,12.50
2023-04-06T17:04:52.511Z,12.50
2023-04-06T17:07:21.617Z,12.40
2023-04-06T17:09:49.071Z,12.20
2023-04-06T17:12:16.011Z,12.10
2023-04-06T17:14:42.674Z,12.00
2023-04-06T17:17:09.547Z,12.10
2023-04-06T17:19:36.256Z,12.10
2023-04-06T17:22:03.205Z,11.80
2023-04-06T17:24:29.812Z,11.80
2023-04-06T17:26:57.241Z,11.60
2023-04-06T17:29:23.829Z,11.60
2023-04-06T17:31:50.481Z,11.70
2023-04-06T17:34:17.084Z,11.70
2023-04-06T17:36:43.743Z,11.60
2023-04-06T17:39:11.828Z,11.60
2023-04-06T17:41:39.434Z,11.40
2023-04-06T17:44:06.518Z,11.30
2023-04-06T17:46:33.213Z,11.20
2023-04-06T17:49:00.114Z,11.10
2023-04-06T17:51:27.182Z,11.10
2023-04-06T17:53:54.078Z,11.10
2023-04-06T17:56:21.749Z,11.10
2023-04-06T17:58:48.394Z,11.10
2023-04-06T18:01:16.180Z,11.10
2023-04-06T18:03:42.763Z,11.00
2023-04-06T18:06:10.467Z,10.90
2023-04-06T18:08:37.026Z,10.80
2023-04-06T18:11:04.331Z,10.70
2023-04-06T18:13:31.142Z,10.70
2023-04-06T18:16:00.599Z,10.70
2023-04-06T18:18:28.931Z,10.60
2023-04-06T18:20:55.891Z,10.50
2023-04-06T18:23:22.562Z,10.40
2023-04-06T18:25:49.196Z,10.40
2023-04-06T18:28:17.644Z,10.30
2023-04-06T18:30:44.388Z,10.20
2023-04-06T18:33:11.159Z,10.20
2023-04-06T18:35:38.332Z,10.20
2023-04-06T18:38:05.051Z,10.20
2023-04-06T18:40:36.012Z,10.10
2023-04-06T18:43:03.313Z,10.10
2023-04-06T18:45:31.846Z,10.10
2023-04-06T18:47:58.551Z,10.00
2023-04-06T18:50:27.719Z,9.80
2023-04-06T18:52:54.359Z,9.80
2023-04-06T18:55:21.081Z,9.70
2023-04-06T18:57:48.075Z,9.70
2023-04-06T19:00:16.414Z,9.70
2023-04-06T19:02:43.651Z,9.60
2023-04-06T19:05:11.637Z,9.60
2023-04-06T19:07:38.557Z,9.50
2023-04-06T19:10:06.384Z,9.50
2023-04-06T19:12:38.128Z,9.60
2023-04-06T19:15:06.328Z,9.50
2023-04-06T19:17:33.206Z,9.50
2023-04-06T19:20:01.117Z,9.50
2023-04-06T19:22:27.745Z,9.50
2023-04-06T19:24:54.438Z,9.40
2023-04-06T19:27:21.305Z,9.40
2023-04-06T19:29:47.957Z,9.40
2023-04-06T19:32:14.647Z,9.80
2023-04-06T19:34:41.688Z,9.20
2023-04-06T19:37:08.342Z,9.20
2023-04-06T19:39:37.022Z,9.10
2023-04-06T19:42:04.135Z,9.10
2023-04-06T19:44:30.812Z,9.10
2023-04-06T19:46:57.493Z,9.10
2023-04-06T19:49:24.220Z,9.00
2023-04-06T19:51:51.178Z,9.00
2023-04-06T19:54:18.007Z,9.00
2023-04-06T19:56:44.586Z,8.90
2023-04-06T19:59:11.258Z,8.80
2023-04-06T20:01:38.070Z,8.80
2023-04-06T20:04:04.985Z,8.80
2023-04-06T20:06:32.612Z,8.80
2023-04-06T20:08:59.301Z,8.80
2023-04-06T20:11:26.016Z,8.80
2023-04-06T20:13:55.741Z,8.80
2023-04-06T20:16:22.614Z,8.80
2023-04-06T20:18:49.205Z,8.80
2023-04-06T20:21:16.072Z,8.70
2023-04-06T20:23:42.670Z,8.70
2023-04-06T20:26:10.657Z,8.70
2023-04-06T20:28:39.288Z,8.60
2023-04-06T20:31:06.747Z,8.60
2023-04-06T20:33:38.297Z,8.50
2023-04-06T20:36:05.191Z,8.50
2023-04-06T20:38:33.898Z,8.50
2023-04-06T20:41:01.822Z,8.50
2023-04-06T20:43:29.404Z,8.40
2023-04-06T20:45:57.557Z,8.50
2023-04-06T20:48:24.629Z,8.40
2023-04-06T20:50:51.396Z,8.30
2023-04-06T20:53:20.643Z,8.20
2023-04-06T20:55:47.288Z,8.20
2023-04-06T20:58:15.513Z,8.10
2023-04-06T21:00:42.130Z,8.10
2023-04-06T21:03:08.849Z,8.00
2023-04-06T21:05:36.037Z,7.90
2023-04-06T21:08:02.671Z,7.90
2023-04-06T21:10:29.280Z,7.90
2023-04-06T21:12:56.085Z,7.90
2023-04-06T21:15:22.734Z,7.80
2023-04-06T21:17:49.658Z,7.80
2023-04-06T21:20:16.401Z,7.80
2023-04-06T21:22:43.555Z,7.70
2023-04-06T21:25:10.283Z,7.70
2023-04-06T21:27:37.052Z,7.60
2023-04-06T21:30:04.246Z,7.60
2023-04-06T21:32:30.884Z,7.60
2023-04-06T21:34:57.518Z,7.50
2023-04-06T21:37:27.192Z,7.40
2023-04-06T21:39:56.010Z,7.40
2023-04-06T21:42:22.870Z,7.40
2023-04-06T21:44:49.683Z,7.40
2023-04-06T21:47:16.396Z,7.40
2023-04-06T21:49:43.025Z,7.20
2023-04-06T21:52:09.614Z,7.20
2023-04-06T21:54:39.296Z,7.20
2023-04-06T21:57:05.978Z,7.20
2023-04-06T21:59:32.718Z,7.10
2023-04-06T22:01:59.421Z,7.20
2023-04-06T22:04:26.263Z,7.10
2023-04-06T22:06:52.955Z,7.10
2023-04-06T22:09:19.518Z,7.00
2023-04-06T22:11:46.076Z,6.90
2023-04-06T22:14:13.403Z,6.90
2023-04-06T22:16:40.169Z,6.90
2023-04-06T22:19:06.839Z,6.90
2023-04-06T22:21:36.403Z,6.80
2023-04-06T22:24:03.229Z,6.80
2023-04-06T22:26:29.854Z,6.80
2023-04-06T22:28:56.618Z,6.80
2023-04-06T22:31:23.440Z,6.80
2023-04-06T22:33:50.297Z,6.80
2023-04-06T22:36:16.958Z,6.70
2023-04-06T22:38:44.373Z,6.60
2023-04-06T22:41:11.153Z,6.60
2023-04-06T22:43:37.773Z,6.60
2023-04-06T22:46:05.379Z,6.60
2023-04-06T22:48:32.035Z,6.60
2023-04-06T22:50:58.650Z,6.60
2023-04-06T22:53:25.564Z,6.50
2023-04-06T22:55:52.676Z,6.50
2023-04-06T22:58:19.287Z,6.50
2023-04-06T23:00:45.897Z,6.40
2023-04-06T23:03:12.681Z,6.40
2023-04-06T23:05:39.342Z,6.40
2023-04-06T23:08:06.058Z,6.40
2023-04-06T23:10:32.728Z,6.40
2023-04-06T23:12:59.415Z,6.30
2023-04-06T23:15:26.137Z,6.30
2023-04-06T23:17:52.885Z,6.30
2023-04-06T23:20:19.661Z,6.20
2023-04-06T23:22:46.378Z,6.10
2023-04-06T23:25:12.980Z,6.10
2023-04-06T23:27:39.636Z,6.10
2023-04-06T23:30:06.695Z,6.10
2023-04-06T23:32:33.574Z,6.10
2023-04-06T23:35:00.782Z,6.10
2023-04-06T23:37:27.561Z,6.10
2023-04-06T23:39:54.189Z,6.00
2023-04-06T23:42:22.431Z,6.00
2023-04-06T23:44:58.356Z,6.00
2023-04-06T23:47:24.952Z,6.10
2023-04-06T23:49:51.679Z,6.10
2023-04-06T23:52:18.275Z,6.10
2023-04-06T23:54:44.864Z,6.10
2023-04-06T23:57:11.432Z,6.00
2023-04-06T23:59:38.021Z,5.90
