createdAt,value
2022-08-07T00:01:42.896Z,16.25
2022-08-07T00:06:15.982Z,14.73
2022-08-07T00:11:20.061Z,13.90
2022-08-07T00:16:35.573Z,14.69
2022-08-07T00:21:57.179Z,17.34
2022-08-07T00:27:07.485Z,15.94
2022-08-07T00:32:14.113Z,14.54
2022-08-07T00:37:18.719Z,13.76
2022-08-07T00:42:29.249Z,14.47
2022-08-07T00:48:08.737Z,17.18
2022-08-07T00:52:55.186Z,15.96
2022-08-07T00:57:58.056Z,14.53
2022-08-07T01:03:03.645Z,14.91
2022-08-07T01:08:09.448Z,16.96
2022-08-07T01:13:12.705Z,15.80
2022-08-07T01:18:19.760Z,14.37
2022-08-07T01:23:26.881Z,13.53
2022-08-07T01:28:45.838Z,14.19
2022-08-07T01:33:56.021Z,16.72
2022-08-07T01:39:00.828Z,15.77
2022-08-07T01:44:04.098Z,14.28
2022-08-07T01:49:07.146Z,14.39
2022-08-07T01:54:33.369Z,16.56
2022-08-07T01:59:52.257Z,15.92
2022-08-07T02:05:06.289Z,14.35
2022-08-07T02:10:09.702Z,13.48
2022-08-07T02:15:23.057Z,13.93
2022-08-07T02:20:26.070Z,16.23
2022-08-07T02:26:30.436Z,16.46
2022-08-07T02:30:57.879Z,14.63
2022-08-07T02:36:28.181Z,13.61
2022-08-07T02:41:36.976Z,14.04
2022-08-07T02:46:46.916Z,16.27
2022-08-07T02:51:59.137Z,15.53
2022-08-07T02:57:03.449Z,13.99
2022-08-07T03:02:10.372Z,13.15
2022-08-07T03:07:15.962Z,13.59
2022-08-07T03:12:22.438Z,15.93
2022-08-07T03:17:36.350Z,16.15
2022-08-07T03:22:59.064Z,14.40
2022-08-07T03:28:09.546Z,13.46
2022-08-07T03:33:26.877Z,13.90
2022-08-07T03:38:37.613Z,16.26
2022-08-07T03:43:57.138Z,16.05
2022-08-07T03:49:03.507Z,14.41
2022-08-07T03:54:35.172Z,13.55
2022-08-07T03:59:32.441Z,15.01
2022-08-07T04:04:35.753Z,16.63
2022-08-07T04:09:44.658Z,15.42
2022-08-07T04:14:49.385Z,14.21
2022-08-07T04:19:54.382Z,14.59
2022-08-07T04:25:01.497Z,16.87
2022-08-07T04:30:13.440Z,16.48
2022-08-07T04:35:35.076Z,15.10
2022-08-07T04:40:51.954Z,15.49
2022-08-07T04:46:26.072Z,17.70
2022-08-07T04:51:37.366Z,19.57
2022-08-07T04:58:12.050Z,22.84
2022-08-07T05:02:38.061Z,25.37
2022-08-07T05:08:45.450Z,25.87
2022-08-07T05:14:54.548Z,23.53
2022-08-07T05:19:44.088Z,21.32
2022-08-07T05:24:51.355Z,19.91
2022-08-07T05:29:56.724Z,18.98
2022-08-07T05:35:03.220Z,18.48
2022-08-07T05:40:18.948Z,18.26
2022-08-07T05:45:46.932Z,18.03
2022-08-07T05:50:50.585Z,17.91
2022-08-07T05:56:03.235Z,17.97
2022-08-07T06:01:11.338Z,17.90
2022-08-07T06:06:17.366Z,17.90
2022-08-07T06:11:22.114Z,18.00
2022-08-07T06:16:33.919Z,18.12
2022-08-07T06:22:11.755Z,18.26
2022-08-07T06:27:00.041Z,18.54
2022-08-07T06:32:09.482Z,19.59
2022-08-07T06:37:17.071Z,23.29
2022-08-07T06:42:35.348Z,27.30
2022-08-07T06:47:47.893Z,30.39
2022-08-07T06:52:55.809Z,32.51
2022-08-07T06:58:04.314Z,34.23
2022-08-07T07:03:13.681Z,35.85
2022-08-07T07:08:18.813Z,37.07
2022-08-07T07:13:55.480Z,37.62
2022-08-07T07:19:04.181Z,37.82
2022-08-07T07:24:26.044Z,37.99
2022-08-07T07:29:57.298Z,36.96
2022-08-07T07:35:04.010Z,34.20
2022-08-07T07:40:14.733Z,33.88
2022-08-07T07:45:24.518Z,34.18
2022-08-07T07:50:50.428Z,35.41
2022-08-07T07:56:00.890Z,35.20
2022-08-07T08:02:02.264Z,35.11
2022-08-07T08:06:29.872Z,34.93
2022-08-07T08:11:59.464Z,35.47
2022-08-07T08:17:55.497Z,36.22
2022-08-07T08:22:54.103Z,36.79
2022-08-07T08:28:03.627Z,36.93
2022-08-07T08:33:10.513Z,36.83
2022-08-07T08:38:25.921Z,36.79
2022-08-07T08:43:55.766Z,35.72
2022-08-07T08:49:09.817Z,35.67
2022-08-07T08:54:36.947Z,35.75
2022-08-07T08:59:51.209Z,36.18
2022-08-07T09:05:36.999Z,36.09
2022-08-07T09:11:00.333Z,36.03
2022-08-07T09:16:39.833Z,35.88
2022-08-07T09:24:27.560Z,35.48
2022-08-07T09:30:02.196Z,34.68
2022-08-07T09:34:09.969Z,32.62
2022-08-07T09:39:54.627Z,30.48
2022-08-07T09:47:24.425Z,28.99
2022-08-07T09:52:09.990Z,28.12
2022-08-07T09:57:30.589Z,27.65
2022-08-07T10:02:56.415Z,27.14
2022-08-07T10:08:06.150Z,26.73
2022-08-07T10:13:55.623Z,26.59
2022-08-07T10:19:04.062Z,26.51
2022-08-07T10:24:22.293Z,26.51
2022-08-07T10:30:12.463Z,26.70
2022-08-07T10:35:55.674Z,26.82
2022-08-07T10:41:07.859Z,26.60
2022-08-07T10:46:23.445Z,26.24
2022-08-07T10:52:02.004Z,25.95
2022-08-07T10:57:34.576Z,25.89
2022-08-07T11:03:28.100Z,25.87
2022-08-07T11:09:11.049Z,25.86
2022-08-07T11:14:46.028Z,25.76
2022-08-07T11:20:03.369Z,25.64
2022-08-07T11:25:16.579Z,25.42
2022-08-07T11:30:41.594Z,25.17
2022-08-07T11:36:00.675Z,24.88
2022-08-07T11:41:18.307Z,24.74
2022-08-07T11:47:10.178Z,24.72
2022-08-07T11:52:28.945Z,24.93
2022-08-07T11:58:00.443Z,25.27
2022-08-07T12:03:41.555Z,25.50
2022-08-07T12:09:07.436Z,25.37
2022-08-07T12:14:24.739Z,24.99
2022-08-07T12:20:02.704Z,24.39
2022-08-07T12:26:05.473Z,23.72
2022-08-07T12:31:52.390Z,23.30
2022-08-07T12:36:58.790Z,23.11
2022-08-07T12:42:03.292Z,23.17
2022-08-07T12:47:38.572Z,23.07
2022-08-07T12:53:17.799Z,23.13
2022-08-07T12:58:28.103Z,23.23
2022-08-07T13:04:13.692Z,23.16
2022-08-07T13:10:28.582Z,23.20
2022-08-07T13:16:10.173Z,23.31
2022-08-07T13:21:23.572Z,23.39
2022-08-07T13:27:20.822Z,23.40
2022-08-07T13:32:39.004Z,23.67
2022-08-07T13:37:59.144Z,24.01
2022-08-07T13:43:12.428Z,24.11
2022-08-07T13:48:27.375Z,23.87
2022-08-07T13:53:59.377Z,23.67
2022-08-07T13:59:10.366Z,23.50
2022-08-07T14:04:17.017Z,23.44
2022-08-07T14:10:08.423Z,23.48
2022-08-07T14:15:00.578Z,23.54
2022-08-07T14:20:42.411Z,23.75
2022-08-07T14:25:46.142Z,24.03
2022-08-07T14:30:52.644Z,24.20
2022-08-07T14:35:59.773Z,24.01
2022-08-07T14:41:15.111Z,23.56
2022-08-07T14:52:04.701Z,22.82
2022-08-07T14:57:19.704Z,22.76
2022-08-07T15:02:34.713Z,22.84
2022-08-07T15:13:17.624Z,22.71
2022-08-07T15:25:15.977Z,22.61
2022-08-07T15:30:08.905Z,22.41
2022-08-07T15:34:59.120Z,22.24
2022-08-07T15:45:56.154Z,21.81
2022-08-07T15:51:10.082Z,21.66
2022-08-07T15:56:16.281Z,21.44
2022-08-07T16:01:24.177Z,21.28
2022-08-07T16:06:58.620Z,21.16
2022-08-07T16:12:12.235Z,21.04
2022-08-07T16:18:01.789Z,20.92
2022-08-07T16:23:11.762Z,20.90
2022-08-07T16:30:05.619Z,20.99
2022-08-07T16:34:10.443Z,21.14
2022-08-07T16:39:49.483Z,21.19
2022-08-07T16:51:52.105Z,21.09
2022-08-07T16:57:03.816Z,20.97
2022-08-07T17:02:53.611Z,20.95
2022-08-07T17:08:04.084Z,20.92
2022-08-07T17:13:41.390Z,20.85
2022-08-07T17:19:01.972Z,20.71
2022-08-07T17:24:31.980Z,20.62
2022-08-07T17:30:16.082Z,20.52
2022-08-07T17:35:59.256Z,20.42
2022-08-07T17:42:04.893Z,20.34
2022-08-07T17:47:03.062Z,20.26
2022-08-07T17:52:35.317Z,20.13
2022-08-07T17:58:04.274Z,19.95
2022-08-07T18:03:25.587Z,19.78
2022-08-07T18:09:05.426Z,19.62
2022-08-07T18:14:29.180Z,19.44
2022-08-07T18:21:07.142Z,19.27
2022-08-07T18:25:24.163Z,19.07
2022-08-07T18:30:55.584Z,18.90
2022-08-07T18:36:44.396Z,18.76
2022-08-07T18:42:21.918Z,18.60
2022-08-07T18:47:50.157Z,18.45
2022-08-07T18:53:36.517Z,18.29
2022-08-07T18:59:47.456Z,18.16
2022-08-07T19:05:20.025Z,18.03
2022-08-07T19:10:49.567Z,17.90
2022-08-07T19:16:43.087Z,17.78
2022-08-07T19:21:47.833Z,17.66
2022-08-07T19:28:58.035Z,17.53
2022-08-07T19:32:36.873Z,17.43
2022-08-07T19:37:56.759Z,17.32
2022-08-07T19:43:12.824Z,17.20
2022-08-07T19:48:42.992Z,17.10
2022-08-07T19:54:35.666Z,17.00
2022-08-07T19:59:41.266Z,16.87
2022-08-07T20:04:49.431Z,16.77
2022-08-07T20:10:37.126Z,16.68
2022-08-07T20:15:32.874Z,16.58
2022-08-07T20:20:43.602Z,16.49
2022-08-07T20:25:50.747Z,18.03
2022-08-07T20:30:56.156Z,19.29
2022-08-07T20:36:07.896Z,18.07
2022-08-07T20:41:13.603Z,17.35
2022-08-07T20:46:32.394Z,16.93
2022-08-07T20:51:40.601Z,16.60
2022-08-07T20:56:56.674Z,16.41
2022-08-07T21:02:23.057Z,16.30
2022-08-07T21:07:36.356Z,17.26
2022-08-07T21:12:43.004Z,19.17
2022-08-07T21:18:03.403Z,18.17
2022-08-07T21:23:27.849Z,17.37
2022-08-07T21:28:51.120Z,16.95
2022-08-07T21:34:26.617Z,16.65
2022-08-07T21:40:07.881Z,16.43
2022-08-07T21:46:09.131Z,16.26
2022-08-07T21:51:25.823Z,16.14
2022-08-07T21:56:37.864Z,16.03
2022-08-07T22:02:10.747Z,16.50
2022-08-07T22:07:31.716Z,19.22
2022-08-07T22:12:54.251Z,19.50
2022-08-07T22:18:03.193Z,18.16
2022-08-07T22:23:32.006Z,17.42
2022-08-07T22:28:48.223Z,16.94
2022-08-07T22:34:12.909Z,16.58
2022-08-07T22:39:53.111Z,16.31
2022-08-07T22:45:11.072Z,16.12
2022-08-07T22:50:51.940Z,15.95
2022-08-07T22:56:16.119Z,15.82
2022-08-07T23:01:51.107Z,16.69
2022-08-07T23:07:25.822Z,18.16
2022-08-07T23:12:41.470Z,17.08
2022-08-07T23:18:09.430Z,16.52
2022-08-07T23:24:06.184Z,16.18
2022-08-07T23:29:43.994Z,15.91
2022-08-07T23:34:42.833Z,16.97
2022-08-07T23:40:24.337Z,19.25
2022-08-07T23:46:02.744Z,19.07
2022-08-07T23:52:57.870Z,17.54
2022-08-07T23:57:04.361Z,16.72
