createdAt,value
2024-01-21T00:02:50.362Z,99.90
2024-01-21T00:05:55.619Z,99.90
2024-01-21T00:08:57.998Z,99.90
2024-01-21T00:12:00.318Z,99.90
2024-01-21T00:15:02.968Z,99.90
2024-01-21T00:18:05.528Z,99.90
2024-01-21T00:21:07.806Z,99.90
2024-01-21T00:24:10.064Z,99.90
2024-01-21T00:27:12.388Z,99.90
2024-01-21T00:30:15.023Z,99.90
2024-01-21T00:33:17.736Z,99.90
2024-01-21T00:36:20.050Z,99.90
2024-01-21T00:39:22.481Z,99.90
2024-01-21T00:42:25.198Z,99.90
2024-01-21T00:45:27.931Z,99.90
2024-01-21T00:48:30.318Z,99.90
2024-01-21T00:51:32.536Z,99.90
2024-01-21T00:54:34.880Z,99.90
2024-01-21T00:57:37.076Z,99.90
2024-01-21T01:00:39.448Z,99.90
2024-01-21T01:03:41.877Z,99.90
2024-01-21T01:06:44.166Z,99.90
2024-01-21T01:09:46.455Z,99.90
2024-01-21T01:12:48.819Z,99.90
2024-01-21T01:15:51.914Z,99.90
2024-01-21T01:18:54.266Z,99.90
2024-01-21T01:21:56.602Z,99.90
2024-01-21T01:24:58.859Z,99.90
2024-01-21T01:28:01.391Z,99.90
2024-01-21T01:31:03.789Z,99.90
2024-01-21T01:34:06.085Z,99.90
2024-01-21T01:37:10.488Z,99.90
2024-01-21T01:40:12.849Z,99.90
2024-01-21T01:43:15.192Z,99.90
2024-01-21T01:46:17.729Z,99.90
2024-01-21T01:49:22.044Z,99.90
2024-01-21T01:52:24.294Z,99.90
2024-01-21T01:55:27.187Z,99.90
2024-01-21T01:58:30.031Z,99.90
2024-01-21T02:01:32.389Z,99.90
2024-01-21T02:04:35.406Z,99.90
2024-01-21T02:07:37.670Z,99.90
2024-01-21T02:10:39.856Z,99.90
2024-01-21T02:13:42.108Z,99.90
2024-01-21T02:16:44.343Z,99.90
2024-01-21T02:19:46.817Z,99.90
2024-01-21T02:22:49.403Z,99.90
2024-01-21T02:25:51.706Z,99.90
2024-01-21T02:28:54.123Z,99.90
2024-01-21T02:31:58.353Z,99.90
2024-01-21T02:35:00.704Z,99.90
2024-01-21T02:38:03.589Z,99.90
2024-01-21T02:41:05.909Z,99.90
2024-01-21T02:44:08.455Z,99.90
2024-01-21T02:47:10.885Z,99.90
2024-01-21T02:50:13.149Z,99.90
2024-01-21T02:53:15.242Z,99.90
2024-01-21T02:56:24.214Z,99.90
2024-01-21T02:59:26.340Z,99.90
2024-01-21T03:02:28.560Z,99.90
2024-01-21T03:05:30.890Z,99.90
2024-01-21T03:08:33.725Z,99.90
2024-01-21T03:11:39.802Z,99.90
2024-01-21T03:14:42.174Z,99.90
2024-01-21T03:17:44.384Z,99.90
2024-01-21T03:20:46.796Z,99.90
2024-01-21T03:23:49.300Z,99.90
2024-01-21T03:26:51.614Z,99.90
2024-01-21T03:29:53.845Z,99.90
2024-01-21T03:32:56.117Z,99.90
2024-01-21T03:35:58.342Z,99.90
2024-01-21T03:39:00.883Z,99.90
2024-01-21T03:42:03.106Z,99.90
2024-01-21T03:45:05.930Z,99.90
2024-01-21T03:48:08.644Z,99.90
2024-01-21T03:51:14.814Z,99.90
2024-01-21T03:54:18.608Z,99.90
2024-01-21T03:57:23.032Z,99.90
2024-01-21T04:00:25.470Z,99.90
2024-01-21T04:03:27.988Z,99.90
2024-01-21T04:06:30.433Z,99.90
2024-01-21T04:09:36.950Z,99.90
2024-01-21T04:12:39.265Z,99.90
2024-01-21T04:15:42.559Z,99.90
2024-01-21T04:18:45.116Z,99.90
2024-01-21T04:21:47.539Z,99.90
2024-01-21T04:24:50.027Z,99.90
2024-01-21T04:27:52.679Z,99.90
2024-01-21T04:30:55.043Z,99.90
2024-01-21T04:33:57.466Z,99.90
2024-01-21T04:36:59.794Z,99.90
2024-01-21T04:40:02.090Z,99.90
2024-01-21T04:43:04.363Z,99.90
2024-01-21T04:46:07.528Z,99.90
2024-01-21T04:49:10.049Z,99.90
2024-01-21T04:52:12.410Z,99.90
2024-01-21T04:55:14.879Z,99.90
2024-01-21T04:58:17.090Z,99.90
2024-01-21T05:01:21.104Z,99.90
2024-01-21T05:04:23.629Z,99.90
2024-01-21T05:07:26.559Z,99.90
2024-01-21T05:10:30.032Z,99.90
2024-01-21T05:13:37.142Z,99.90
2024-01-21T05:16:42.963Z,99.90
2024-01-21T05:19:45.306Z,99.90
2024-01-21T05:22:47.523Z,99.90
2024-01-21T05:25:53.401Z,99.90
2024-01-21T05:29:00.676Z,99.90
2024-01-21T05:32:03.567Z,99.90
2024-01-21T05:35:07.880Z,99.90
2024-01-21T05:38:10.100Z,99.90
2024-01-21T05:41:17.072Z,99.90
2024-01-21T05:44:19.578Z,99.90
2024-01-21T05:47:21.757Z,99.90
2024-01-21T05:50:23.916Z,99.90
2024-01-21T05:53:26.172Z,99.90
2024-01-21T05:56:28.310Z,99.90
2024-01-21T05:59:30.448Z,99.90
2024-01-21T06:02:33.526Z,99.90
2024-01-21T06:05:35.800Z,99.90
2024-01-21T06:08:38.043Z,99.90
2024-01-21T06:11:41.772Z,99.90
2024-01-21T06:14:45.713Z,99.90
2024-01-21T06:17:50.944Z,99.90
2024-01-21T06:20:53.134Z,99.90
2024-01-21T06:23:55.393Z,99.90
2024-01-21T06:26:57.738Z,99.90
2024-01-21T06:30:12.266Z,99.90
2024-01-21T06:33:14.658Z,99.90
2024-01-21T06:36:17.005Z,99.90
2024-01-21T06:39:19.265Z,99.90
2024-01-21T06:42:25.146Z,99.90
2024-01-21T06:45:28.179Z,99.90
2024-01-21T06:48:30.636Z,99.90
2024-01-21T06:51:33.706Z,99.90
2024-01-21T06:54:36.041Z,99.90
2024-01-21T06:57:41.187Z,99.90
2024-01-21T07:00:43.901Z,99.90
2024-01-21T07:03:46.973Z,99.90
2024-01-21T07:06:49.316Z,99.90
2024-01-21T07:09:51.627Z,99.90
2024-01-21T07:12:57.047Z,99.90
2024-01-21T07:15:59.210Z,99.90
2024-01-21T07:19:01.598Z,99.90
2024-01-21T07:22:04.575Z,99.90
2024-01-21T07:25:07.139Z,99.90
2024-01-21T07:28:09.478Z,99.90
2024-01-21T07:31:11.893Z,99.90
2024-01-21T07:34:14.896Z,99.90
2024-01-21T07:37:17.330Z,99.90
2024-01-21T07:40:19.546Z,99.90
2024-01-21T07:43:21.794Z,99.90
2024-01-21T07:46:24.063Z,99.90
2024-01-21T07:49:27.021Z,99.90
2024-01-21T07:52:29.217Z,99.90
2024-01-21T07:55:31.509Z,99.90
2024-01-21T07:58:33.730Z,99.90
2024-01-21T08:01:35.917Z,99.90
2024-01-21T08:04:38.511Z,99.90
2024-01-21T08:07:41.678Z,99.90
2024-01-21T08:10:43.974Z,99.90
2024-01-21T08:13:46.356Z,99.90
2024-01-21T08:16:48.523Z,99.90
2024-01-21T08:19:51.038Z,99.90
2024-01-21T08:22:53.558Z,99.90
2024-01-21T08:25:55.829Z,98.10
2024-01-21T08:28:59.399Z,97.10
2024-01-21T08:32:04.183Z,95.90
2024-01-21T08:35:08.283Z,94.10
2024-01-21T08:38:10.617Z,92.40
2024-01-21T08:41:12.979Z,90.20
2024-01-21T08:44:15.170Z,90.40
2024-01-21T08:47:17.367Z,86.30
2024-01-21T08:50:19.578Z,86.70
2024-01-21T08:53:22.285Z,87.00
2024-01-21T08:56:26.787Z,85.10
2024-01-21T08:59:28.869Z,85.00
2024-01-21T09:02:31.006Z,81.90
2024-01-21T09:05:33.169Z,80.80
2024-01-21T09:08:35.511Z,77.70
2024-01-21T09:11:37.587Z,77.10
2024-01-21T09:14:40.039Z,75.50
2024-01-21T09:17:42.694Z,72.60
2024-01-21T09:20:45.030Z,72.90
2024-01-21T09:23:47.178Z,70.40
2024-01-21T09:26:49.464Z,70.70
2024-01-21T09:29:51.722Z,70.00
2024-01-21T09:32:54.073Z,70.40
2024-01-21T09:35:56.435Z,69.80
2024-01-21T09:38:58.685Z,67.80
2024-01-21T09:42:01.261Z,67.70
2024-01-21T09:45:04.598Z,64.70
2024-01-21T09:48:08.093Z,63.80
2024-01-21T09:51:10.856Z,65.10
2024-01-21T09:54:13.030Z,63.40
2024-01-21T09:57:15.551Z,62.20
2024-01-21T10:00:19.080Z,61.80
2024-01-21T10:03:21.559Z,60.00
2024-01-21T10:06:24.161Z,58.30
2024-01-21T10:09:26.720Z,58.60
2024-01-21T10:12:29.025Z,60.80
2024-01-21T10:15:31.874Z,63.40
2024-01-21T10:18:34.381Z,61.20
2024-01-21T10:21:37.251Z,59.80
2024-01-21T10:24:43.898Z,60.40
2024-01-21T10:27:47.505Z,58.20
2024-01-21T10:30:49.952Z,58.60
2024-01-21T10:33:52.281Z,57.60
2024-01-21T10:37:01.144Z,57.30
2024-01-21T10:40:03.975Z,54.70
2024-01-21T10:43:06.933Z,55.30
2024-01-21T10:46:09.862Z,52.00
2024-01-21T10:49:14.569Z,53.60
2024-01-21T10:52:18.354Z,51.70
2024-01-21T10:55:21.226Z,50.30
2024-01-21T10:58:24.293Z,49.50
2024-01-21T11:01:27.223Z,48.10
2024-01-21T11:04:29.612Z,48.00
2024-01-21T11:07:32.054Z,48.70
2024-01-21T11:10:38.461Z,48.90
2024-01-21T11:13:53.981Z,47.40
2024-01-21T11:16:59.369Z,49.10
2024-01-21T11:20:04.944Z,44.70
2024-01-21T11:23:16.267Z,47.50
2024-01-21T11:26:22.530Z,46.20
2024-01-21T11:29:32.559Z,46.00
2024-01-21T11:32:34.742Z,46.20
2024-01-21T11:35:39.849Z,45.20
2024-01-21T11:38:44.778Z,44.70
2024-01-21T11:41:47.356Z,44.90
2024-01-21T11:44:49.588Z,44.70
2024-01-21T11:47:52.553Z,43.70
2024-01-21T11:50:54.873Z,44.40
2024-01-21T11:53:57.077Z,46.80
2024-01-21T11:57:00.281Z,46.50
2024-01-21T12:00:02.640Z,46.60
2024-01-21T12:03:05.001Z,47.20
2024-01-21T12:06:08.099Z,48.80
2024-01-21T12:09:10.718Z,53.10
2024-01-21T12:12:14.799Z,57.70
2024-01-21T12:15:17.929Z,61.50
2024-01-21T12:18:20.493Z,63.50
2024-01-21T12:21:25.548Z,64.30
2024-01-21T12:24:28.286Z,69.40
2024-01-21T12:27:30.639Z,72.30
2024-01-21T12:30:33.811Z,75.00
2024-01-21T12:33:36.118Z,76.40
2024-01-21T12:36:43.603Z,76.00
2024-01-21T12:39:48.336Z,78.80
2024-01-21T12:42:50.833Z,78.90
2024-01-21T12:45:53.317Z,79.80
2024-01-21T12:48:55.627Z,80.00
2024-01-21T12:51:57.838Z,81.20
2024-01-21T12:55:00.366Z,81.90
2024-01-21T12:58:03.500Z,82.90
2024-01-21T13:01:06.364Z,83.50
2024-01-21T13:04:12.115Z,84.50
2024-01-21T13:07:17.387Z,85.30
2024-01-21T13:10:19.957Z,85.40
2024-01-21T13:13:22.697Z,86.10
2024-01-21T13:16:25.020Z,86.70
2024-01-21T13:19:27.455Z,87.30
2024-01-21T13:22:30.218Z,86.80
2024-01-21T13:25:33.809Z,87.50
2024-01-21T13:29:05.264Z,88.20
2024-01-21T13:32:08.114Z,88.60
2024-01-21T13:35:10.735Z,88.30
2024-01-21T13:38:18.115Z,88.10
2024-01-21T13:41:20.464Z,87.50
2024-01-21T13:44:22.847Z,88.30
2024-01-21T13:47:25.610Z,88.30
2024-01-21T13:50:28.220Z,88.50
2024-01-21T13:53:30.517Z,88.90
2024-01-21T13:56:32.722Z,89.50
2024-01-21T13:59:35.134Z,88.40
2024-01-21T14:02:37.501Z,87.90
2024-01-21T14:05:40.315Z,88.10
2024-01-21T14:08:42.865Z,88.00
2024-01-21T14:11:46.908Z,88.20
2024-01-21T14:14:49.486Z,88.00
2024-01-21T14:17:55.485Z,87.80
2024-01-21T14:20:57.862Z,87.70
2024-01-21T14:24:00.045Z,87.80
2024-01-21T14:27:02.622Z,88.40
2024-01-21T14:30:07.230Z,87.90
2024-01-21T14:33:09.562Z,88.30
2024-01-21T14:36:11.702Z,88.50
2024-01-21T14:39:14.035Z,87.60
2024-01-21T14:42:16.164Z,88.10
2024-01-21T14:45:18.676Z,88.20
2024-01-21T14:48:21.071Z,88.80
2024-01-21T14:51:23.378Z,88.00
2024-01-21T14:54:26.036Z,87.90
2024-01-21T14:57:28.802Z,87.70
2024-01-21T15:00:31.135Z,87.70
2024-01-21T15:03:33.367Z,88.50
2024-01-21T15:06:35.842Z,88.60
2024-01-21T15:09:38.605Z,88.30
2024-01-21T15:12:41.666Z,88.60
2024-01-21T15:15:44.000Z,88.90
2024-01-21T15:18:46.338Z,88.80
2024-01-21T15:21:49.028Z,89.30
2024-01-21T15:24:51.272Z,90.50
2024-01-21T15:27:53.717Z,90.30
2024-01-21T15:30:56.037Z,90.10
2024-01-21T15:33:58.368Z,90.20
2024-01-21T15:37:00.697Z,90.20
2024-01-21T15:40:03.763Z,89.80
2024-01-21T15:43:06.237Z,89.60
2024-01-21T15:46:09.158Z,89.80
2024-01-21T15:49:11.748Z,89.90
2024-01-21T15:52:14.107Z,89.90
2024-01-21T15:55:16.389Z,90.10
2024-01-21T15:58:18.941Z,90.30
2024-01-21T16:01:23.567Z,90.40
2024-01-21T16:04:25.649Z,90.40
2024-01-21T16:07:27.952Z,90.50
2024-01-21T16:10:30.122Z,90.70
2024-01-21T16:13:36.838Z,90.50
2024-01-21T16:16:40.264Z,90.60
2024-01-21T16:19:42.521Z,90.60
2024-01-21T16:22:46.673Z,90.70
2024-01-21T16:25:49.941Z,90.80
2024-01-21T16:28:52.188Z,90.90
2024-01-21T16:31:55.442Z,91.10
2024-01-21T16:35:01.131Z,91.50
2024-01-21T16:38:04.940Z,91.60
2024-01-21T16:41:08.099Z,91.60
2024-01-21T16:44:10.659Z,91.60
2024-01-21T16:47:12.926Z,91.60
2024-01-21T16:50:15.596Z,91.60
2024-01-21T16:53:37.979Z,91.80
2024-01-21T16:56:42.687Z,91.90
2024-01-21T16:59:51.606Z,91.90
2024-01-21T17:02:57.522Z,92.00
2024-01-21T17:05:59.729Z,91.90
2024-01-21T17:09:02.672Z,91.80
2024-01-21T17:12:06.338Z,92.20
2024-01-21T17:15:08.950Z,92.10
2024-01-21T17:18:25.269Z,91.80
2024-01-21T17:21:27.581Z,91.80
2024-01-21T17:24:29.788Z,91.90
2024-01-21T17:27:33.823Z,91.60
2024-01-21T17:30:36.014Z,92.10
2024-01-21T17:33:38.419Z,92.20
2024-01-21T17:36:41.717Z,92.30
2024-01-21T17:39:43.913Z,92.40
2024-01-21T17:42:46.175Z,92.80
2024-01-21T17:45:48.380Z,93.00
2024-01-21T17:48:51.820Z,92.50
2024-01-21T17:51:54.142Z,92.90
2024-01-21T17:54:59.785Z,92.60
2024-01-21T17:58:02.111Z,92.90
2024-01-21T18:01:04.514Z,93.00
2024-01-21T18:04:10.999Z,93.00
2024-01-21T18:07:14.734Z,92.50
2024-01-21T18:10:17.012Z,92.80
2024-01-21T18:13:19.188Z,93.10
2024-01-21T18:16:23.527Z,93.10
2024-01-21T18:19:25.896Z,93.20
2024-01-21T18:22:30.740Z,93.30
2024-01-21T18:25:32.988Z,94.10
2024-01-21T18:28:35.456Z,93.40
2024-01-21T18:31:37.613Z,93.90
2024-01-21T18:34:42.035Z,94.20
2024-01-21T18:37:46.912Z,94.50
2024-01-21T18:40:49.183Z,94.90
2024-01-21T18:43:51.695Z,95.00
2024-01-21T18:46:54.018Z,95.30
2024-01-21T18:49:56.348Z,94.90
2024-01-21T18:52:58.660Z,95.10
2024-01-21T18:56:04.483Z,94.90
2024-01-21T18:59:07.875Z,95.00
2024-01-21T19:02:10.900Z,95.40
2024-01-21T19:05:14.358Z,95.80
2024-01-21T19:08:16.703Z,96.30
2024-01-21T19:11:21.614Z,96.30
2024-01-21T19:14:23.642Z,96.30
2024-01-21T19:17:25.982Z,96.30
2024-01-21T19:20:33.451Z,96.20
2024-01-21T19:23:36.108Z,96.20
2024-01-21T19:26:38.620Z,96.30
2024-01-21T19:29:41.056Z,96.90
2024-01-21T19:32:43.460Z,96.50
2024-01-21T19:35:45.812Z,96.90
2024-01-21T19:38:48.737Z,96.90
2024-01-21T19:41:51.069Z,97.20
2024-01-21T19:44:53.241Z,97.50
2024-01-21T19:47:55.639Z,97.40
2024-01-21T19:50:58.041Z,97.20
2024-01-21T19:54:00.392Z,97.40
2024-01-21T19:57:06.350Z,97.90
2024-01-21T20:00:10.442Z,97.60
2024-01-21T20:03:12.763Z,97.70
2024-01-21T20:06:15.183Z,98.00
2024-01-21T20:09:17.577Z,98.00
2024-01-21T20:12:19.839Z,98.10
2024-01-21T20:15:22.035Z,98.10
2024-01-21T20:18:24.788Z,98.00
2024-01-21T20:21:27.084Z,98.40
2024-01-21T20:24:29.268Z,98.30
2024-01-21T20:27:32.562Z,98.40
2024-01-21T20:30:35.325Z,98.30
2024-01-21T20:33:37.994Z,98.30
2024-01-21T20:36:40.285Z,98.30
2024-01-21T20:39:42.548Z,98.40
2024-01-21T20:42:44.893Z,98.50
2024-01-21T20:45:47.044Z,98.80
2024-01-21T20:48:49.754Z,98.50
2024-01-21T20:51:52.034Z,98.50
2024-01-21T20:54:54.513Z,98.70
2024-01-21T20:57:57.526Z,98.70
2024-01-21T21:01:06.223Z,99.20
2024-01-21T21:04:17.897Z,98.90
2024-01-21T21:07:20.162Z,99.20
2024-01-21T21:10:27.123Z,99.40
2024-01-21T21:13:29.364Z,99.30
2024-01-21T21:16:31.545Z,99.30
2024-01-21T21:19:33.904Z,99.20
2024-01-21T21:22:37.600Z,99.60
2024-01-21T21:25:40.935Z,99.70
2024-01-21T21:28:43.211Z,99.80
2024-01-21T21:31:45.883Z,99.90
2024-01-21T21:34:49.042Z,99.90
2024-01-21T21:37:54.728Z,99.90
2024-01-21T21:40:56.939Z,99.90
2024-01-21T21:43:59.363Z,99.80
2024-01-21T21:47:01.772Z,99.90
2024-01-21T21:50:04.506Z,99.90
2024-01-21T21:53:07.353Z,99.90
2024-01-21T21:56:11.396Z,99.90
2024-01-21T21:59:13.986Z,99.70
2024-01-21T22:02:17.499Z,99.90
2024-01-21T22:05:20.587Z,99.90
2024-01-21T22:08:22.877Z,99.90
2024-01-21T22:11:25.445Z,99.90
2024-01-21T22:14:27.744Z,99.90
2024-01-21T22:17:30.325Z,99.90
2024-01-21T22:20:32.690Z,99.90
2024-01-21T22:23:34.943Z,99.90
2024-01-21T22:26:37.501Z,99.90
2024-01-21T22:29:39.959Z,99.90
2024-01-21T22:32:42.277Z,99.90
2024-01-21T22:35:44.554Z,99.90
2024-01-21T22:38:47.994Z,99.90
2024-01-21T22:41:50.321Z,99.90
2024-01-21T22:44:52.677Z,99.90
2024-01-21T22:47:54.983Z,99.90
2024-01-21T22:50:57.480Z,99.90
2024-01-21T22:53:59.769Z,99.90
2024-01-21T22:57:02.018Z,99.90
2024-01-21T23:00:06.500Z,99.90
2024-01-21T23:03:09.238Z,99.90
2024-01-21T23:06:12.041Z,99.90
2024-01-21T23:09:14.433Z,99.90
2024-01-21T23:12:16.653Z,99.90
2024-01-21T23:15:18.970Z,99.90
2024-01-21T23:18:22.076Z,99.90
2024-01-21T23:21:24.687Z,99.90
2024-01-21T23:24:26.844Z,99.90
2024-01-21T23:27:29.250Z,99.90
2024-01-21T23:30:31.414Z,99.90
2024-01-21T23:33:33.945Z,99.90
2024-01-21T23:36:36.243Z,99.90
2024-01-21T23:39:38.591Z,99.90
2024-01-21T23:42:40.769Z,99.90
2024-01-21T23:45:42.975Z,99.90
2024-01-21T23:48:45.264Z,99.90
2024-01-21T23:51:48.911Z,99.90
2024-01-21T23:54:51.048Z,99.90
2024-01-21T23:57:58.061Z,99.90
