createdAt,value
2016-12-09T03:49:19.484Z,0
2016-12-09T03:51:05.602Z,0
2016-12-09T03:52:28.921Z,0
2016-12-09T03:53:21.406Z,0
2016-12-09T03:54:13.719Z,0
2016-12-09T04:48:57.407Z,0
2016-12-09T04:49:50.658Z,0
2016-12-09T04:50:44.389Z,0
2016-12-09T04:51:37.785Z,0
2016-12-09T04:52:30.883Z,0
2016-12-09T04:53:25.353Z,0
2016-12-09T04:57:37.489Z,0
2016-12-09T06:49:06.195Z,8
2016-12-09T06:50:00.118Z,8
2016-12-09T06:50:53.787Z,12
2016-12-09T06:51:46.997Z,8
2016-12-09T06:54:35.944Z,16
2016-12-09T06:55:29.470Z,20
2016-12-09T06:56:22.871Z,24
2016-12-09T06:57:16.360Z,28
2016-12-09T06:58:08.758Z,28
2016-12-09T07:50:01.224Z,820
2016-12-09T07:52:50.037Z,864
2016-12-09T07:54:14.956Z,884
2016-12-09T07:55:08.236Z,952
2016-12-09T07:57:04.943Z,936
2016-12-09T07:57:58.362Z,932
2016-12-09T08:52:18.520Z,1388
2016-12-09T08:53:09.004Z,1380
2016-12-09T09:51:53.620Z,840
2016-12-09T09:52:46.813Z,788
2016-12-09T09:54:08.073Z,836
2016-12-09T09:55:32.829Z,944
2016-12-09T10:52:47.868Z,1572
2016-12-09T11:51:59.124Z,2404
2016-12-09T11:52:52.767Z,2372
2016-12-09T11:53:45.895Z,2176
2016-12-09T11:55:30.648Z,1876
2016-12-09T11:56:22.040Z,1748
2016-12-09T12:50:39.965Z,1204
2016-12-09T12:51:33.631Z,1280
2016-12-09T12:52:26.900Z,1328
2016-12-09T12:53:50.785Z,1412
2016-12-09T14:50:27.337Z,532
2016-12-09T15:50:12.304Z,4
2016-12-09T15:52:17.123Z,4
2016-12-09T15:53:10.857Z,4
2016-12-09T15:54:04.433Z,4
2016-12-09T15:54:58.355Z,4
2016-12-09T16:51:23.484Z,0
2016-12-09T16:52:17.114Z,0
2016-12-09T16:54:04.348Z,0
2016-12-09T16:54:57.576Z,0
2016-12-09T16:55:51.056Z,0
2016-12-09T16:57:38.049Z,0
2016-12-09T16:58:31.413Z,0
2016-12-09T16:59:24.895Z,0
2016-12-09T17:01:11.808Z,0
2016-12-09T17:02:05.513Z,0
2016-12-09T17:02:59.155Z,0
2016-12-09T17:03:52.675Z,0
2016-12-09T17:04:46.107Z,0
2016-12-09T17:05:40.051Z,0
2016-12-09T17:06:33.175Z,0
2016-12-09T17:07:26.663Z,0
2016-12-09T17:08:20.528Z,0
2016-12-09T17:09:13.716Z,0
2016-12-09T17:10:07.662Z,0
2016-12-09T17:11:00.766Z,0
2016-12-09T17:11:54.265Z,0
2016-12-09T17:12:48.064Z,0
2016-12-09T17:13:41.451Z,0
2016-12-09T17:14:35.110Z,0
2016-12-09T17:15:28.646Z,0
2016-12-09T17:17:14.245Z,0
2016-12-09T17:18:07.282Z,0
2016-12-09T17:50:42.833Z,0
2016-12-09T17:52:07.803Z,0
2016-12-09T17:53:01.205Z,0
2016-12-09T17:53:54.701Z,0
2016-12-09T17:55:19.866Z,0
2016-12-09T17:56:45.267Z,0
2016-12-09T17:57:38.681Z,0
2016-12-09T17:58:32.328Z,0
2016-12-09T17:59:25.695Z,0
2016-12-09T18:00:19.744Z,0
2016-12-09T18:01:44.600Z,0
2016-12-09T18:02:38.320Z,0
2016-12-09T18:03:31.773Z,0
2016-12-09T18:04:25.254Z,0
2016-12-09T18:05:18.755Z,0
2016-12-09T18:06:12.236Z,0
2016-12-09T18:07:05.784Z,0
2016-12-09T18:07:59.374Z,0
2016-12-09T18:08:53.115Z,0
2016-12-09T18:09:46.367Z,0
2016-12-09T18:10:40.137Z,0
2016-12-09T18:11:33.293Z,0
2016-12-09T18:14:02.685Z,0
2016-12-09T18:14:56.195Z,0
2016-12-09T18:15:49.354Z,0
2016-12-09T18:16:43.223Z,0
2016-12-09T18:17:36.310Z,0
2016-12-09T18:49:55.942Z,0
2016-12-09T18:51:21.520Z,0
2016-12-09T18:52:14.998Z,0
2016-12-09T18:53:08.053Z,0
2016-12-09T18:54:01.983Z,0
2016-12-09T18:54:55.846Z,0
2016-12-09T18:55:48.545Z,0
2016-12-09T18:56:42.434Z,0
2016-12-09T18:57:36.110Z,0
2016-12-09T18:58:29.832Z,0
2016-12-09T18:59:23.335Z,0
2016-12-09T19:00:16.577Z,0
2016-12-09T19:02:03.519Z,0
2016-12-09T19:02:57.260Z,0
2016-12-09T19:03:50.856Z,0
2016-12-09T19:05:47.564Z,0
2016-12-09T19:06:41.158Z,0
2016-12-09T19:09:33.391Z,0
2016-12-09T19:10:27.175Z,0
2016-12-09T19:11:20.129Z,0
2016-12-09T19:12:13.459Z,0
2016-12-09T19:13:38.973Z,0
2016-12-09T19:16:11.780Z,0
2016-12-09T19:50:26.247Z,0
2016-12-09T19:52:14.021Z,0
2016-12-09T19:53:06.993Z,0
2016-12-09T19:54:00.539Z,0
2016-12-09T19:54:54.296Z,0
2016-12-09T19:55:47.544Z,0
2016-12-09T19:56:41.150Z,0
2016-12-09T19:58:06.268Z,0
2016-12-09T19:58:59.785Z,0
2016-12-09T19:59:53.578Z,0
2016-12-09T20:00:46.707Z,0
2016-12-09T20:01:40.206Z,0
2016-12-09T20:02:33.693Z,0
2016-12-09T20:03:27.472Z,0
2016-12-09T20:04:20.983Z,0
2016-12-09T20:05:14.191Z,0
2016-12-09T20:06:39.652Z,0
2016-12-09T20:07:33.135Z,0
2016-12-09T20:08:26.660Z,0
2016-12-09T20:09:20.084Z,0
2016-12-09T20:10:13.581Z,0
2016-12-09T20:11:07.047Z,0
2016-12-09T20:12:00.692Z,0
2016-12-09T20:12:54.090Z,0
2016-12-09T20:14:07.604Z,0
2016-12-09T20:15:01.610Z,0
2016-12-09T20:15:55.051Z,0
2016-12-09T20:51:27.398Z,0
2016-12-09T20:52:21.046Z,0
2016-12-09T20:53:14.200Z,0
2016-12-09T20:55:01.553Z,0
2016-12-09T20:56:48.434Z,0
2016-12-09T20:57:42.435Z,0
2016-12-09T20:58:35.503Z,0
2016-12-09T20:59:29.063Z,0
2016-12-09T21:00:22.528Z,0
2016-12-09T21:02:42.555Z,0
2016-12-09T21:03:36.209Z,0
2016-12-09T21:05:22.921Z,0
2016-12-09T21:06:16.119Z,0
2016-12-09T21:07:10.444Z,0
2016-12-09T21:09:29.035Z,0
2016-12-09T21:11:16.114Z,0
2016-12-09T21:12:41.142Z,0
2016-12-09T21:14:06.991Z,0
2016-12-09T21:50:14.671Z,0
2016-12-09T21:51:08.688Z,0
2016-12-09T21:52:01.627Z,0
2016-12-09T21:53:26.905Z,0
2016-12-09T21:54:52.657Z,0
2016-12-09T21:55:46.141Z,0
2016-12-09T21:56:39.867Z,0
2016-12-09T21:57:33.220Z,0
2016-12-09T21:58:46.340Z,0
2016-12-09T21:59:39.796Z,0
2016-12-09T22:00:33.388Z,0
2016-12-09T22:01:58.733Z,0
2016-12-09T22:02:52.130Z,0
2016-12-09T22:03:45.756Z,0
2016-12-09T22:05:42.751Z,0
2016-12-09T22:06:36.195Z,0
2016-12-09T22:07:29.847Z,0
2016-12-09T22:08:23.333Z,0
2016-12-09T22:09:48.680Z,0
2016-12-09T22:10:42.945Z,0
2016-12-09T22:11:36.142Z,0
2016-12-09T22:12:29.701Z,0
2016-12-09T22:13:23.082Z,0
2016-12-09T22:14:16.662Z,0
2016-12-09T22:15:10.188Z,0
2016-12-09T22:16:03.305Z,0
2016-12-09T22:16:56.812Z,0
2016-12-09T22:51:51.876Z,0
2016-12-09T22:52:45.322Z,0
2016-12-09T22:53:38.825Z,0
2016-12-09T22:54:32.418Z,0
2016-12-09T22:55:25.635Z,0
2016-12-09T22:56:19.027Z,0
2016-12-09T22:57:12.434Z,0
2016-12-09T22:58:06.046Z,0
2016-12-09T22:59:51.879Z,0
2016-12-09T23:00:44.884Z,0
2016-12-09T23:01:37.657Z,0
2016-12-09T23:02:31.618Z,0
2016-12-09T23:03:25.399Z,0
2016-12-09T23:04:18.373Z,0
2016-12-09T23:05:11.770Z,0
2016-12-09T23:06:05.494Z,0
2016-12-09T23:06:59.325Z,0
2016-12-09T23:07:52.159Z,0
2016-12-09T23:08:46.361Z,0
2016-12-09T23:09:39.510Z,0
2016-12-09T23:10:33.076Z,0
2016-12-09T23:11:26.557Z,0
2016-12-09T23:12:19.871Z,0
2016-12-09T23:13:13.779Z,0
2016-12-09T23:14:07.098Z,0
2016-12-09T23:15:00.849Z,0
2016-12-09T23:15:53.900Z,0
2016-12-09T23:16:47.822Z,0
2016-12-09T23:17:41.026Z,0
2016-12-09T23:18:34.517Z,0
2016-12-09T23:19:28.121Z,0
2016-12-09T23:20:21.905Z,0
2016-12-09T23:50:02.123Z,0
