createdAt,value
2023-04-30T00:00:24.100Z,13.44
2023-04-30T00:03:11.754Z,13.57
2023-04-30T00:05:41.372Z,13.50
2023-04-30T00:08:24.531Z,13.48
2023-04-30T00:10:58.660Z,13.45
2023-04-30T00:13:27.944Z,13.45
2023-04-30T00:16:02.052Z,13.55
2023-04-30T00:18:31.586Z,13.43
2023-04-30T00:21:01.416Z,13.26
2023-04-30T00:23:29.204Z,13.19
2023-04-30T00:25:57.395Z,13.00
2023-04-30T00:28:24.727Z,13.01
2023-04-30T00:30:54.483Z,13.00
2023-04-30T00:33:21.975Z,12.91
2023-04-30T00:35:51.314Z,13.12
2023-04-30T00:38:20.108Z,13.21
2023-04-30T00:40:48.269Z,13.21
2023-04-30T00:43:20.456Z,13.12
2023-04-30T00:45:49.355Z,13.14
2023-04-30T00:48:18.730Z,13.18
2023-04-30T00:50:48.007Z,13.16
2023-04-30T00:53:15.953Z,13.15
2023-04-30T00:55:48.885Z,13.17
2023-04-30T00:58:17.755Z,13.12
2023-04-30T01:00:47.369Z,13.23
2023-04-30T01:03:15.006Z,13.63
2023-04-30T01:05:43.257Z,13.66
2023-04-30T01:08:12.125Z,13.45
2023-04-30T01:10:56.679Z,13.40
2023-04-30T01:14:09.341Z,13.37
2023-04-30T01:16:49.099Z,13.42
2023-04-30T01:19:38.685Z,13.27
2023-04-30T01:22:12.279Z,13.28
2023-04-30T01:25:07.431Z,13.32
2023-04-30T01:28:02.851Z,13.38
2023-04-30T01:30:34.172Z,13.41
2023-04-30T01:33:03.239Z,13.40
2023-04-30T01:36:06.137Z,13.54
2023-04-30T01:39:01.042Z,13.55
2023-04-30T01:42:21.092Z,13.54
2023-04-30T01:45:11.275Z,13.59
2023-04-30T01:48:11.238Z,13.95
2023-04-30T01:50:51.097Z,14.04
2023-04-30T01:53:30.042Z,13.96
2023-04-30T01:56:10.178Z,13.90
2023-04-30T01:58:40.827Z,13.89
2023-04-30T02:01:25.795Z,13.86
2023-04-30T02:03:54.794Z,14.00
2023-04-30T02:06:28.442Z,13.73
2023-04-30T02:09:05.570Z,13.93
2023-04-30T02:11:35.360Z,14.06
2023-04-30T02:14:06.095Z,13.97
2023-04-30T02:16:37.405Z,13.88
2023-04-30T02:19:08.988Z,13.84
2023-04-30T02:21:39.997Z,13.84
2023-04-30T02:24:08.281Z,13.88
2023-04-30T02:26:36.128Z,13.81
2023-04-30T02:29:05.456Z,13.74
2023-04-30T02:31:38.987Z,13.79
2023-04-30T02:34:11.662Z,13.91
2023-04-30T02:36:39.501Z,13.80
2023-04-30T02:39:06.829Z,13.78
2023-04-30T02:41:34.572Z,13.93
2023-04-30T02:44:05.022Z,13.86
2023-04-30T02:46:32.832Z,13.89
2023-04-30T02:49:01.485Z,14.02
2023-04-30T02:51:29.349Z,14.00
2023-04-30T02:54:02.601Z,13.95
2023-04-30T02:56:30.558Z,13.86
2023-04-30T02:58:59.811Z,13.86
2023-04-30T03:01:28.805Z,13.86
2023-04-30T03:03:56.582Z,13.74
2023-04-30T03:06:25.125Z,13.64
2023-04-30T03:08:52.705Z,13.59
2023-04-30T03:11:21.649Z,13.70
2023-04-30T03:13:52.402Z,13.66
2023-04-30T03:16:25.934Z,13.71
2023-04-30T03:18:54.430Z,13.67
2023-04-30T03:21:25.634Z,13.78
2023-04-30T03:23:55.216Z,13.48
2023-04-30T03:26:26.422Z,13.54
2023-04-30T03:28:55.967Z,13.46
2023-04-30T03:31:29.357Z,13.37
2023-04-30T03:34:01.751Z,13.38
2023-04-30T03:36:31.055Z,13.42
2023-04-30T03:39:00.905Z,13.32
2023-04-30T03:41:28.662Z,13.28
2023-04-30T03:43:57.161Z,13.06
2023-04-30T03:46:26.690Z,12.94
2023-04-30T03:48:56.857Z,13.01
2023-04-30T03:51:28.647Z,13.01
2023-04-30T03:54:00.145Z,13.24
2023-04-30T03:56:32.415Z,13.19
2023-04-30T03:59:05.188Z,13.17
2023-04-30T04:01:34.712Z,12.98
2023-04-30T04:04:03.016Z,13.14
2023-04-30T04:06:37.435Z,12.99
2023-04-30T04:09:30.262Z,13.03
2023-04-30T04:12:06.588Z,13.08
2023-04-30T04:14:35.417Z,12.95
2023-04-30T04:17:08.882Z,13.04
2023-04-30T04:19:38.146Z,13.04
2023-04-30T04:22:07.184Z,12.95
2023-04-30T04:24:35.554Z,13.06
2023-04-30T04:27:03.586Z,13.19
2023-04-30T04:29:31.191Z,13.41
2023-04-30T04:32:00.610Z,13.66
2023-04-30T04:34:28.340Z,13.68
2023-04-30T04:36:56.087Z,13.72
2023-04-30T04:39:23.476Z,13.59
2023-04-30T04:41:55.751Z,13.36
2023-04-30T04:44:23.803Z,13.17
2023-04-30T04:46:54.180Z,13.16
2023-04-30T04:49:21.686Z,13.19
2023-04-30T04:51:50.924Z,13.18
2023-04-30T04:54:20.939Z,13.43
2023-04-30T04:56:49.186Z,13.59
2023-04-30T04:59:19.525Z,13.83
2023-04-30T05:01:50.529Z,14.07
2023-04-30T05:04:20.557Z,14.11
2023-04-30T05:06:48.619Z,14.19
2023-04-30T05:09:17.921Z,14.11
2023-04-30T05:11:49.316Z,14.22
2023-04-30T05:14:16.954Z,14.14
2023-04-30T05:16:48.215Z,14.42
2023-04-30T05:19:17.059Z,14.56
2023-04-30T05:21:48.679Z,14.40
2023-04-30T05:24:17.830Z,14.46
2023-04-30T05:26:45.926Z,14.69
2023-04-30T05:29:13.445Z,15.07
2023-04-30T05:31:41.099Z,15.29
2023-04-30T05:34:08.417Z,15.45
2023-04-30T05:36:37.691Z,15.27
2023-04-30T05:39:18.258Z,15.19
2023-04-30T05:41:57.517Z,15.04
2023-04-30T05:44:39.956Z,15.32
2023-04-30T05:47:14.046Z,15.55
2023-04-30T05:49:49.369Z,15.09
2023-04-30T05:52:27.787Z,15.70
2023-04-30T05:54:58.329Z,16.30
2023-04-30T05:57:31.638Z,17.04
2023-04-30T06:00:10.878Z,17.06
2023-04-30T06:03:12.017Z,17.15
2023-04-30T06:05:48.339Z,17.19
2023-04-30T06:08:33.517Z,17.54
2023-04-30T06:11:05.401Z,17.75
2023-04-30T06:13:52.970Z,17.49
2023-04-30T06:16:22.691Z,17.45
2023-04-30T06:18:57.358Z,17.08
2023-04-30T06:21:26.573Z,16.59
2023-04-30T06:23:58.350Z,16.75
2023-04-30T06:26:38.330Z,16.95
2023-04-30T06:29:19.332Z,16.54
2023-04-30T06:32:00.746Z,16.70
2023-04-30T06:35:26.650Z,16.57
2023-04-30T06:38:34.393Z,16.94
2023-04-30T06:41:05.691Z,17.03
2023-04-30T06:43:42.554Z,17.35
2023-04-30T06:46:18.216Z,17.47
2023-04-30T06:48:57.408Z,17.66
2023-04-30T06:51:43.809Z,17.82
2023-04-30T06:54:26.984Z,17.09
2023-04-30T06:57:05.422Z,17.08
2023-04-30T06:59:38.738Z,17.47
2023-04-30T07:02:10.607Z,17.65
2023-04-30T07:05:34.666Z,17.32
2023-04-30T07:08:12.271Z,17.78
2023-04-30T07:10:42.744Z,17.74
2023-04-30T07:13:17.427Z,18.18
2023-04-30T07:16:20.368Z,18.71
2023-04-30T07:19:00.177Z,18.98
2023-04-30T07:21:29.927Z,19.48
2023-04-30T07:23:59.605Z,19.50
2023-04-30T07:26:33.175Z,19.65
2023-04-30T07:29:13.329Z,19.96
2023-04-30T07:31:45.409Z,20.23
2023-04-30T07:34:14.092Z,20.58
2023-04-30T07:36:41.672Z,20.25
2023-04-30T07:39:11.979Z,20.80
2023-04-30T07:41:39.805Z,20.90
2023-04-30T07:44:12.832Z,21.34
2023-04-30T07:46:44.123Z,21.68
2023-04-30T07:49:21.450Z,22.01
2023-04-30T07:51:53.332Z,22.99
2023-04-30T07:54:27.322Z,23.75
2023-04-30T07:59:25.376Z,24.44
2023-04-30T08:02:04.137Z,24.21
2023-04-30T08:04:37.206Z,23.34
2023-04-30T08:07:12.273Z,23.02
2023-04-30T08:09:45.253Z,23.27
2023-04-30T08:12:15.990Z,23.49
2023-04-30T08:14:47.189Z,23.82
2023-04-30T08:17:22.027Z,23.11
2023-04-30T08:19:59.226Z,23.08
2023-04-30T08:22:31.927Z,24.01
2023-04-30T08:25:02.469Z,24.33
2023-04-30T08:27:33.472Z,24.15
2023-04-30T08:30:06.459Z,24.29
2023-04-30T08:32:41.579Z,23.55
2023-04-30T08:37:41.746Z,22.94
2023-04-30T08:40:50.884Z,23.34
2023-04-30T08:43:20.740Z,23.21
2023-04-30T08:45:54.890Z,23.12
2023-04-30T08:48:29.444Z,23.58
2023-04-30T08:51:03.711Z,23.16
2023-04-30T08:53:41.368Z,22.94
2023-04-30T08:56:36.453Z,23.09
2023-04-30T08:59:29.030Z,23.33
2023-04-30T09:02:30.171Z,23.96
2023-04-30T09:05:09.003Z,22.87
2023-04-30T09:07:55.565Z,24.21
2023-04-30T09:11:00.097Z,23.25
2023-04-30T09:13:41.293Z,23.57
2023-04-30T09:16:11.480Z,23.68
2023-04-30T09:19:06.088Z,23.95
2023-04-30T09:22:24.980Z,24.91
2023-04-30T09:28:20.349Z,26.04
2023-04-30T09:31:26.853Z,25.85
2023-04-30T09:34:09.469Z,24.40
2023-04-30T09:36:53.502Z,24.07
2023-04-30T09:39:27.863Z,25.11
2023-04-30T09:42:28.286Z,24.64
2023-04-30T09:45:00.565Z,23.25
2023-04-30T09:47:37.291Z,22.59
2023-04-30T09:50:23.884Z,23.46
2023-04-30T09:53:23.056Z,24.05
2023-04-30T09:58:21.244Z,23.60
2023-04-30T10:01:01.203Z,24.34
2023-04-30T10:03:33.967Z,24.38
2023-04-30T10:06:04.869Z,23.96
2023-04-30T10:08:57.057Z,23.52
2023-04-30T10:11:33.721Z,23.50
2023-04-30T10:14:09.016Z,24.85
2023-04-30T10:17:11.938Z,23.95
2023-04-30T10:19:58.383Z,23.86
2023-04-30T10:22:32.647Z,24.27
2023-04-30T10:25:30.804Z,24.35
2023-04-30T10:28:21.646Z,24.32
2023-04-30T10:31:25.103Z,24.68
2023-04-30T10:34:20.202Z,24.81
2023-04-30T10:37:05.268Z,25.07
2023-04-30T10:41:55.223Z,25.20
2023-04-30T10:44:51.326Z,25.38
2023-04-30T10:47:31.158Z,24.61
2023-04-30T10:50:25.986Z,24.09
2023-04-30T10:53:07.245Z,24.47
2023-04-30T10:55:47.388Z,24.99
2023-04-30T10:58:25.284Z,25.43
2023-04-30T11:01:05.333Z,24.60
2023-04-30T11:03:35.442Z,24.50
2023-04-30T11:06:19.241Z,23.99
2023-04-30T11:08:47.517Z,23.54
2023-04-30T11:11:21.438Z,23.77
2023-04-30T11:13:59.955Z,23.61
2023-04-30T11:16:31.890Z,22.86
2023-04-30T11:19:15.252Z,22.50
2023-04-30T11:22:03.411Z,21.71
2023-04-30T11:25:09.964Z,20.88
2023-04-30T11:27:46.718Z,20.20
2023-04-30T11:30:19.979Z,19.58
2023-04-30T11:32:50.368Z,18.84
2023-04-30T11:35:20.096Z,18.00
2023-04-30T11:37:50.814Z,16.93
2023-04-30T11:43:34.550Z,16.13
2023-04-30T11:46:36.631Z,16.07
2023-04-30T11:49:11.444Z,16.19
2023-04-30T11:51:52.518Z,16.07
2023-04-30T11:57:08.751Z,16.22
2023-04-30T11:59:50.433Z,15.85
2023-04-30T12:02:23.372Z,15.49
2023-04-30T12:04:58.968Z,15.43
2023-04-30T12:07:29.095Z,15.60
2023-04-30T12:10:05.425Z,15.36
2023-04-30T12:12:38.030Z,15.39
2023-04-30T12:15:35.059Z,15.51
2023-04-30T12:18:14.249Z,15.54
2023-04-30T12:20:44.549Z,15.70
2023-04-30T12:23:16.909Z,15.88
2023-04-30T12:25:49.780Z,16.00
2023-04-30T12:28:27.083Z,15.90
2023-04-30T12:31:06.470Z,15.87
2023-04-30T12:33:36.664Z,16.07
2023-04-30T12:36:12.422Z,16.11
2023-04-30T12:38:49.765Z,16.31
2023-04-30T12:41:21.823Z,16.98
2023-04-30T12:43:52.254Z,17.89
2023-04-30T12:46:30.040Z,18.31
2023-04-30T12:49:15.471Z,18.90
2023-04-30T12:51:50.856Z,19.59
2023-04-30T12:54:32.963Z,19.87
2023-04-30T12:57:07.105Z,20.61
2023-04-30T13:00:06.692Z,20.90
2023-04-30T13:04:56.244Z,21.45
2023-04-30T13:07:40.919Z,21.73
2023-04-30T13:10:08.813Z,21.27
2023-04-30T13:12:41.557Z,21.45
2023-04-30T13:15:10.414Z,22.14
2023-04-30T13:17:40.070Z,22.41
2023-04-30T13:20:10.689Z,22.24
2023-04-30T13:22:41.472Z,22.08
2023-04-30T13:25:10.027Z,22.05
2023-04-30T13:27:38.686Z,22.40
2023-04-30T13:30:10.399Z,22.70
2023-04-30T13:32:39.162Z,22.74
2023-04-30T13:35:08.745Z,22.60
2023-04-30T13:37:36.762Z,22.78
2023-04-30T13:40:08.760Z,23.45
2023-04-30T13:42:39.475Z,23.96
2023-04-30T13:45:09.177Z,23.71
2023-04-30T13:47:37.399Z,23.29
2023-04-30T13:50:08.726Z,23.13
2023-04-30T13:52:49.192Z,23.52
2023-04-30T13:55:22.935Z,23.19
2023-04-30T13:57:55.936Z,23.43
2023-04-30T14:02:43.925Z,21.23
2023-04-30T14:05:13.373Z,21.54
2023-04-30T14:07:41.373Z,21.87
2023-04-30T14:10:09.241Z,21.97
2023-04-30T14:12:36.598Z,21.65
2023-04-30T14:15:05.976Z,20.95
2023-04-30T14:17:33.340Z,20.85
2023-04-30T14:22:38.690Z,20.99
2023-04-30T14:25:07.402Z,20.89
2023-04-30T14:27:35.204Z,20.82
2023-04-30T14:30:03.960Z,20.78
2023-04-30T14:32:31.450Z,20.26
2023-04-30T14:37:45.716Z,20.79
2023-04-30T14:40:45.962Z,20.68
2023-04-30T14:43:19.822Z,20.57
2023-04-30T14:45:47.650Z,20.49
2023-04-30T14:48:15.123Z,20.91
2023-04-30T14:50:51.815Z,21.42
2023-04-30T14:53:22.600Z,21.73
2023-04-30T14:56:17.423Z,21.46
2023-04-30T14:58:45.447Z,21.35
2023-04-30T15:01:17.563Z,21.25
2023-04-30T15:03:46.089Z,21.15
2023-04-30T15:06:14.406Z,21.57
2023-04-30T15:08:41.841Z,21.66
2023-04-30T15:11:10.490Z,21.66
2023-04-30T15:13:41.254Z,21.36
2023-04-30T15:16:10.429Z,21.26
2023-04-30T15:18:39.341Z,20.91
2023-04-30T15:21:16.668Z,20.71
2023-04-30T15:24:19.356Z,20.39
2023-04-30T15:26:47.637Z,20.38
2023-04-30T15:29:52.379Z,20.16
2023-04-30T15:35:08.918Z,19.32
2023-04-30T15:40:08.383Z,18.69
2023-04-30T15:42:44.694Z,18.44
2023-04-30T15:45:22.151Z,18.37
2023-04-30T15:47:54.397Z,18.06
2023-04-30T15:50:23.364Z,18.12
2023-04-30T15:52:52.449Z,18.16
2023-04-30T15:55:24.821Z,18.17
2023-04-30T15:57:54.827Z,18.41
2023-04-30T16:00:26.482Z,18.26
2023-04-30T16:02:58.637Z,18.47
2023-04-30T16:05:28.365Z,18.40
2023-04-30T16:08:01.730Z,18.56
2023-04-30T16:10:35.794Z,18.63
2023-04-30T16:13:05.399Z,18.76
2023-04-30T16:15:48.838Z,18.88
2023-04-30T16:18:20.988Z,19.04
2023-04-30T16:23:07.283Z,19.03
2023-04-30T16:27:54.237Z,19.21
2023-04-30T16:30:23.453Z,19.45
2023-04-30T16:32:57.968Z,19.64
2023-04-30T16:35:26.870Z,19.50
2023-04-30T16:40:13.036Z,19.80
2023-04-30T16:45:01.113Z,19.86
2023-04-30T16:47:33.019Z,19.79
2023-04-30T16:52:21.660Z,19.86
2023-04-30T16:55:01.780Z,19.72
2023-04-30T16:57:58.410Z,19.71
2023-04-30T17:00:27.235Z,19.60
2023-04-30T17:02:56.921Z,19.48
2023-04-30T17:05:31.318Z,19.50
2023-04-30T17:08:03.217Z,19.34
2023-04-30T17:10:33.629Z,19.27
2023-04-30T17:17:39.208Z,19.03
2023-04-30T17:20:12.601Z,18.93
2023-04-30T17:25:00.293Z,18.65
