createdAt,value
2018-05-01T00:01:56.337Z,11.60
2018-05-01T00:04:23.421Z,11.60
2018-05-01T00:06:51.234Z,11.70
2018-05-01T00:09:18.305Z,11.70
2018-05-01T00:11:45.395Z,11.70
2018-05-01T00:14:12.533Z,11.70
2018-05-01T00:16:40.371Z,11.70
2018-05-01T00:19:07.439Z,11.60
2018-05-01T00:21:34.515Z,11.60
2018-05-01T00:24:02.540Z,11.50
2018-05-01T00:26:29.678Z,11.60
2018-05-01T00:28:56.750Z,11.50
2018-05-01T00:31:24.697Z,11.60
2018-05-01T00:33:51.792Z,11.60
2018-05-01T00:36:20.237Z,11.70
2018-05-01T00:38:47.672Z,11.60
2018-05-01T00:41:14.874Z,11.70
2018-05-01T00:43:41.945Z,11.70
2018-05-01T00:46:09.432Z,11.70
2018-05-01T00:48:36.894Z,11.70
2018-05-01T00:51:05.897Z,11.70
2018-05-01T00:53:33.765Z,11.80
2018-05-01T00:56:01.317Z,11.80
2018-05-01T00:58:28.406Z,11.70
2018-05-01T01:00:57.095Z,11.70
2018-05-01T01:03:25.637Z,11.70
2018-05-01T01:05:52.707Z,11.70
2018-05-01T01:08:20.805Z,11.80
2018-05-01T01:10:47.862Z,11.70
2018-05-01T01:13:15.452Z,11.70
2018-05-01T01:15:44.609Z,11.70
2018-05-01T01:18:12.419Z,11.70
2018-05-01T01:20:39.484Z,11.70
2018-05-01T01:23:08.061Z,11.70
2018-05-01T01:25:35.975Z,11.70
2018-05-01T01:28:03.908Z,11.60
2018-05-01T01:30:30.974Z,11.60
2018-05-01T01:32:58.082Z,11.60
2018-05-01T01:35:24.880Z,11.60
2018-05-01T01:37:52.429Z,11.60
2018-05-01T01:40:20.307Z,11.60
2018-05-01T01:42:47.040Z,11.60
2018-05-01T01:45:15.167Z,11.60
2018-05-01T01:47:41.962Z,11.60
2018-05-01T01:50:09.502Z,11.50
2018-05-01T01:52:37.708Z,11.60
2018-05-01T01:55:04.509Z,11.60
2018-05-01T01:57:31.254Z,11.60
2018-05-01T01:59:58.062Z,11.60
2018-05-01T02:02:25.204Z,11.60
2018-05-01T02:04:51.969Z,11.60
2018-05-01T02:07:18.711Z,11.60
2018-05-01T02:09:45.443Z,11.60
2018-05-01T02:12:12.177Z,11.50
2018-05-01T02:14:39.729Z,11.60
2018-05-01T02:17:08.076Z,11.50
2018-05-01T02:19:34.825Z,11.60
2018-05-01T02:22:01.933Z,11.60
2018-05-01T02:24:29.449Z,11.60
2018-05-01T02:26:56.610Z,11.60
2018-05-01T02:29:23.439Z,11.60
2018-05-01T02:31:50.211Z,11.60
2018-05-01T02:34:16.943Z,11.60
2018-05-01T02:36:44.388Z,11.60
2018-05-01T02:39:11.878Z,11.70
2018-05-01T02:41:39.495Z,11.60
2018-05-01T02:44:06.698Z,11.70
2018-05-01T02:46:33.421Z,11.60
2018-05-01T02:49:00.164Z,11.60
2018-05-01T02:51:26.800Z,11.50
2018-05-01T02:53:53.653Z,11.50
2018-05-01T02:56:20.986Z,11.40
2018-05-01T02:58:48.664Z,11.40
2018-05-01T03:01:15.303Z,11.40
2018-05-01T03:03:42.334Z,11.40
2018-05-01T03:06:08.964Z,11.40
2018-05-01T03:08:35.529Z,11.40
2018-05-01T03:11:02.120Z,11.40
2018-05-01T03:13:28.720Z,11.40
2018-05-01T03:15:56.069Z,11.40
2018-05-01T03:18:23.431Z,11.30
2018-05-01T03:20:50.538Z,11.40
2018-05-01T03:23:17.109Z,11.30
2018-05-01T03:25:43.684Z,11.20
2018-05-01T03:28:10.301Z,11.20
2018-05-01T03:30:38.130Z,11.10
2018-05-01T03:33:04.700Z,11.10
2018-05-01T03:35:32.141Z,11.10
2018-05-01T03:37:59.460Z,11.10
2018-05-01T03:40:26.073Z,11.10
2018-05-01T03:42:53.454Z,11.20
2018-05-01T03:45:20.081Z,11.20
2018-05-01T03:47:46.681Z,11.20
2018-05-01T03:50:13.272Z,11.20
2018-05-01T03:52:39.902Z,11.20
2018-05-01T03:55:07.283Z,11.10
2018-05-01T03:57:33.889Z,11.20
2018-05-01T04:00:00.529Z,11.10
2018-05-01T04:02:27.122Z,11.10
2018-05-01T04:04:54.473Z,11.10
2018-05-01T04:07:21.083Z,11.10
2018-05-01T04:09:48.393Z,11.00
2018-05-01T04:12:15.045Z,11.10
2018-05-01T04:14:41.633Z,11.00
2018-05-01T04:17:08.577Z,11.00
2018-05-01T04:19:36.382Z,11.00
2018-05-01T04:22:02.956Z,11.00
2018-05-01T04:24:29.555Z,11.00
2018-05-01T04:26:56.137Z,11.00
2018-05-01T04:29:23.473Z,11.10
2018-05-01T04:31:51.956Z,11.10
2018-05-01T04:34:18.625Z,11.00
2018-05-01T04:36:45.204Z,11.10
2018-05-01T04:39:11.792Z,11.10
2018-05-01T04:41:39.732Z,11.10
2018-05-01T04:44:06.799Z,11.00
2018-05-01T04:46:33.377Z,11.00
2018-05-01T04:49:01.488Z,11.00
2018-05-01T04:51:28.069Z,11.00
2018-05-01T04:53:55.055Z,11.00
2018-05-01T04:56:24.082Z,11.10
2018-05-01T04:58:51.763Z,11.10
2018-05-01T05:01:19.067Z,11.10
2018-05-01T05:03:46.082Z,11.20
2018-05-01T05:06:13.871Z,11.20
2018-05-01T05:08:43.803Z,11.10
2018-05-01T05:11:10.401Z,11.10
2018-05-01T05:13:36.976Z,11.20
2018-05-01T05:16:03.561Z,11.20
2018-05-01T05:18:30.668Z,11.10
2018-05-01T05:20:57.259Z,11.10
2018-05-01T05:23:23.866Z,11.10
2018-05-01T05:25:50.511Z,11.10
2018-05-01T05:28:17.110Z,11.10
2018-05-01T05:30:43.713Z,11.10
2018-05-01T05:33:12.086Z,11.10
2018-05-01T05:35:38.673Z,11.10
2018-05-01T05:38:05.273Z,11.20
2018-05-01T05:40:33.448Z,11.20
2018-05-01T05:43:01.607Z,11.20
2018-05-01T05:45:28.232Z,11.20
2018-05-01T05:47:55.561Z,11.20
2018-05-01T05:50:22.865Z,11.20
2018-05-01T05:52:49.449Z,11.30
2018-05-01T05:55:17.189Z,11.30
2018-05-01T05:57:43.989Z,11.30
2018-05-01T06:00:10.637Z,11.40
2018-05-01T06:02:37.705Z,11.40
2018-05-01T06:05:04.303Z,11.40
2018-05-01T06:07:32.409Z,11.50
2018-05-01T06:09:59.629Z,11.50
2018-05-01T06:12:26.208Z,11.50
2018-05-01T06:14:52.768Z,11.50
2018-05-01T06:17:19.426Z,11.50
2018-05-01T06:19:46.392Z,11.60
2018-05-01T06:22:13.368Z,11.70
2018-05-01T06:24:39.949Z,11.70
2018-05-01T06:27:06.525Z,11.70
2018-05-01T06:29:33.089Z,11.80
2018-05-01T06:32:00.789Z,11.80
2018-05-01T06:34:27.461Z,11.80
2018-05-01T06:36:54.032Z,11.90
2018-05-01T06:39:20.608Z,11.90
2018-05-01T06:41:47.168Z,11.80
2018-05-01T06:44:13.745Z,11.80
2018-05-01T06:46:41.628Z,11.70
2018-05-01T06:49:08.209Z,11.70
2018-05-01T06:51:34.780Z,11.80
2018-05-01T06:54:01.817Z,11.90
2018-05-01T06:56:28.420Z,12.00
2018-05-01T06:58:56.953Z,12.20
2018-05-01T07:01:25.416Z,12.50
2018-05-01T07:03:52.760Z,12.50
2018-05-01T07:06:19.344Z,12.70
2018-05-01T07:08:46.573Z,12.80
2018-05-01T07:11:13.632Z,13.00
2018-05-01T07:13:41.953Z,13.20
2018-05-01T07:16:08.652Z,13.20
2018-05-01T07:18:35.257Z,13.20
2018-05-01T07:21:02.897Z,13.30
2018-05-01T07:23:29.493Z,13.40
2018-05-01T07:25:56.052Z,13.40
2018-05-01T07:28:22.624Z,13.50
2018-05-01T07:30:50.020Z,13.40
2018-05-01T07:33:16.601Z,13.40
2018-05-01T07:35:43.856Z,13.50
2018-05-01T07:38:10.954Z,13.60
2018-05-01T07:40:37.520Z,13.70
2018-05-01T07:43:04.113Z,13.70
2018-05-01T07:45:32.763Z,13.70
2018-05-01T07:47:59.365Z,13.60
2018-05-01T07:50:25.936Z,13.60
2018-05-01T07:52:53.097Z,13.70
2018-05-01T07:55:19.660Z,13.80
2018-05-01T07:57:47.012Z,13.90
2018-05-01T08:00:14.939Z,14.00
2018-05-01T08:02:41.478Z,14.00
2018-05-01T08:05:08.795Z,13.90
2018-05-01T08:07:35.408Z,14.00
2018-05-01T08:10:02.525Z,13.90
2018-05-01T08:12:29.565Z,13.90
2018-05-01T08:14:58.989Z,13.90
2018-05-01T08:17:25.589Z,13.90
2018-05-01T08:19:52.328Z,13.90
2018-05-01T08:22:19.224Z,13.90
2018-05-01T08:24:45.892Z,13.90
2018-05-01T08:27:12.517Z,14.00
2018-05-01T08:29:39.085Z,14.10
2018-05-01T08:32:05.813Z,14.00
2018-05-01T08:34:32.492Z,14.10
2018-05-01T08:37:00.280Z,14.30
2018-05-01T08:39:26.961Z,14.40
2018-05-01T08:41:53.775Z,14.40
2018-05-01T08:44:22.065Z,14.40
2018-05-01T08:46:49.191Z,14.40
2018-05-01T08:49:15.976Z,14.50
2018-05-01T08:51:43.756Z,14.60
2018-05-01T08:54:10.332Z,14.60
2018-05-01T08:56:36.996Z,14.40
2018-05-01T08:59:04.652Z,14.40
2018-05-01T09:01:32.291Z,14.50
2018-05-01T09:03:59.593Z,14.90
2018-05-01T09:06:26.283Z,14.80
2018-05-01T09:08:53.720Z,15.00
2018-05-01T09:11:20.352Z,15.10
2018-05-01T09:13:47.412Z,15.10
2018-05-01T09:16:14.820Z,15.00
2018-05-01T09:18:41.389Z,15.00
2018-05-01T09:21:08.045Z,14.90
2018-05-01T09:23:35.252Z,14.90
2018-05-01T09:26:03.345Z,14.90
2018-05-01T09:28:29.937Z,14.90
2018-05-01T09:30:56.564Z,15.00
2018-05-01T09:33:24.177Z,15.30
2018-05-01T09:35:50.956Z,15.30
2018-05-01T09:38:17.964Z,15.50
2018-05-01T09:40:44.528Z,15.70
2018-05-01T09:43:12.187Z,16.00
2018-05-01T09:45:38.771Z,16.00
2018-05-01T09:48:05.417Z,16.20
2018-05-01T09:50:33.256Z,16.40
2018-05-01T09:53:00.125Z,16.70
2018-05-01T09:55:27.024Z,16.90
2018-05-01T09:57:53.897Z,16.90
2018-05-01T10:00:24.100Z,17.20
2018-05-01T10:02:51.077Z,17.10
2018-05-01T10:05:17.980Z,16.80
2018-05-01T10:07:47.464Z,16.90
2018-05-01T10:10:15.315Z,16.90
2018-05-01T10:12:43.187Z,16.70
2018-05-01T10:15:10.344Z,16.60
2018-05-01T10:17:37.233Z,16.50
2018-05-01T10:20:04.301Z,16.20
2018-05-01T10:22:31.214Z,16.10
2018-05-01T10:24:58.199Z,16.10
2018-05-01T10:27:26.680Z,15.90
2018-05-01T10:29:53.555Z,15.90
2018-05-01T10:32:20.432Z,15.90
2018-05-01T10:34:47.338Z,15.90
2018-05-01T10:37:14.199Z,16.00
2018-05-01T10:39:42.865Z,16.50
2018-05-01T10:42:11.436Z,16.50
2018-05-01T10:44:38.304Z,16.70
2018-05-01T10:47:05.194Z,17.10
2018-05-01T10:49:32.144Z,17.30
2018-05-01T10:52:00.660Z,17.30
2018-05-01T10:54:27.524Z,17.40
2018-05-01T10:56:54.393Z,17.30
2018-05-01T10:59:21.252Z,17.20
2018-05-01T11:01:48.129Z,17.40
2018-05-01T11:04:16.305Z,17.70
2018-05-01T11:06:43.174Z,17.60
2018-05-01T11:09:10.832Z,17.60
2018-05-01T11:11:39.020Z,17.40
2018-05-01T11:14:05.880Z,17.40
2018-05-01T11:16:33.180Z,17.30
2018-05-01T11:19:00.441Z,17.20
2018-05-01T11:21:27.303Z,17.10
2018-05-01T11:23:54.908Z,17.30
2018-05-01T11:26:22.661Z,17.30
2018-05-01T11:28:50.448Z,17.30
2018-05-01T11:31:17.320Z,17.10
2018-05-01T11:33:46.312Z,17.10
2018-05-01T11:36:13.928Z,17.30
2018-05-01T11:38:40.796Z,17.40
2018-05-01T11:41:08.387Z,17.40
2018-05-01T11:43:36.077Z,17.50
2018-05-01T11:46:03.100Z,17.60
2018-05-01T11:48:32.209Z,17.60
2018-05-01T11:50:59.095Z,17.70
2018-05-01T11:53:26.012Z,17.80
2018-05-01T11:55:53.820Z,17.90
2018-05-01T11:58:20.772Z,18.00
2018-05-01T12:00:47.768Z,18.00
2018-05-01T12:03:14.712Z,18.00
2018-05-01T12:05:42.936Z,18.10
2018-05-01T12:08:09.965Z,18.10
2018-05-01T12:10:38.016Z,17.80
2018-05-01T12:13:06.131Z,17.90
2018-05-01T12:15:33.028Z,18.00
2018-05-01T12:18:01.483Z,18.30
2018-05-01T12:20:28.359Z,18.20
2018-05-01T12:22:55.989Z,18.60
2018-05-01T12:25:24.292Z,18.60
2018-05-01T12:27:51.228Z,18.70
2018-05-01T12:30:19.352Z,18.80
2018-05-01T12:32:46.333Z,18.60
2018-05-01T12:35:13.214Z,18.70
2018-05-01T12:37:40.325Z,18.70
2018-05-01T12:40:08.981Z,18.50
2018-05-01T12:42:36.117Z,18.50
2018-05-01T12:45:03.001Z,18.40
2018-05-01T12:47:30.418Z,18.40
2018-05-01T12:49:57.345Z,18.20
2018-05-01T12:52:24.413Z,18.10
2018-05-01T12:54:53.801Z,18.10
2018-05-01T12:57:20.685Z,18.30
2018-05-01T12:59:48.305Z,18.40
2018-05-01T13:02:15.556Z,18.40
2018-05-01T13:04:43.210Z,18.50
2018-05-01T13:07:11.272Z,18.50
2018-05-01T13:09:38.152Z,18.50
2018-05-01T13:12:05.760Z,18.40
2018-05-01T13:14:32.660Z,18.30
2018-05-01T13:17:00.332Z,18.40
2018-05-01T13:19:28.000Z,18.30
2018-05-01T13:21:54.969Z,18.30
2018-05-01T13:24:22.784Z,18.20
2018-05-01T13:26:49.985Z,18.20
2018-05-01T13:29:16.903Z,18.20
2018-05-01T13:31:46.292Z,18.30
2018-05-01T13:34:13.937Z,18.30
2018-05-01T13:36:40.820Z,18.40
2018-05-01T13:39:09.173Z,18.20
2018-05-01T13:41:36.065Z,18.10
2018-05-01T13:44:03.469Z,18.20
2018-05-01T13:46:30.399Z,18.20
2018-05-01T13:48:57.361Z,18.40
2018-05-01T13:51:24.186Z,18.50
2018-05-01T13:53:52.016Z,18.70
2018-05-01T13:56:19.732Z,18.80
2018-05-01T13:58:47.344Z,18.80
2018-05-01T14:01:15.577Z,18.80
2018-05-01T14:03:43.216Z,18.60
2018-05-01T14:06:10.096Z,18.50
2018-05-01T14:08:37.612Z,18.60
2018-05-01T14:11:04.515Z,18.70
2018-05-01T14:13:33.848Z,18.50
2018-05-01T14:16:01.508Z,18.30
2018-05-01T14:18:28.428Z,18.30
2018-05-01T14:20:55.344Z,18.20
2018-05-01T14:23:23.040Z,18.20
2018-05-01T14:25:50.120Z,18.20
2018-05-01T14:28:17.009Z,18.30
2018-05-01T14:30:43.916Z,18.20
2018-05-01T14:33:11.642Z,18.10
2018-05-01T14:35:38.843Z,18.10
2018-05-01T14:38:06.584Z,17.90
2018-05-01T14:40:33.548Z,17.90
2018-05-01T14:43:00.452Z,17.70
2018-05-01T14:45:31.397Z,17.60
2018-05-01T14:47:58.284Z,17.70
2018-05-01T14:50:25.889Z,17.90
2018-05-01T14:52:52.768Z,17.80
2018-05-01T14:55:19.649Z,17.90
2018-05-01T14:57:48.246Z,17.90
2018-05-01T15:00:15.312Z,17.90
2018-05-01T15:02:54.313Z,17.90
2018-05-01T15:05:21.864Z,18.00
2018-05-01T15:07:49.188Z,17.80
2018-05-01T15:10:16.073Z,17.90
2018-05-01T15:12:43.580Z,17.80
2018-05-01T15:15:10.757Z,17.90
2018-05-01T15:17:37.804Z,18.00
2018-05-01T15:20:07.788Z,18.10
2018-05-01T15:22:34.718Z,18.10
2018-05-01T15:25:01.634Z,18.10
2018-05-01T15:27:29.252Z,18.10
2018-05-01T15:29:56.183Z,18.20
2018-05-01T15:32:24.105Z,18.10
2018-05-01T15:34:51.008Z,18.00
2018-05-01T15:37:17.878Z,18.00
2018-05-01T15:39:44.753Z,18.00
2018-05-01T15:42:11.637Z,17.90
2018-05-01T15:44:40.232Z,17.80
2018-05-01T15:47:07.876Z,17.60
2018-05-01T15:49:35.121Z,17.60
2018-05-01T15:52:01.988Z,17.60
2018-05-01T15:54:29.032Z,17.60
2018-05-01T15:56:58.676Z,17.60
2018-05-01T15:59:25.623Z,17.60
2018-05-01T16:01:52.660Z,17.60
2018-05-01T16:04:22.333Z,17.50
2018-05-01T16:06:49.272Z,17.60
2018-05-01T16:09:22.560Z,17.50
2018-05-01T16:11:50.569Z,17.50
2018-05-01T16:14:18.100Z,17.40
2018-05-01T16:16:47.106Z,17.50
2018-05-01T16:19:15.739Z,17.10
2018-05-01T16:21:43.503Z,17.10
2018-05-01T16:24:10.670Z,16.80
2018-05-01T16:26:37.740Z,16.80
2018-05-01T16:29:04.746Z,16.80
2018-05-01T16:31:31.625Z,16.70
2018-05-01T16:34:00.033Z,16.70
2018-05-01T16:36:27.016Z,16.70
2018-05-01T16:38:54.133Z,16.70
2018-05-01T16:41:22.246Z,16.70
2018-05-01T16:43:49.177Z,16.70
2018-05-01T16:46:17.249Z,16.60
2018-05-01T16:48:44.837Z,16.60
2018-05-01T16:51:13.091Z,16.50
2018-05-01T16:53:41.466Z,16.40
2018-05-01T16:56:08.885Z,16.30
2018-05-01T16:58:37.756Z,16.30
2018-05-01T17:01:04.705Z,16.30
2018-05-01T17:03:32.104Z,16.30
2018-05-01T17:05:58.960Z,16.30
2018-05-01T17:08:27.450Z,16.20
2018-05-01T17:10:55.308Z,16.20
2018-05-01T17:13:22.214Z,16.00
2018-05-01T17:15:49.080Z,16.00
2018-05-01T17:18:16.075Z,15.80
2018-05-01T17:20:42.969Z,15.80
2018-05-01T17:23:10.448Z,15.80
2018-05-01T17:25:37.721Z,15.70
2018-05-01T17:28:04.657Z,15.50
2018-05-01T17:30:31.514Z,15.50
2018-05-01T17:32:59.383Z,15.40
2018-05-01T17:35:26.292Z,15.30
2018-05-01T17:37:53.160Z,15.30
2018-05-01T17:40:20.132Z,15.30
2018-05-01T17:42:47.017Z,15.20
2018-05-01T17:45:13.929Z,15.10
2018-05-01T17:47:41.144Z,15.00
2018-05-01T17:50:08.842Z,15.00
2018-05-01T17:52:35.761Z,14.90
2018-05-01T17:55:03.105Z,14.90
2018-05-01T17:57:31.789Z,14.90
2018-05-01T17:59:58.824Z,14.80
2018-05-01T18:02:26.826Z,14.90
2018-05-01T18:04:54.450Z,14.70
2018-05-01T18:07:21.347Z,14.70
2018-05-01T18:09:48.885Z,14.60
2018-05-01T18:12:15.839Z,14.60
2018-05-01T18:14:43.478Z,14.40
2018-05-01T18:17:10.384Z,14.40
2018-05-01T18:19:38.109Z,14.30
2018-05-01T18:22:05.027Z,14.30
2018-05-01T18:24:33.164Z,14.20
2018-05-01T18:27:00.109Z,14.10
2018-05-01T18:29:27.053Z,14.10
2018-05-01T18:31:55.695Z,14.10
2018-05-01T18:34:23.352Z,14.10
2018-05-01T18:36:50.280Z,14.10
2018-05-01T18:39:18.641Z,14.00
2018-05-01T18:41:45.608Z,14.00
2018-05-01T18:44:12.536Z,14.00
2018-05-01T18:46:40.041Z,14.00
2018-05-01T18:49:08.340Z,13.80
2018-05-01T18:51:35.352Z,13.80
2018-05-01T18:54:03.961Z,13.80
2018-05-01T18:56:30.965Z,13.80
2018-05-01T18:58:58.365Z,13.80
2018-05-01T19:01:26.919Z,13.70
2018-05-01T19:03:54.569Z,13.70
2018-05-01T19:06:21.552Z,13.70
2018-05-01T19:08:48.860Z,13.70
2018-05-01T19:11:16.369Z,13.60
2018-05-01T19:13:43.269Z,13.60
2018-05-01T19:16:10.534Z,13.50
2018-05-01T19:18:41.329Z,13.40
2018-05-01T19:21:08.715Z,13.40
2018-05-01T19:23:36.072Z,13.30
2018-05-01T19:26:04.204Z,13.20
2018-05-01T19:28:31.095Z,13.10
2018-05-01T19:30:59.131Z,13.10
2018-05-01T19:33:26.013Z,13.10
2018-05-01T19:35:53.654Z,13.00
2018-05-01T19:38:21.159Z,13.10
2018-05-01T19:40:48.123Z,13.10
2018-05-01T19:43:15.641Z,13.10
2018-05-01T19:45:43.282Z,13.10
2018-05-01T19:48:10.509Z,13.10
2018-05-01T19:50:37.529Z,13.10
2018-05-01T19:53:06.916Z,13.10
2018-05-01T19:55:33.826Z,13.10
2018-05-01T19:58:00.697Z,13.00
2018-05-01T20:00:29.250Z,13.00
2018-05-01T20:02:56.618Z,13.00
2018-05-01T20:05:23.600Z,12.90
2018-05-01T20:07:53.358Z,12.80
2018-05-01T20:10:48.363Z,12.70
2018-05-01T20:13:23.275Z,12.60
2018-05-01T20:15:51.510Z,12.60
2018-05-01T20:18:18.386Z,12.50
2018-05-01T20:20:45.448Z,12.50
2018-05-01T20:23:13.116Z,12.50
2018-05-01T20:25:41.512Z,12.40
2018-05-01T20:28:11.215Z,12.30
2018-05-01T20:30:38.394Z,12.30
2018-05-01T20:33:05.325Z,12.30
2018-05-01T20:35:32.220Z,12.30
2018-05-01T20:37:59.896Z,12.30
2018-05-01T20:40:27.301Z,12.20
2018-05-01T20:42:56.183Z,12.20
2018-05-01T20:45:23.812Z,12.20
2018-05-01T20:47:50.689Z,12.20
2018-05-01T20:50:17.864Z,12.20
2018-05-01T20:52:44.793Z,12.20
2018-05-01T20:55:11.681Z,12.20
2018-05-01T20:57:39.169Z,12.10
2018-05-01T21:00:06.973Z,12.10
2018-05-01T21:02:33.841Z,12.10
2018-05-01T21:05:00.786Z,12.10
2018-05-01T21:07:27.702Z,12.10
2018-05-01T21:09:54.587Z,12.00
2018-05-01T21:12:22.796Z,12.00
2018-05-01T21:14:49.910Z,11.90
2018-05-01T21:17:18.076Z,11.90
2018-05-01T21:19:44.994Z,11.90
2018-05-01T21:22:13.734Z,11.90
2018-05-01T21:24:40.685Z,11.80
2018-05-01T21:27:08.478Z,11.80
2018-05-01T21:29:36.430Z,11.80
2018-05-01T21:32:03.735Z,11.80
2018-05-01T21:34:31.345Z,11.80
2018-05-01T21:36:58.224Z,11.80
2018-05-01T21:39:25.116Z,11.80
2018-05-01T21:41:55.972Z,11.80
2018-05-01T21:44:24.293Z,11.80
2018-05-01T21:46:51.968Z,11.80
2018-05-01T21:49:18.852Z,11.70
2018-05-01T21:51:45.724Z,11.70
2018-05-01T21:54:12.658Z,11.70
2018-05-01T21:56:40.385Z,11.60
2018-05-01T21:59:07.273Z,11.60
2018-05-01T22:01:34.275Z,11.70
2018-05-01T22:04:02.685Z,11.70
2018-05-01T22:06:29.750Z,11.70
2018-05-01T22:08:57.229Z,11.70
2018-05-01T22:11:24.499Z,11.70
2018-05-01T22:13:51.408Z,11.70
2018-05-01T22:16:18.305Z,11.70
2018-05-01T22:18:45.532Z,11.70
2018-05-01T22:21:13.644Z,11.60
2018-05-01T22:23:40.523Z,11.70
2018-05-01T22:26:08.433Z,11.60
2018-05-01T22:28:36.065Z,11.60
2018-05-01T22:31:04.269Z,11.50
2018-05-01T22:33:31.945Z,11.50
2018-05-01T22:35:58.904Z,11.50
2018-05-01T22:38:25.770Z,11.50
2018-05-01T22:40:53.662Z,11.50
2018-05-01T22:43:21.983Z,11.50
2018-05-01T22:45:49.679Z,11.50
2018-05-01T22:48:18.161Z,11.50
2018-05-01T22:50:45.028Z,11.50
2018-05-01T22:53:11.917Z,11.50
2018-05-01T22:55:39.726Z,11.50
2018-05-01T22:58:06.687Z,11.50
2018-05-01T23:00:34.476Z,11.50
2018-05-01T23:03:01.764Z,11.40
2018-05-01T23:05:28.641Z,11.40
2018-05-01T23:07:56.018Z,11.40
2018-05-01T23:10:23.339Z,11.40
2018-05-01T23:12:50.292Z,11.30
2018-05-01T23:15:17.157Z,11.30
2018-05-01T23:17:45.387Z,11.30
2018-05-01T23:20:12.777Z,11.30
2018-05-01T23:22:40.073Z,11.30
2018-05-01T23:25:08.291Z,11.30
2018-05-01T23:27:35.745Z,11.20
2018-05-01T23:30:02.658Z,11.20
2018-05-01T23:32:29.634Z,11.10
2018-05-01T23:34:56.984Z,11.10
2018-05-01T23:37:23.864Z,11.10
2018-05-01T23:39:51.506Z,11.00
2018-05-01T23:42:18.528Z,11.00
2018-05-01T23:44:46.238Z,10.90
2018-05-01T23:47:13.676Z,10.90
2018-05-01T23:49:40.579Z,10.80
2018-05-01T23:52:07.488Z,10.80
2018-05-01T23:54:35.737Z,10.80
2018-05-01T23:57:03.741Z,10.80
2018-05-01T23:59:30.681Z,10.80
