createdAt,value
2022-08-25T00:02:02.965Z,9.73
2022-08-25T00:04:30.022Z,8.40
2022-08-25T00:07:02.131Z,10.47
2022-08-25T00:09:31.924Z,11.40
2022-08-25T00:11:59.371Z,13.57
2022-08-25T00:14:29.971Z,6.80
2022-08-25T00:16:57.282Z,13.53
2022-08-25T00:19:28.394Z,9.57
2022-08-25T00:21:55.666Z,14.13
2022-08-25T00:24:22.610Z,12.57
2022-08-25T00:26:54.872Z,20.57
2022-08-25T00:29:22.602Z,11.67
2022-08-25T00:31:49.231Z,17.03
2022-08-25T00:34:20.689Z,9.80
2022-08-25T00:36:48.037Z,14.03
2022-08-25T00:39:14.672Z,13.30
2022-08-25T00:41:43.448Z,14.30
2022-08-25T00:44:12.741Z,13.70
2022-08-25T00:46:43.682Z,14.83
2022-08-25T00:49:29.340Z,9.47
2022-08-25T00:52:18.217Z,9.13
2022-08-25T00:54:50.686Z,22.53
2022-08-25T00:57:25.480Z,15.70
2022-08-25T01:00:03.454Z,13.90
2022-08-25T01:02:30.131Z,10.47
2022-08-25T01:04:56.786Z,8.13
2022-08-25T01:07:23.848Z,13.07
2022-08-25T01:09:52.409Z,11.60
2022-08-25T01:12:19.496Z,16.13
2022-08-25T01:14:46.541Z,10.80
2022-08-25T01:17:14.531Z,9.20
2022-08-25T01:19:41.913Z,8.83
2022-08-25T01:22:10.503Z,13.80
2022-08-25T01:25:01.927Z,12.97
2022-08-25T01:27:31.133Z,11.13
2022-08-25T01:29:58.098Z,14.33
2022-08-25T01:32:25.128Z,10.47
2022-08-25T01:34:51.994Z,10.87
2022-08-25T01:37:19.189Z,10.57
2022-08-25T01:39:46.289Z,8.47
2022-08-25T01:42:15.717Z,8.43
2022-08-25T01:44:44.379Z,6.63
2022-08-25T01:47:12.018Z,13.70
2022-08-25T01:49:38.675Z,9.13
2022-08-25T01:52:33.858Z,10.50
2022-08-25T01:55:00.507Z,10.67
2022-08-25T01:57:31.064Z,10.10
2022-08-25T01:59:59.007Z,9.03
2022-08-25T02:02:26.269Z,12.20
2022-08-25T02:04:53.093Z,8.87
2022-08-25T02:07:20.030Z,4.27
2022-08-25T02:09:46.970Z,12.20
2022-08-25T02:12:13.760Z,12.57
2022-08-25T02:14:40.643Z,12.63
2022-08-25T02:17:09.690Z,8.93
2022-08-25T02:19:36.362Z,9.40
2022-08-25T02:22:03.090Z,11.47
2022-08-25T02:24:29.718Z,8.17
2022-08-25T02:26:56.702Z,7.10
2022-08-25T02:29:23.558Z,11.13
2022-08-25T02:31:50.150Z,7.30
2022-08-25T02:34:16.933Z,10.33
2022-08-25T02:36:44.064Z,5.63
2022-08-25T02:39:12.007Z,9.57
2022-08-25T02:41:39.065Z,5.17
2022-08-25T02:44:07.198Z,10.23
2022-08-25T02:46:34.038Z,5.83
2022-08-25T02:49:01.147Z,6.30
2022-08-25T02:51:29.996Z,9.97
2022-08-25T02:54:01.946Z,6.47
2022-08-25T02:56:30.326Z,10.87
2022-08-25T02:58:57.205Z,7.00
2022-08-25T03:01:28.443Z,9.73
2022-08-25T03:03:57.048Z,10.70
2022-08-25T03:06:24.407Z,11.17
2022-08-25T03:08:52.447Z,10.47
2022-08-25T03:11:19.903Z,7.37
2022-08-25T03:13:46.865Z,12.43
2022-08-25T03:16:14.632Z,7.70
2022-08-25T03:18:42.413Z,9.47
2022-08-25T03:21:11.378Z,9.13
2022-08-25T03:23:38.630Z,9.03
2022-08-25T03:26:23.882Z,14.60
2022-08-25T03:28:50.714Z,9.03
2022-08-25T03:31:17.502Z,10.50
2022-08-25T03:33:44.258Z,10.17
2022-08-25T03:36:14.546Z,5.57
2022-08-25T03:38:41.489Z,7.60
2022-08-25T03:41:16.254Z,7.50
2022-08-25T03:43:43.381Z,10.93
2022-08-25T03:46:16.478Z,5.13
2022-08-25T03:48:43.150Z,13.53
2022-08-25T03:51:09.780Z,10.53
2022-08-25T03:53:36.478Z,8.70
2022-08-25T03:56:03.518Z,8.80
2022-08-25T03:58:30.297Z,11.40
2022-08-25T04:01:00.164Z,10.13
2022-08-25T04:03:27.006Z,7.57
2022-08-25T04:05:53.618Z,6.93
2022-08-25T04:08:20.594Z,7.43
2022-08-25T04:10:48.034Z,14.30
2022-08-25T04:13:14.730Z,7.93
2022-08-25T04:15:44.610Z,10.47
2022-08-25T04:18:11.611Z,18.60
2022-08-25T04:20:40.515Z,8.27
2022-08-25T04:23:11.488Z,9.50
2022-08-25T04:25:43.973Z,9.77
2022-08-25T04:28:12.950Z,11.43
2022-08-25T04:30:43.099Z,6.70
2022-08-25T04:33:09.734Z,7.33
2022-08-25T04:35:36.338Z,12.57
2022-08-25T04:38:02.962Z,5.70
2022-08-25T04:40:29.587Z,12.60
2022-08-25T04:42:56.254Z,8.87
2022-08-25T04:45:22.899Z,6.33
2022-08-25T04:47:54.315Z,10.07
2022-08-25T04:50:21.526Z,9.33
2022-08-25T04:52:49.288Z,15.33
2022-08-25T04:55:16.066Z,7.60
2022-08-25T04:57:43.258Z,8.73
2022-08-25T05:00:11.469Z,7.37
2022-08-25T05:02:38.390Z,12.43
2022-08-25T05:05:06.478Z,5.83
2022-08-25T05:07:33.090Z,10.77
2022-08-25T05:09:59.657Z,7.00
2022-08-25T05:12:26.502Z,10.97
2022-08-25T05:14:55.666Z,10.03
2022-08-25T05:17:22.578Z,8.87
2022-08-25T05:19:49.234Z,13.47
2022-08-25T05:22:15.815Z,13.07
2022-08-25T05:24:42.459Z,8.27
2022-08-25T05:27:09.162Z,15.87
2022-08-25T05:29:35.856Z,4.73
2022-08-25T05:32:02.684Z,12.27
2022-08-25T05:34:30.127Z,7.30
2022-08-25T05:36:59.933Z,7.87
2022-08-25T05:39:26.886Z,8.07
2022-08-25T05:41:53.654Z,15.20
2022-08-25T05:44:21.381Z,9.07
2022-08-25T05:46:48.385Z,7.77
2022-08-25T05:49:15.211Z,13.83
2022-08-25T05:51:41.820Z,6.63
2022-08-25T05:54:08.449Z,14.00
2022-08-25T05:56:35.083Z,8.40
2022-08-25T05:59:04.068Z,8.90
2022-08-25T06:01:52.524Z,8.90
2022-08-25T06:04:20.249Z,7.60
2022-08-25T06:06:47.366Z,10.80
2022-08-25T06:09:14.079Z,8.57
2022-08-25T06:11:41.367Z,9.07
2022-08-25T06:14:09.396Z,7.10
2022-08-25T06:16:36.178Z,7.73
2022-08-25T06:19:03.121Z,6.70
2022-08-25T06:21:29.760Z,8.73
2022-08-25T06:23:56.944Z,9.43
2022-08-25T06:26:23.899Z,7.30
2022-08-25T06:28:51.358Z,8.17
2022-08-25T06:31:18.772Z,16.70
2022-08-25T06:33:45.844Z,13.87
2022-08-25T06:36:12.859Z,9.33
2022-08-25T06:38:39.482Z,7.90
2022-08-25T06:41:07.737Z,8.93
2022-08-25T06:43:34.960Z,9.70
2022-08-25T06:46:13.286Z,4.00
2022-08-25T06:48:40.547Z,6.07
2022-08-25T06:51:09.126Z,10.43
2022-08-25T06:53:40.908Z,8.77
2022-08-25T06:56:07.863Z,14.60
2022-08-25T06:58:34.740Z,7.40
2022-08-25T07:01:20.127Z,9.47
2022-08-25T07:03:48.166Z,7.57
2022-08-25T07:06:16.600Z,9.50
2022-08-25T07:08:46.525Z,6.13
2022-08-25T07:11:16.718Z,4.15
2022-08-25T07:13:45.083Z,13.30
2022-08-25T07:16:12.399Z,10.13
2022-08-25T07:18:39.169Z,5.85
2022-08-25T07:21:08.843Z,5.25
2022-08-25T07:23:36.231Z,9.88
2022-08-25T07:26:36.328Z,11.30
2022-08-25T07:29:04.274Z,6.65
2022-08-25T07:31:32.837Z,7.25
2022-08-25T07:34:18.411Z,3.10
2022-08-25T07:36:45.492Z,8.55
2022-08-25T07:39:12.383Z,11.15
2022-08-25T07:41:42.141Z,7.32
2022-08-25T07:44:11.072Z,3.88
2022-08-25T07:46:38.805Z,5.40
2022-08-25T07:49:12.618Z,3.97
2022-08-25T07:52:04.297Z,4.95
2022-08-25T07:54:34.091Z,8.98
2022-08-25T07:57:02.260Z,7.32
2022-08-25T07:59:29.142Z,7.35
2022-08-25T08:01:55.904Z,8.52
2022-08-25T08:04:22.538Z,6.07
2022-08-25T08:06:49.273Z,8.98
2022-08-25T08:09:16.608Z,12.43
2022-08-25T08:11:53.910Z,14.90
2022-08-25T08:14:21.265Z,7.85
2022-08-25T08:16:48.191Z,10.90
2022-08-25T08:19:15.687Z,8.32
2022-08-25T08:21:42.594Z,11.00
2022-08-25T08:24:19.771Z,10.25
2022-08-25T08:26:59.140Z,9.90
2022-08-25T08:29:26.781Z,7.63
2022-08-25T08:31:53.551Z,9.48
2022-08-25T08:34:20.220Z,10.68
2022-08-25T08:36:51.950Z,4.72
2022-08-25T08:39:18.598Z,10.68
2022-08-25T08:42:18.575Z,7.40
2022-08-25T08:44:45.130Z,9.73
2022-08-25T08:47:14.714Z,3.90
2022-08-25T08:50:10.446Z,6.68
2022-08-25T08:52:49.472Z,4.70
2022-08-25T08:55:21.313Z,10.05
2022-08-25T08:57:51.834Z,7.43
2022-08-25T09:00:18.598Z,10.05
2022-08-25T09:02:59.114Z,6.80
2022-08-25T09:05:29.660Z,9.45
2022-08-25T09:08:12.407Z,10.18
2022-08-25T09:11:03.476Z,3.75
2022-08-25T09:13:55.350Z,14.25
2022-08-25T09:16:51.368Z,9.30
2022-08-25T09:19:41.970Z,11.15
2022-08-25T09:22:35.397Z,7.75
2022-08-25T09:28:36.945Z,15.70
2022-08-25T09:31:14.687Z,9.35
2022-08-25T09:33:41.388Z,6.72
2022-08-25T09:36:09.008Z,9.73
2022-08-25T09:38:36.432Z,12.45
2022-08-25T09:41:04.174Z,6.43
2022-08-25T09:43:37.231Z,9.38
2022-08-25T09:46:14.145Z,5.97
2022-08-25T09:48:56.899Z,8.80
2022-08-25T09:51:42.616Z,13.10
2022-08-25T09:54:13.059Z,11.00
2022-08-25T09:56:57.541Z,10.23
2022-08-25T09:59:36.622Z,8.27
2022-08-25T10:02:29.328Z,10.05
2022-08-25T10:04:56.446Z,10.60
2022-08-25T10:07:28.337Z,5.82
2022-08-25T10:09:58.645Z,12.70
2022-08-25T10:12:33.473Z,7.75
2022-08-25T10:15:00.309Z,11.98
2022-08-25T10:17:30.486Z,6.18
2022-08-25T10:20:19.829Z,5.40
2022-08-25T10:22:48.297Z,5.25
2022-08-25T10:25:28.034Z,5.93
2022-08-25T10:28:22.508Z,8.73
2022-08-25T10:30:51.961Z,9.82
2022-08-25T10:33:33.934Z,5.05
2022-08-25T10:36:16.200Z,5.60
2022-08-25T10:39:01.540Z,15.02
2022-08-25T10:41:46.536Z,6.70
2022-08-25T10:44:51.802Z,7.93
2022-08-25T10:47:47.151Z,6.68
2022-08-25T10:50:32.977Z,8.85
2022-08-25T10:53:34.541Z,13.20
2022-08-25T10:56:18.961Z,6.20
2022-08-25T10:58:57.163Z,4.55
2022-08-25T11:01:32.950Z,10.27
2022-08-25T11:04:36.512Z,8.07
2022-08-25T11:07:30.550Z,5.07
2022-08-25T11:10:14.219Z,2.30
2022-08-25T11:12:55.877Z,10.93
2022-08-25T11:15:50.254Z,4.38
2022-08-25T11:18:31.797Z,2.85
2022-08-25T11:21:12.763Z,7.32
2022-08-25T11:23:44.443Z,7.10
2022-08-25T11:26:18.947Z,7.15
2022-08-25T11:29:00.801Z,2.83
2022-08-25T11:31:28.158Z,6.78
2022-08-25T11:33:56.267Z,2.95
2022-08-25T11:36:35.723Z,7.20
2022-08-25T11:39:15.629Z,7.60
2022-08-25T11:42:19.657Z,3.80
2022-08-25T11:45:12.972Z,2.17
2022-08-25T11:47:55.912Z,5.00
2022-08-25T11:50:31.669Z,6.82
2022-08-25T11:53:19.135Z,2.13
2022-08-25T11:55:56.233Z,4.32
2022-08-25T11:58:31.659Z,6.53
2022-08-25T12:01:01.299Z,2.33
2022-08-25T12:03:37.177Z,3.20
2022-08-25T12:06:59.003Z,4.30
2022-08-25T12:09:25.661Z,5.13
2022-08-25T12:11:58.325Z,1.77
2022-08-25T12:14:24.920Z,3.30
2022-08-25T12:16:55.458Z,8.05
2022-08-25T12:19:25.246Z,5.10
2022-08-25T12:21:54.423Z,3.55
2022-08-25T12:24:48.065Z,2.92
2022-08-25T12:27:33.638Z,5.53
2022-08-25T12:30:20.945Z,4.47
2022-08-25T12:33:07.890Z,5.43
2022-08-25T12:36:00.082Z,2.65
2022-08-25T12:38:32.853Z,8.60
2022-08-25T12:41:09.926Z,2.53
2022-08-25T12:43:40.644Z,5.18
2022-08-25T12:46:21.631Z,3.90
2022-08-25T12:49:00.369Z,7.68
2022-08-25T12:51:33.018Z,5.93
2022-08-25T12:54:34.113Z,2.50
2022-08-25T12:57:03.998Z,4.10
2022-08-25T12:59:45.815Z,3.97
2022-08-25T13:02:40.100Z,6.10
2022-08-25T13:05:42.654Z,2.50
2022-08-25T13:08:48.122Z,8.45
2022-08-25T13:11:20.348Z,3.83
2022-08-25T13:14:11.133Z,1.70
2022-08-25T13:16:37.791Z,4.28
2022-08-25T13:19:06.982Z,3.53
2022-08-25T13:21:37.578Z,7.15
2022-08-25T13:24:09.147Z,8.73
2022-08-25T13:26:48.565Z,6.95
2022-08-25T13:29:20.991Z,4.85
2022-08-25T13:31:59.855Z,5.13
2022-08-25T13:34:34.788Z,3.58
2022-08-25T13:37:31.419Z,4.97
2022-08-25T13:40:29.381Z,5.82
2022-08-25T13:43:02.667Z,5.47
2022-08-25T13:45:41.466Z,7.25
2022-08-25T13:48:22.520Z,4.78
2022-08-25T13:50:52.011Z,3.33
2022-08-25T13:53:25.556Z,6.30
2022-08-25T13:55:57.430Z,4.57
2022-08-25T13:58:45.296Z,6.22
2022-08-25T14:01:22.903Z,6.47
2022-08-25T14:04:25.227Z,4.75
2022-08-25T14:07:13.255Z,8.95
2022-08-25T14:09:53.603Z,3.15
2022-08-25T14:12:32.915Z,3.70
2022-08-25T14:15:08.781Z,5.78
2022-08-25T14:17:40.132Z,5.35
2022-08-25T14:20:28.768Z,3.40
2022-08-25T14:23:04.541Z,2.95
2022-08-25T14:25:36.063Z,5.70
2022-08-25T14:28:16.346Z,7.28
2022-08-25T14:30:51.807Z,11.18
2022-08-25T14:33:21.267Z,6.07
2022-08-25T14:35:49.883Z,3.65
2022-08-25T14:38:19.557Z,6.53
2022-08-25T14:40:48.007Z,1.58
2022-08-25T14:43:15.326Z,3.92
2022-08-25T14:45:45.325Z,7.32
2022-08-25T14:48:24.841Z,13.45
2022-08-25T14:50:53.127Z,4.00
2022-08-25T14:53:19.950Z,3.75
2022-08-25T14:55:46.735Z,4.05
2022-08-25T14:58:13.920Z,9.15
2022-08-25T15:00:43.845Z,2.65
2022-08-25T15:03:21.550Z,3.53
2022-08-25T15:05:48.197Z,3.58
2022-08-25T15:08:33.633Z,2.70
2022-08-25T15:11:00.541Z,4.45
2022-08-25T15:13:27.431Z,2.67
2022-08-25T15:15:55.106Z,5.88
2022-08-25T15:18:25.712Z,5.90
2022-08-25T15:20:52.480Z,3.10
2022-08-25T15:23:19.472Z,10.15
2022-08-25T15:25:47.992Z,4.90
2022-08-25T15:28:17.151Z,6.22
2022-08-25T15:30:45.884Z,4.03
2022-08-25T15:33:13.513Z,3.50
2022-08-25T15:35:40.802Z,8.30
2022-08-25T15:38:08.199Z,3.28
2022-08-25T15:40:37.391Z,6.93
2022-08-25T15:43:04.624Z,5.93
2022-08-25T15:45:31.933Z,5.38
2022-08-25T15:47:58.588Z,3.72
2022-08-25T15:50:26.750Z,6.07
2022-08-25T15:52:53.578Z,4.50
2022-08-25T15:55:20.891Z,7.07
2022-08-25T15:57:49.671Z,5.25
2022-08-25T16:00:17.909Z,1.80
2022-08-25T16:02:45.605Z,5.32
2022-08-25T16:05:13.718Z,8.23
2022-08-25T16:07:43.208Z,5.85
2022-08-25T16:10:12.557Z,3.75
2022-08-25T16:12:39.957Z,8.38
2022-08-25T16:15:10.049Z,9.00
2022-08-25T16:17:40.794Z,7.30
2022-08-25T16:20:13.937Z,6.15
2022-08-25T16:22:41.201Z,4.25
2022-08-25T16:25:08.358Z,4.82
2022-08-25T16:27:37.793Z,4.97
2022-08-25T16:30:07.398Z,3.17
2022-08-25T16:32:34.731Z,4.72
2022-08-25T16:35:02.571Z,4.63
2022-08-25T16:37:29.736Z,5.53
2022-08-25T16:39:57.236Z,5.10
2022-08-25T16:42:24.169Z,3.28
2022-08-25T16:44:53.977Z,7.53
2022-08-25T16:47:20.955Z,3.60
2022-08-25T16:49:53.880Z,5.88
2022-08-25T16:52:39.054Z,5.13
2022-08-25T16:55:14.257Z,4.75
2022-08-25T16:57:45.253Z,11.35
2022-08-25T17:00:17.551Z,6.18
2022-08-25T17:02:44.252Z,8.07
2022-08-25T17:05:12.429Z,6.90
2022-08-25T17:07:39.457Z,4.05
2022-08-25T17:10:07.142Z,7.57
2022-08-25T17:12:39.489Z,4.43
2022-08-25T17:15:07.578Z,4.53
2022-08-25T17:17:36.242Z,4.65
2022-08-25T17:20:04.909Z,6.47
2022-08-25T17:22:31.951Z,9.70
2022-08-25T17:25:01.021Z,7.72
2022-08-25T17:27:28.273Z,4.93
2022-08-25T17:29:55.788Z,10.02
2022-08-25T17:32:23.107Z,5.30
2022-08-25T17:34:57.074Z,1.67
2022-08-25T17:37:24.428Z,4.40
2022-08-25T17:39:56.806Z,5.50
2022-08-25T17:42:31.707Z,3.90
2022-08-25T17:44:58.463Z,7.65
2022-08-25T17:47:26.961Z,5.38
2022-08-25T17:49:54.004Z,9.93
2022-08-25T17:52:25.002Z,9.85
2022-08-25T17:54:52.573Z,7.22
2022-08-25T17:57:19.748Z,5.50
2022-08-25T17:59:47.919Z,5.18
2022-08-25T18:02:14.609Z,3.10
2022-08-25T18:04:41.522Z,4.18
2022-08-25T18:07:08.230Z,15.68
2022-08-25T18:09:34.966Z,7.45
2022-08-25T18:12:01.693Z,7.53
2022-08-25T18:14:30.056Z,13.55
2022-08-25T18:16:57.550Z,5.97
2022-08-25T18:19:24.187Z,10.25
2022-08-25T18:21:52.400Z,10.23
2022-08-25T18:24:19.305Z,9.00
2022-08-25T18:26:45.958Z,11.23
2022-08-25T18:29:13.209Z,3.38
2022-08-25T18:31:41.747Z,7.47
2022-08-25T18:34:11.042Z,3.35
2022-08-25T18:36:38.785Z,3.00
2022-08-25T18:39:25.204Z,7.95
2022-08-25T18:41:51.830Z,5.43
2022-08-25T18:44:18.584Z,6.25
2022-08-25T18:46:46.167Z,10.80
2022-08-25T18:49:15.976Z,5.65
2022-08-25T18:51:44.534Z,8.63
2022-08-25T18:54:23.075Z,5.43
2022-08-25T18:56:54.516Z,8.98
2022-08-25T18:59:23.499Z,9.95
2022-08-25T19:01:51.154Z,5.47
2022-08-25T19:04:17.824Z,6.22
2022-08-25T19:06:44.671Z,10.63
2022-08-25T19:09:11.740Z,7.28
2022-08-25T19:11:38.574Z,13.75
2022-08-25T19:14:12.450Z,4.05
2022-08-25T19:16:42.461Z,3.10
2022-08-25T19:19:13.230Z,3.42
2022-08-25T19:21:41.598Z,6.80
2022-08-25T19:24:10.802Z,3.58
2022-08-25T19:26:39.455Z,10.68
2022-08-25T19:29:12.406Z,8.68
2022-08-25T19:31:40.638Z,8.68
2022-08-25T19:34:11.914Z,7.88
2022-08-25T19:36:39.245Z,4.10
2022-08-25T19:39:09.843Z,7.03
2022-08-25T19:41:36.657Z,9.23
2022-08-25T19:44:03.928Z,4.57
2022-08-25T19:46:36.438Z,8.93
2022-08-25T19:49:11.900Z,7.17
2022-08-25T19:51:42.083Z,12.60
2022-08-25T19:54:13.011Z,6.07
2022-08-25T19:56:44.018Z,9.03
2022-08-25T19:59:25.418Z,6.20
2022-08-25T20:01:52.962Z,4.07
2022-08-25T20:04:20.030Z,4.90
2022-08-25T20:06:48.434Z,4.47
2022-08-25T20:09:21.131Z,9.23
2022-08-25T20:12:02.893Z,6.23
2022-08-25T20:14:29.623Z,12.33
2022-08-25T20:16:56.362Z,10.00
2022-08-25T20:19:22.952Z,10.10
2022-08-25T20:21:49.566Z,6.33
2022-08-25T20:24:34.650Z,7.00
2022-08-25T20:27:01.382Z,14.50
2022-08-25T20:29:28.001Z,9.97
2022-08-25T20:31:54.618Z,7.23
2022-08-25T20:34:23.138Z,6.77
2022-08-25T20:36:50.618Z,6.97
2022-08-25T20:39:17.958Z,5.50
2022-08-25T20:41:45.269Z,10.00
2022-08-25T20:44:17.613Z,5.10
2022-08-25T20:46:44.761Z,10.50
2022-08-25T20:49:12.703Z,8.80
2022-08-25T20:51:40.301Z,10.57
2022-08-25T20:54:07.462Z,7.73
2022-08-25T20:56:34.146Z,10.07
2022-08-25T20:59:01.922Z,8.77
2022-08-25T21:01:39.705Z,8.90
2022-08-25T21:04:10.033Z,7.57
2022-08-25T21:06:41.712Z,5.93
2022-08-25T21:09:15.893Z,9.43
2022-08-25T21:11:44.212Z,12.23
2022-08-25T21:14:13.088Z,8.70
2022-08-25T21:16:41.340Z,7.40
2022-08-25T21:19:09.057Z,8.83
2022-08-25T21:21:38.710Z,8.17
2022-08-25T21:24:09.273Z,7.03
2022-08-25T21:26:37.703Z,7.90
2022-08-25T21:29:15.768Z,10.57
2022-08-25T21:31:43.097Z,17.03
2022-08-25T21:34:11.564Z,16.37
2022-08-25T21:36:39.672Z,15.03
2022-08-25T21:39:06.626Z,11.17
2022-08-25T21:41:35.447Z,20.60
2022-08-25T21:44:03.895Z,15.83
2022-08-25T21:46:33.399Z,14.20
2022-08-25T21:49:01.518Z,14.97
2022-08-25T21:51:40.776Z,15.97
2022-08-25T21:54:11.688Z,19.80
2022-08-25T21:56:50.953Z,19.20
2022-08-25T21:59:24.497Z,21.37
2022-08-25T22:01:55.757Z,20.97
2022-08-25T22:04:22.805Z,21.23
2022-08-25T22:06:50.366Z,23.37
2022-08-25T22:09:17.501Z,24.63
2022-08-25T22:11:46.261Z,25.20
2022-08-25T22:14:14.081Z,18.97
2022-08-25T22:16:42.323Z,16.87
2022-08-25T22:19:12.075Z,16.43
2022-08-25T22:21:41.790Z,18.73
2022-08-25T22:24:08.981Z,21.47
2022-08-25T22:26:36.394Z,21.50
2022-08-25T22:29:04.329Z,33.27
2022-08-25T22:31:33.653Z,30.90
2022-08-25T22:34:01.229Z,32.57
2022-08-25T22:36:34.599Z,37.00
2022-08-25T22:39:01.821Z,36.23
2022-08-25T22:41:29.993Z,36.13
2022-08-25T22:43:57.638Z,36.07
2022-08-25T22:46:27.919Z,40.43
2022-08-25T22:48:55.997Z,40.60
2022-08-25T22:51:25.434Z,40.90
2022-08-25T22:53:53.090Z,42.87
2022-08-25T22:56:30.811Z,44.10
2022-08-25T22:59:03.944Z,49.63
2022-08-25T23:01:31.996Z,46.30
2022-08-25T23:04:03.140Z,51.37
2022-08-25T23:06:30.134Z,47.60
2022-08-25T23:08:57.598Z,48.23
2022-08-25T23:11:24.943Z,48.70
2022-08-25T23:13:55.409Z,50.07
2022-08-25T23:16:22.439Z,57.00
2022-08-25T23:18:49.477Z,53.97
2022-08-25T23:21:38.005Z,54.57
2022-08-25T23:24:10.716Z,54.17
2022-08-25T23:26:42.501Z,56.60
2022-08-25T23:29:17.945Z,53.20
2022-08-25T23:31:46.039Z,60.53
2022-08-25T23:34:13.383Z,52.40
2022-08-25T23:36:40.430Z,58.83
2022-08-25T23:39:07.787Z,52.13
2022-08-25T23:41:35.386Z,57.87
2022-08-25T23:44:05.237Z,55.93
2022-08-25T23:46:34.923Z,57.70
2022-08-25T23:49:03.317Z,54.20
2022-08-25T23:51:34.086Z,55.63
2022-08-25T23:54:07.051Z,50.00
2022-08-25T23:56:37.200Z,52.73
2022-08-25T23:59:10.639Z,57.93
