createdAt,value
2018-07-02T00:00:02.080Z,5
2018-07-02T00:00:15.210Z,5
2018-07-02T00:00:28.033Z,26
2018-07-02T00:00:40.840Z,24
2018-07-02T00:00:53.552Z,355
2018-07-02T00:01:06.484Z,9
2018-07-02T00:01:22.104Z,14
2018-07-02T00:01:34.827Z,13
2018-07-02T00:01:47.575Z,5
2018-07-02T00:02:00.320Z,18
2018-07-02T00:02:13.078Z,18
2018-07-02T00:02:28.525Z,40
2018-07-02T00:02:42.148Z,348
2018-07-02T00:02:54.943Z,336
2018-07-02T00:03:07.736Z,338
2018-07-02T00:03:20.426Z,24
2018-07-02T00:03:33.196Z,30
2018-07-02T00:03:46.708Z,26
2018-07-02T00:04:01.064Z,29
2018-07-02T00:04:13.905Z,13
2018-07-02T00:04:26.669Z,49
2018-07-02T00:04:39.418Z,360
2018-07-02T00:04:52.143Z,63
2018-07-02T00:05:06.574Z,63
2018-07-02T00:05:21.691Z,63
2018-07-02T00:05:34.421Z,63
2018-07-02T00:05:47.116Z,63
2018-07-02T00:05:59.887Z,63
2018-07-02T00:06:12.639Z,63
2018-07-02T00:06:26.685Z,61
2018-07-02T00:06:40.571Z,15
2018-07-02T00:06:54.527Z,26
2018-07-02T00:07:07.446Z,335
2018-07-02T00:07:20.147Z,339
2018-07-02T00:07:33.044Z,333
2018-07-02T00:07:48.723Z,22
2018-07-02T00:08:02.059Z,5
2018-07-02T00:08:14.796Z,5
2018-07-02T00:08:27.816Z,5
2018-07-02T00:08:40.442Z,5
2018-07-02T00:08:53.181Z,11
2018-07-02T00:09:08.331Z,320
2018-07-02T00:09:21.694Z,36
2018-07-02T00:09:34.405Z,70
2018-07-02T00:09:47.213Z,31
2018-07-02T00:09:59.991Z,5
2018-07-02T00:10:12.813Z,5
2018-07-02T00:10:29.159Z,355
2018-07-02T00:10:41.889Z,344
2018-07-02T00:10:54.674Z,5
2018-07-02T00:11:07.412Z,34
2018-07-02T00:11:20.141Z,38
2018-07-02T00:11:32.775Z,5
2018-07-02T00:11:48.428Z,24
2018-07-02T00:12:01.175Z,21
2018-07-02T00:12:13.937Z,40
2018-07-02T00:12:26.748Z,67
2018-07-02T00:12:39.586Z,88
2018-07-02T00:12:53.955Z,83
2018-07-02T00:13:07.986Z,83
2018-07-02T00:13:20.758Z,66
2018-07-02T00:13:33.550Z,69
2018-07-02T00:13:46.250Z,72
2018-07-02T00:13:58.922Z,72
2018-07-02T00:14:12.230Z,55
2018-07-02T00:14:27.854Z,55
2018-07-02T00:14:40.589Z,55
2018-07-02T00:14:53.338Z,55
2018-07-02T00:15:06.149Z,55
2018-07-02T00:15:18.911Z,55
2018-07-02T00:15:33.164Z,28
2018-07-02T00:15:47.355Z,14
2018-07-02T00:16:00.126Z,38
2018-07-02T00:16:12.840Z,60
2018-07-02T00:16:25.601Z,60
2018-07-02T00:16:38.358Z,53
2018-07-02T00:16:53.190Z,5
2018-07-02T00:17:07.008Z,360
2018-07-02T00:17:19.757Z,360
2018-07-02T00:17:32.638Z,360
2018-07-02T00:17:45.415Z,360
2018-07-02T00:17:58.119Z,360
2018-07-02T00:18:13.317Z,36
2018-07-02T00:18:26.405Z,46
2018-07-02T00:18:39.130Z,355
2018-07-02T00:18:51.761Z,355
2018-07-02T00:19:04.507Z,355
2018-07-02T00:19:17.254Z,348
2018-07-02T00:19:33.014Z,16
2018-07-02T00:19:46.302Z,325
2018-07-02T00:19:59.531Z,55
2018-07-02T00:20:12.237Z,5
2018-07-02T00:20:25.006Z,22
2018-07-02T00:20:37.744Z,21
2018-07-02T00:20:52.720Z,21
2018-07-02T00:21:05.907Z,33
2018-07-02T00:21:18.703Z,344
2018-07-02T00:21:31.476Z,316
2018-07-02T00:21:44.222Z,316
2018-07-02T00:21:56.921Z,13
2018-07-02T00:22:12.522Z,15
2018-07-02T00:22:25.921Z,12
2018-07-02T00:22:38.653Z,15
2018-07-02T00:22:51.360Z,15
2018-07-02T00:23:04.104Z,15
2018-07-02T00:23:17.192Z,15
2018-07-02T00:23:33.131Z,15
2018-07-02T00:23:45.907Z,15
2018-07-02T00:23:58.635Z,15
2018-07-02T00:24:11.361Z,15
2018-07-02T00:24:24.094Z,15
2018-07-02T00:24:36.843Z,15
2018-07-02T00:24:53.151Z,15
2018-07-02T00:25:05.945Z,15
2018-07-02T00:25:18.631Z,15
2018-07-02T00:25:31.355Z,15
2018-07-02T00:25:44.338Z,19
2018-07-02T00:25:58.090Z,44
2018-07-02T00:26:13.738Z,44
2018-07-02T00:26:26.539Z,44
2018-07-02T00:26:39.230Z,42
2018-07-02T00:26:52.015Z,27
2018-07-02T00:27:04.736Z,29
2018-07-02T00:27:17.431Z,30
2018-07-02T00:27:33.993Z,35
2018-07-02T00:27:46.861Z,23
2018-07-02T00:27:59.578Z,24
2018-07-02T00:28:12.508Z,24
2018-07-02T00:28:25.286Z,24
2018-07-02T00:28:37.959Z,24
2018-07-02T00:28:53.463Z,24
2018-07-02T00:29:06.133Z,23
2018-07-02T00:29:18.780Z,344
2018-07-02T00:29:31.534Z,344
2018-07-02T00:29:44.235Z,344
2018-07-02T00:29:56.892Z,344
2018-07-02T00:30:13.397Z,49
2018-07-02T00:30:26.177Z,61
2018-07-02T00:30:38.933Z,62
2018-07-02T00:30:51.751Z,46
2018-07-02T00:31:04.436Z,355
2018-07-02T00:31:17.148Z,13
2018-07-02T00:31:32.854Z,42
2018-07-02T00:31:45.990Z,38
2018-07-02T00:31:59.485Z,325
2018-07-02T00:32:12.294Z,332
2018-07-02T00:32:25.060Z,332
2018-07-02T00:32:37.787Z,332
2018-07-02T00:32:53.729Z,332
2018-07-02T00:33:06.461Z,29
2018-07-02T00:33:19.260Z,19
2018-07-02T00:33:32.119Z,355
2018-07-02T00:33:44.788Z,355
2018-07-02T00:33:57.488Z,343
2018-07-02T00:34:12.873Z,343
2018-07-02T00:34:25.671Z,343
2018-07-02T00:34:38.457Z,343
2018-07-02T00:34:51.227Z,343
2018-07-02T00:35:03.949Z,343
2018-07-02T00:35:16.706Z,343
2018-07-02T00:35:32.633Z,14
2018-07-02T00:35:45.401Z,14
2018-07-02T00:35:58.194Z,14
2018-07-02T00:36:10.889Z,330
2018-07-02T00:36:23.687Z,330
2018-07-02T00:36:38.385Z,330
2018-07-02T00:36:52.301Z,330
2018-07-02T00:37:05.088Z,330
2018-07-02T00:37:17.864Z,330
2018-07-02T00:37:30.630Z,330
2018-07-02T00:37:43.388Z,330
2018-07-02T00:37:56.144Z,330
2018-07-02T00:38:08.935Z,330
2018-07-02T00:38:24.028Z,330
2018-07-02T00:38:37.089Z,330
2018-07-02T00:38:52.281Z,330
2018-07-02T00:39:05.058Z,11
2018-07-02T00:39:17.844Z,11
2018-07-02T00:39:30.662Z,11
2018-07-02T00:39:43.488Z,20
2018-07-02T00:39:56.466Z,20
2018-07-02T00:40:09.281Z,20
2018-07-02T00:40:22.389Z,355
2018-07-02T00:40:38.654Z,351
2018-07-02T00:40:51.402Z,5
2018-07-02T00:41:04.707Z,18
2018-07-02T00:41:17.315Z,18
2018-07-02T00:41:32.067Z,360
2018-07-02T00:41:46.934Z,5
2018-07-02T00:41:59.698Z,5
2018-07-02T00:42:12.440Z,5
2018-07-02T00:42:25.226Z,5
2018-07-02T00:42:38.707Z,5
2018-07-02T00:42:53.846Z,5
2018-07-02T00:43:06.667Z,5
2018-07-02T00:43:21.260Z,5
2018-07-02T00:43:34.035Z,24
2018-07-02T00:43:46.825Z,5
2018-07-02T00:44:00.292Z,5
2018-07-02T00:44:13.103Z,5
2018-07-02T00:44:26.344Z,5
2018-07-02T00:44:39.018Z,5
2018-07-02T00:44:51.653Z,11
2018-07-02T00:45:07.658Z,355
2018-07-02T00:45:20.293Z,360
2018-07-02T00:45:33.503Z,360
2018-07-02T00:45:46.403Z,360
2018-07-02T00:45:59.138Z,26
2018-07-02T00:46:11.914Z,27
2018-07-02T00:46:24.643Z,26
2018-07-02T00:46:37.458Z,26
2018-07-02T00:46:50.072Z,26
2018-07-02T00:47:05.169Z,26
2018-07-02T00:47:23.266Z,26
2018-07-02T00:47:35.913Z,26
2018-07-02T00:47:49.135Z,21
2018-07-02T00:48:01.822Z,21
2018-07-02T00:48:14.574Z,21
2018-07-02T00:48:27.297Z,21
2018-07-02T00:48:40.362Z,21
2018-07-02T00:48:54.676Z,21
2018-07-02T00:49:10.290Z,22
2018-07-02T00:49:24.299Z,22
2018-07-02T00:49:37.093Z,22
2018-07-02T00:49:49.861Z,22
2018-07-02T00:50:02.675Z,23
2018-07-02T00:50:15.425Z,24
2018-07-02T00:50:29.117Z,20
2018-07-02T00:50:45.577Z,22
2018-07-02T00:50:58.263Z,22
2018-07-02T00:51:11.001Z,22
2018-07-02T00:51:24.011Z,22
2018-07-02T00:51:36.702Z,22
2018-07-02T00:51:49.407Z,22
2018-07-02T00:52:06.525Z,22
2018-07-02T00:52:19.434Z,22
2018-07-02T00:52:32.150Z,22
2018-07-02T00:52:44.947Z,22
2018-07-02T00:52:57.627Z,22
2018-07-02T00:53:10.893Z,22
2018-07-02T00:53:27.824Z,20
2018-07-02T00:53:40.647Z,25
2018-07-02T00:53:53.356Z,25
2018-07-02T00:54:06.070Z,25
2018-07-02T00:54:18.820Z,25
2018-07-02T00:54:31.558Z,9
2018-07-02T00:54:48.278Z,12
2018-07-02T00:55:02.166Z,12
2018-07-02T00:55:14.934Z,12
2018-07-02T00:55:27.853Z,12
2018-07-02T00:55:40.610Z,12
2018-07-02T00:55:53.359Z,12
2018-07-02T00:56:08.952Z,12
2018-07-02T00:56:23.348Z,12
2018-07-02T00:56:36.005Z,25
2018-07-02T00:56:48.704Z,13
2018-07-02T00:57:01.561Z,62
2018-07-02T00:57:14.321Z,57
2018-07-02T00:57:29.082Z,53
2018-07-02T00:57:44.826Z,53
2018-07-02T00:57:57.578Z,53
2018-07-02T00:58:10.393Z,53
2018-07-02T00:58:23.087Z,53
2018-07-02T00:58:35.780Z,53
2018-07-02T00:58:48.629Z,53
2018-07-02T00:59:05.570Z,53
2018-07-02T00:59:18.277Z,53
2018-07-02T00:59:31.022Z,53
2018-07-02T00:59:43.817Z,53
2018-07-02T00:59:56.485Z,53
2018-07-02T01:00:09.135Z,53
2018-07-02T01:00:24.896Z,53
2018-07-02T01:00:39.347Z,53
2018-07-02T01:00:52.090Z,53
2018-07-02T01:01:04.795Z,53
2018-07-02T01:01:17.679Z,53
2018-07-02T01:01:30.676Z,53
2018-07-02T01:01:45.300Z,38
2018-07-02T01:02:00.738Z,37
2018-07-02T01:02:13.510Z,37
2018-07-02T01:02:26.232Z,37
2018-07-02T01:02:38.936Z,37
2018-07-02T01:02:51.670Z,37
2018-07-02T01:03:04.378Z,37
2018-07-02T01:03:21.439Z,37
2018-07-02T01:03:34.153Z,37
2018-07-02T01:03:46.902Z,37
2018-07-02T01:03:59.686Z,37
2018-07-02T01:04:12.577Z,37
2018-07-02T01:04:25.321Z,37
2018-07-02T01:04:40.907Z,37
2018-07-02T01:04:54.941Z,37
2018-07-02T01:05:07.782Z,37
2018-07-02T01:05:20.542Z,325
2018-07-02T01:05:33.253Z,349
2018-07-02T01:05:46.027Z,11
2018-07-02T01:06:00.597Z,11
2018-07-02T01:06:15.776Z,11
2018-07-02T01:06:28.586Z,11
2018-07-02T01:06:41.358Z,360
2018-07-02T01:06:54.088Z,360
2018-07-02T01:07:07.012Z,360
2018-07-02T01:07:19.650Z,360
2018-07-02T01:07:36.645Z,360
2018-07-02T01:07:49.496Z,360
2018-07-02T01:08:02.201Z,360
2018-07-02T01:08:14.973Z,360
2018-07-02T01:08:27.831Z,360
2018-07-02T01:08:40.520Z,360
2018-07-02T01:08:55.715Z,360
2018-07-02T01:09:09.922Z,360
2018-07-02T01:09:22.633Z,360
2018-07-02T01:09:35.417Z,360
2018-07-02T01:09:48.201Z,360
2018-07-02T01:10:00.924Z,360
2018-07-02T01:10:16.179Z,360
2018-07-02T01:10:31.455Z,360
2018-07-02T01:10:44.208Z,360
2018-07-02T01:10:56.998Z,360
2018-07-02T01:11:09.683Z,360
2018-07-02T01:11:22.368Z,360
2018-07-02T01:11:35.016Z,360
2018-07-02T01:11:52.738Z,360
2018-07-02T01:12:05.586Z,360
2018-07-02T01:12:18.339Z,360
2018-07-02T01:12:31.045Z,360
2018-07-02T01:12:43.809Z,360
2018-07-02T01:12:56.525Z,360
2018-07-02T01:13:12.237Z,360
2018-07-02T01:13:26.779Z,360
2018-07-02T01:13:39.543Z,360
2018-07-02T01:13:52.336Z,360
2018-07-02T01:14:05.109Z,360
2018-07-02T01:14:17.836Z,360
2018-07-02T01:14:30.585Z,360
2018-07-02T01:14:48.487Z,360
2018-07-02T01:15:01.403Z,360
2018-07-02T01:15:14.121Z,360
2018-07-02T01:15:26.868Z,360
2018-07-02T01:15:39.667Z,360
2018-07-02T01:15:52.376Z,360
2018-07-02T01:16:07.938Z,360
2018-07-02T01:16:23.000Z,360
2018-07-02T01:16:35.839Z,360
2018-07-02T01:16:48.642Z,360
2018-07-02T01:17:01.361Z,12
2018-07-02T01:17:14.100Z,360
2018-07-02T01:17:27.781Z,355
2018-07-02T01:17:44.947Z,355
2018-07-02T01:17:57.710Z,355
2018-07-02T01:18:10.490Z,14
2018-07-02T01:18:23.272Z,16
2018-07-02T01:18:35.945Z,16
2018-07-02T01:18:48.644Z,16
2018-07-02T01:19:04.424Z,16
2018-07-02T01:19:19.697Z,16
2018-07-02T01:19:32.395Z,16
2018-07-02T01:19:45.154Z,16
2018-07-02T01:19:57.877Z,16
2018-07-02T01:20:10.637Z,16
2018-07-02T01:20:24.316Z,16
2018-07-02T01:20:41.498Z,16
2018-07-02T01:20:54.215Z,16
2018-07-02T01:21:06.958Z,16
2018-07-02T01:21:19.709Z,16
2018-07-02T01:21:32.481Z,16
2018-07-02T01:21:45.255Z,16
2018-07-02T01:22:01.093Z,16
2018-07-02T01:22:16.142Z,16
2018-07-02T01:22:28.908Z,16
2018-07-02T01:22:41.672Z,16
2018-07-02T01:22:54.380Z,16
2018-07-02T01:23:07.230Z,16
2018-07-02T01:23:21.937Z,16
2018-07-02T01:23:37.233Z,355
2018-07-02T01:23:50.060Z,355
2018-07-02T01:24:02.803Z,355
2018-07-02T01:24:15.561Z,355
2018-07-02T01:24:28.340Z,355
2018-07-02T01:24:41.101Z,355
2018-07-02T01:24:56.394Z,355
2018-07-02T01:25:11.151Z,360
2018-07-02T01:25:23.893Z,360
2018-07-02T01:25:36.703Z,360
2018-07-02T01:25:49.455Z,360
2018-07-02T01:26:02.185Z,360
2018-07-02T01:26:14.805Z,360
2018-07-02T01:26:32.705Z,360
2018-07-02T01:26:45.487Z,360
2018-07-02T01:26:58.216Z,360
2018-07-02T01:27:10.983Z,360
2018-07-02T01:27:23.766Z,360
2018-07-02T01:27:36.465Z,360
2018-07-02T01:27:52.712Z,360
2018-07-02T01:28:07.004Z,360
2018-07-02T01:28:19.815Z,360
2018-07-02T01:28:32.621Z,360
2018-07-02T01:28:45.389Z,360
2018-07-02T01:28:58.130Z,360
2018-07-02T01:29:10.812Z,360
2018-07-02T01:29:27.929Z,360
2018-07-02T01:29:42.012Z,360
2018-07-02T01:29:54.734Z,360
2018-07-02T01:30:07.422Z,360
2018-07-02T01:30:20.211Z,360
2018-07-02T01:30:32.879Z,360
2018-07-02T01:30:45.576Z,360
2018-07-02T01:31:02.689Z,360
2018-07-02T01:31:17.590Z,360
2018-07-02T01:31:30.377Z,360
2018-07-02T01:31:43.149Z,360
2018-07-02T01:31:55.869Z,360
2018-07-02T01:32:08.638Z,360
2018-07-02T01:32:21.711Z,360
2018-07-02T01:32:39.312Z,360
2018-07-02T01:32:53.508Z,360
2018-07-02T01:33:06.254Z,360
2018-07-02T01:33:19.091Z,360
2018-07-02T01:33:31.827Z,360
2018-07-02T01:33:44.569Z,360
2018-07-02T01:33:57.339Z,360
2018-07-02T01:34:10.094Z,324
2018-07-02T01:34:26.075Z,322
2018-07-02T01:34:40.247Z,322
2018-07-02T01:34:54.919Z,5
2018-07-02T01:35:07.677Z,5
2018-07-02T01:35:20.447Z,5
2018-07-02T01:35:33.232Z,5
2018-07-02T01:35:46.054Z,5
2018-07-02T01:35:58.807Z,5
2018-07-02T01:36:11.594Z,5
2018-07-02T01:36:25.518Z,5
2018-07-02T01:36:42.500Z,5
2018-07-02T01:36:55.243Z,5
2018-07-02T01:37:07.885Z,5
2018-07-02T01:37:21.102Z,5
2018-07-02T01:37:36.942Z,5
2018-07-02T01:37:49.718Z,5
2018-07-02T01:38:02.430Z,5
2018-07-02T01:38:15.228Z,5
2018-07-02T01:38:27.983Z,5
2018-07-02T01:38:40.682Z,5
2018-07-02T01:38:53.295Z,5
2018-07-02T01:39:05.960Z,5
2018-07-02T01:39:23.952Z,5
2018-07-02T01:39:45.982Z,5
2018-07-02T01:40:03.827Z,5
2018-07-02T01:40:16.588Z,5
2018-07-02T01:40:29.277Z,51
2018-07-02T01:40:42.017Z,51
2018-07-02T01:40:54.589Z,50
2018-07-02T01:41:12.163Z,50
2018-07-02T01:41:26.719Z,50
2018-07-02T01:41:39.482Z,50
2018-07-02T01:41:52.296Z,50
2018-07-02T01:42:05.053Z,50
2018-07-02T01:42:17.741Z,50
2018-07-02T01:42:30.967Z,50
2018-07-02T01:42:48.131Z,50
2018-07-02T01:43:00.863Z,50
2018-07-02T01:43:13.589Z,50
2018-07-02T01:43:26.404Z,50
2018-07-02T01:43:39.106Z,50
2018-07-02T01:43:51.760Z,50
2018-07-02T01:44:06.784Z,50
2018-07-02T01:44:21.934Z,50
2018-07-02T01:44:34.754Z,50
2018-07-02T01:44:47.539Z,50
2018-07-02T01:45:00.318Z,50
2018-07-02T01:45:13.129Z,50
2018-07-02T01:45:28.873Z,50
2018-07-02T01:45:43.587Z,50
2018-07-02T01:45:56.445Z,50
2018-07-02T01:46:09.328Z,50
2018-07-02T01:46:22.083Z,50
2018-07-02T01:46:34.932Z,50
2018-07-02T01:46:49.191Z,50
2018-07-02T01:47:04.725Z,50
2018-07-02T01:47:17.446Z,50
2018-07-02T01:47:30.177Z,50
2018-07-02T01:47:42.973Z,50
2018-07-02T01:47:55.659Z,50
2018-07-02T01:48:08.397Z,50
2018-07-02T01:48:23.547Z,50
2018-07-02T01:48:38.923Z,50
2018-07-02T01:48:51.659Z,50
2018-07-02T01:49:04.434Z,50
2018-07-02T01:49:17.216Z,50
2018-07-02T01:49:30.031Z,50
2018-07-02T01:49:42.704Z,50
2018-07-02T01:50:00.350Z,50
2018-07-02T01:50:13.782Z,50
2018-07-02T01:50:26.486Z,50
2018-07-02T01:50:39.172Z,50
2018-07-02T01:50:51.946Z,50
2018-07-02T01:51:04.734Z,50
2018-07-02T01:51:19.958Z,50
2018-07-02T01:51:34.956Z,50
2018-07-02T01:51:47.675Z,50
2018-07-02T01:52:00.429Z,50
2018-07-02T01:52:13.136Z,50
2018-07-02T01:52:25.864Z,50
2018-07-02T01:52:38.495Z,50
2018-07-02T01:52:56.353Z,50
2018-07-02T01:53:09.064Z,50
2018-07-02T01:53:21.744Z,50
2018-07-02T01:53:34.458Z,50
2018-07-02T01:53:47.221Z,50
2018-07-02T01:53:59.874Z,50
2018-07-02T01:54:14.425Z,50
2018-07-02T01:54:29.654Z,50
2018-07-02T01:54:42.384Z,50
2018-07-02T01:54:55.145Z,50
2018-07-02T01:55:07.866Z,50
2018-07-02T01:55:20.543Z,50
2018-07-02T01:55:33.180Z,50
2018-07-02T01:55:50.527Z,50
2018-07-02T01:56:03.214Z,50
2018-07-02T01:56:15.944Z,50
2018-07-02T01:56:28.648Z,50
2018-07-02T01:56:41.383Z,50
2018-07-02T01:56:54.366Z,50
2018-07-02T01:57:11.147Z,50
2018-07-02T01:57:23.722Z,50
2018-07-02T01:57:36.333Z,50
2018-07-02T01:57:48.970Z,50
2018-07-02T01:58:01.630Z,50
2018-07-02T01:58:15.277Z,50
2018-07-02T01:58:31.957Z,50
2018-07-02T01:58:44.546Z,50
2018-07-02T01:58:57.138Z,50
2018-07-02T01:59:09.716Z,50
2018-07-02T01:59:22.374Z,50
2018-07-02T01:59:36.064Z,50
2018-07-02T01:59:52.437Z,50
2018-07-02T02:00:05.069Z,50
2018-07-02T02:00:17.679Z,48
2018-07-02T02:00:30.349Z,48
2018-07-02T02:00:42.955Z,48
2018-07-02T02:00:57.295Z,48
2018-07-02T02:01:13.326Z,48
2018-07-02T02:01:26.035Z,48
2018-07-02T02:01:38.651Z,48
2018-07-02T02:01:51.265Z,48
2018-07-02T02:02:03.882Z,48
2018-07-02T02:02:18.023Z,48
2018-07-02T02:02:33.344Z,48
2018-07-02T02:02:45.941Z,48
2018-07-02T02:02:58.617Z,48
2018-07-02T02:03:11.238Z,48
2018-07-02T02:03:23.861Z,48
2018-07-02T02:03:39.013Z,48
2018-07-02T02:03:53.846Z,48
2018-07-02T02:04:06.453Z,48
2018-07-02T02:04:19.094Z,48
2018-07-02T02:04:31.740Z,48
2018-07-02T02:04:44.363Z,48
2018-07-02T02:05:00.278Z,48
2018-07-02T02:05:14.574Z,48
2018-07-02T02:05:27.189Z,48
2018-07-02T02:05:39.832Z,48
2018-07-02T02:05:52.470Z,48
2018-07-02T02:06:05.082Z,48
2018-07-02T02:06:22.027Z,48
2018-07-02T02:06:35.118Z,48
2018-07-02T02:06:47.758Z,48
2018-07-02T02:07:00.595Z,48
2018-07-02T02:07:13.216Z,48
2018-07-02T02:07:25.804Z,48
2018-07-02T02:07:42.838Z,48
2018-07-02T02:07:55.979Z,48
2018-07-02T02:08:08.721Z,48
2018-07-02T02:08:21.367Z,48
2018-07-02T02:08:34.146Z,48
2018-07-02T02:08:46.804Z,48
2018-07-02T02:09:04.012Z,48
2018-07-02T02:09:16.683Z,48
2018-07-02T02:09:29.313Z,48
2018-07-02T02:09:41.953Z,48
2018-07-02T02:09:54.560Z,48
2018-07-02T02:10:07.510Z,48
2018-07-02T02:10:24.873Z,48
2018-07-02T02:10:37.512Z,48
2018-07-02T02:10:50.116Z,48
2018-07-02T02:11:02.736Z,48
2018-07-02T02:11:15.421Z,48
2018-07-02T02:11:29.060Z,48
2018-07-02T02:11:45.125Z,48
2018-07-02T02:11:57.717Z,48
2018-07-02T02:12:10.339Z,48
2018-07-02T02:12:22.962Z,48
2018-07-02T02:12:35.610Z,48
2018-07-02T02:12:49.844Z,48
2018-07-02T02:13:05.008Z,48
2018-07-02T02:13:17.652Z,48
2018-07-02T02:13:30.336Z,48
2018-07-02T02:13:42.971Z,48
2018-07-02T02:13:55.556Z,48
2018-07-02T02:14:10.532Z,48
2018-07-02T02:14:25.995Z,48
2018-07-02T02:14:38.611Z,48
2018-07-02T02:14:51.209Z,48
2018-07-02T02:15:03.804Z,48
2018-07-02T02:15:16.412Z,48
2018-07-02T02:15:31.489Z,48
2018-07-02T02:15:46.930Z,48
2018-07-02T02:15:59.588Z,48
2018-07-02T02:16:12.186Z,48
2018-07-02T02:16:24.836Z,48
2018-07-02T02:16:37.482Z,48
2018-07-02T02:16:52.338Z,45
2018-07-02T02:17:07.067Z,45
2018-07-02T02:17:19.662Z,45
2018-07-02T02:17:32.294Z,45
2018-07-02T02:17:44.964Z,45
2018-07-02T02:17:57.584Z,45
2018-07-02T02:18:12.929Z,45
2018-07-02T02:18:27.973Z,45
2018-07-02T02:18:40.628Z,45
2018-07-02T02:18:53.226Z,45
2018-07-02T02:19:05.857Z,45
2018-07-02T02:19:18.470Z,45
2018-07-02T02:19:34.065Z,45
2018-07-02T02:19:48.810Z,45
2018-07-02T02:20:01.473Z,45
2018-07-02T02:20:14.091Z,45
2018-07-02T02:20:26.673Z,45
2018-07-02T02:20:39.288Z,45
2018-07-02T02:20:55.384Z,45
2018-07-02T02:21:09.103Z,45
2018-07-02T02:21:21.714Z,45
2018-07-02T02:21:34.343Z,45
2018-07-02T02:21:46.970Z,45
2018-07-02T02:21:59.590Z,45
2018-07-02T02:22:16.919Z,45
2018-07-02T02:22:29.613Z,45
2018-07-02T02:22:42.251Z,45
2018-07-02T02:22:55.738Z,45
2018-07-02T02:23:08.779Z,45
2018-07-02T02:23:21.975Z,45
2018-07-02T02:23:38.301Z,45
2018-07-02T02:23:50.940Z,45
2018-07-02T02:24:03.576Z,45
2018-07-02T02:24:16.187Z,45
2018-07-02T02:24:28.821Z,45
2018-07-02T02:24:43.161Z,45
2018-07-02T02:24:58.658Z,45
2018-07-02T02:25:11.419Z,45
2018-07-02T02:25:24.024Z,45
2018-07-02T02:25:36.657Z,45
2018-07-02T02:25:49.259Z,45
2018-07-02T02:26:04.877Z,45
2018-07-02T02:26:19.855Z,45
2018-07-02T02:26:32.513Z,45
2018-07-02T02:26:45.095Z,45
2018-07-02T02:26:57.714Z,45
2018-07-02T02:27:10.376Z,45
2018-07-02T02:27:26.563Z,45
2018-07-02T02:27:40.630Z,45
2018-07-02T02:27:53.231Z,45
2018-07-02T02:28:05.869Z,45
2018-07-02T02:28:18.498Z,355
2018-07-02T02:28:31.163Z,355
2018-07-02T02:28:47.843Z,355
2018-07-02T02:29:01.051Z,355
2018-07-02T02:29:13.640Z,355
2018-07-02T02:29:26.313Z,31
2018-07-02T02:29:38.904Z,30
2018-07-02T02:29:51.571Z,30
2018-07-02T02:30:09.252Z,30
2018-07-02T02:30:21.969Z,30
2018-07-02T02:30:34.690Z,30
2018-07-02T02:30:47.335Z,30
2018-07-02T02:31:00.013Z,30
2018-07-02T02:31:12.702Z,30
2018-07-02T02:31:30.386Z,30
2018-07-02T02:31:43.094Z,5
2018-07-02T02:31:55.765Z,329
2018-07-02T02:32:08.390Z,339
2018-07-02T02:32:21.030Z,355
2018-07-02T02:32:35.463Z,355
2018-07-02T02:32:51.488Z,349
2018-07-02T02:33:04.190Z,350
2018-07-02T02:33:16.860Z,346
2018-07-02T02:33:29.537Z,346
2018-07-02T02:33:42.176Z,346
2018-07-02T02:33:56.584Z,15
2018-07-02T02:34:11.929Z,344
2018-07-02T02:34:24.571Z,339
2018-07-02T02:34:37.171Z,326
2018-07-02T02:34:49.813Z,338
2018-07-02T02:35:02.481Z,360
2018-07-02T02:35:17.516Z,341
2018-07-02T02:35:32.055Z,12
2018-07-02T02:35:44.683Z,339
2018-07-02T02:35:57.322Z,355
2018-07-02T02:36:10.032Z,348
2018-07-02T02:36:22.734Z,344
2018-07-02T02:36:37.951Z,344
2018-07-02T02:36:52.302Z,350
2018-07-02T02:37:04.897Z,23
2018-07-02T02:37:17.581Z,21
2018-07-02T02:37:30.307Z,19
2018-07-02T02:37:42.995Z,26
2018-07-02T02:37:58.743Z,9
2018-07-02T02:38:12.960Z,9
2018-07-02T02:38:26.582Z,9
2018-07-02T02:38:39.477Z,9
2018-07-02T02:38:52.103Z,9
2018-07-02T02:39:04.746Z,9
2018-07-02T02:39:21.808Z,9
2018-07-02T02:39:35.107Z,9
2018-07-02T02:39:47.811Z,9
2018-07-02T02:40:01.210Z,9
2018-07-02T02:40:13.857Z,9
2018-07-02T02:40:26.472Z,9
2018-07-02T02:40:44.533Z,9
2018-07-02T02:40:57.181Z,9
2018-07-02T02:41:09.827Z,9
2018-07-02T02:41:22.485Z,9
2018-07-02T02:41:35.215Z,9
2018-07-02T02:41:48.387Z,9
2018-07-02T02:42:04.871Z,9
2018-07-02T02:42:17.567Z,9
2018-07-02T02:42:30.189Z,9
2018-07-02T02:42:42.895Z,9
2018-07-02T02:42:55.517Z,9
2018-07-02T02:43:09.213Z,9
2018-07-02T02:43:25.624Z,9
2018-07-02T02:43:38.371Z,9
2018-07-02T02:43:51.026Z,9
2018-07-02T02:44:03.660Z,9
2018-07-02T02:44:16.326Z,9
2018-07-02T02:44:30.600Z,9
2018-07-02T02:44:46.641Z,9
2018-07-02T02:44:59.352Z,9
2018-07-02T02:45:12.111Z,9
2018-07-02T02:45:24.822Z,9
2018-07-02T02:45:37.499Z,9
2018-07-02T02:45:52.174Z,9
2018-07-02T02:46:07.455Z,9
2018-07-02T02:46:20.164Z,10
2018-07-02T02:46:32.947Z,14
2018-07-02T02:46:45.658Z,14
2018-07-02T02:46:58.337Z,14
2018-07-02T02:47:13.753Z,14
2018-07-02T02:47:28.912Z,14
2018-07-02T02:47:41.596Z,14
2018-07-02T02:47:54.361Z,22
2018-07-02T02:48:07.032Z,15
2018-07-02T02:48:19.652Z,15
2018-07-02T02:48:35.631Z,25
2018-07-02T02:48:50.532Z,22
2018-07-02T02:49:03.225Z,355
2018-07-02T02:49:15.868Z,5
2018-07-02T02:49:28.521Z,22
2018-07-02T02:49:41.117Z,15
2018-07-02T02:49:57.273Z,342
2018-07-02T02:50:11.387Z,360
2018-07-02T02:50:24.091Z,355
2018-07-02T02:50:36.707Z,345
2018-07-02T02:50:49.344Z,350
2018-07-02T02:51:02.014Z,350
2018-07-02T02:51:18.338Z,355
2018-07-02T02:51:32.181Z,324
2018-07-02T02:51:44.846Z,324
2018-07-02T02:51:57.426Z,337
2018-07-02T02:52:10.059Z,326
2018-07-02T02:52:22.698Z,340
2018-07-02T02:52:39.313Z,355
2018-07-02T02:52:52.604Z,17
2018-07-02T02:53:05.224Z,25
2018-07-02T02:53:17.863Z,340
2018-07-02T02:53:30.602Z,343
2018-07-02T02:53:43.303Z,347
2018-07-02T02:54:00.751Z,347
2018-07-02T02:54:13.354Z,5
2018-07-02T02:54:26.046Z,346
2018-07-02T02:54:38.766Z,325
2018-07-02T02:54:51.400Z,336
2018-07-02T02:55:04.100Z,348
2018-07-02T02:55:21.538Z,18
2018-07-02T02:55:34.205Z,32
2018-07-02T02:55:46.829Z,5
2018-07-02T02:55:59.489Z,5
2018-07-02T02:56:12.137Z,346
2018-07-02T02:56:24.769Z,349
2018-07-02T02:56:41.935Z,360
2018-07-02T02:56:54.582Z,360
2018-07-02T02:57:07.272Z,14
2018-07-02T02:57:19.911Z,5
2018-07-02T02:57:32.560Z,355
2018-07-02T02:57:45.698Z,355
2018-07-02T02:58:02.416Z,5
2018-07-02T02:58:15.167Z,340
2018-07-02T02:58:27.835Z,342
2018-07-02T02:58:40.444Z,342
2018-07-02T02:58:53.100Z,5
2018-07-02T02:59:07.431Z,331
2018-07-02T02:59:22.671Z,335
2018-07-02T02:59:35.408Z,336
2018-07-02T02:59:48.109Z,340
2018-07-02T03:00:00.766Z,332
2018-07-02T03:00:13.450Z,332
2018-07-02T03:00:28.574Z,332
2018-07-02T03:00:43.225Z,332
2018-07-02T03:00:55.910Z,332
2018-07-02T03:01:08.759Z,332
2018-07-02T03:01:21.632Z,332
2018-07-02T03:01:34.348Z,332
2018-07-02T03:01:50.964Z,332
2018-07-02T03:02:04.242Z,332
2018-07-02T03:02:16.893Z,332
2018-07-02T03:02:29.582Z,332
2018-07-02T03:02:42.283Z,332
2018-07-02T03:02:54.897Z,332
2018-07-02T03:03:11.669Z,335
2018-07-02T03:03:24.376Z,317
2018-07-02T03:03:37.044Z,330
2018-07-02T03:03:49.679Z,340
2018-07-02T03:04:02.334Z,340
2018-07-02T03:04:15.992Z,340
2018-07-02T03:04:31.918Z,340
2018-07-02T03:04:44.590Z,340
2018-07-02T03:04:57.213Z,340
2018-07-02T03:05:09.916Z,340
2018-07-02T03:05:22.638Z,342
2018-07-02T03:05:37.381Z,336
2018-07-02T03:05:52.595Z,342
2018-07-02T03:06:05.269Z,348
2018-07-02T03:06:17.931Z,341
2018-07-02T03:06:30.595Z,327
2018-07-02T03:06:43.255Z,329
2018-07-02T03:06:59.333Z,335
2018-07-02T03:07:13.276Z,335
2018-07-02T03:07:25.920Z,335
2018-07-02T03:07:38.571Z,335
2018-07-02T03:07:51.182Z,335
2018-07-02T03:08:03.808Z,335
2018-07-02T03:08:21.583Z,335
2018-07-02T03:08:34.394Z,335
2018-07-02T03:08:47.228Z,335
2018-07-02T03:08:59.896Z,335
2018-07-02T03:09:12.638Z,319
2018-07-02T03:09:25.557Z,319
2018-07-02T03:09:42.499Z,324
2018-07-02T03:09:56.329Z,324
2018-07-02T03:10:09.102Z,329
2018-07-02T03:10:21.713Z,329
2018-07-02T03:10:34.348Z,329