createdAt,value
2018-09-24T00:01:32.717Z,1.90
2018-09-24T00:04:08.121Z,1.50
2018-09-24T00:06:43.314Z,1.90
2018-09-24T00:09:18.309Z,1.70
2018-09-24T00:11:53.125Z,2.00
2018-09-24T00:14:27.758Z,1.93
2018-09-24T00:17:02.496Z,1.80
2018-09-24T00:19:37.486Z,2.00
2018-09-24T00:22:12.277Z,2.03
2018-09-24T00:24:47.675Z,1.70
2018-09-24T00:27:22.365Z,2.23
2018-09-24T00:29:57.574Z,1.80
2018-09-24T00:32:32.706Z,1.90
2018-09-24T00:35:08.076Z,1.67
2018-09-24T00:37:43.958Z,1.80
2018-09-24T00:40:19.192Z,1.70
2018-09-24T00:42:53.954Z,1.80
2018-09-24T00:45:29.361Z,2.10
2018-09-24T00:48:04.130Z,2.33
2018-09-24T00:50:38.862Z,2.20
2018-09-24T00:53:13.794Z,2.37
2018-09-24T00:55:48.525Z,2.17
2018-09-24T00:58:23.339Z,2.37
2018-09-24T01:00:58.173Z,1.63
2018-09-24T01:03:33.058Z,1.67
2018-09-24T01:06:08.023Z,2.17
2018-09-24T01:08:43.002Z,1.83
2018-09-24T01:11:17.781Z,1.70
2018-09-24T01:13:53.344Z,1.60
2018-09-24T01:16:28.943Z,1.63
2018-09-24T01:19:04.370Z,1.67
2018-09-24T01:21:39.069Z,2.10
2018-09-24T01:24:14.548Z,1.60
2018-09-24T01:26:49.182Z,1.87
2018-09-24T01:29:24.729Z,1.80
2018-09-24T01:31:59.311Z,1.73
2018-09-24T01:34:34.277Z,1.63
2018-09-24T01:37:09.126Z,2.00
2018-09-24T01:39:43.965Z,1.70
2018-09-24T01:42:18.990Z,2.07
2018-09-24T01:44:53.773Z,1.80
2018-09-24T01:47:28.609Z,2.10
2018-09-24T01:50:04.208Z,1.80
2018-09-24T01:52:38.976Z,2.10
2018-09-24T01:55:13.811Z,1.80
2018-09-24T01:57:48.637Z,2.20
2018-09-24T02:00:23.750Z,2.30
2018-09-24T02:02:59.082Z,2.17
2018-09-24T02:05:33.737Z,2.00
2018-09-24T02:08:09.249Z,2.20
2018-09-24T02:10:44.835Z,2.00
2018-09-24T02:13:19.702Z,2.10
2018-09-24T02:15:55.186Z,1.60
2018-09-24T02:18:30.038Z,1.93
2018-09-24T02:21:05.214Z,2.00
2018-09-24T02:23:39.835Z,1.90
2018-09-24T02:26:14.918Z,2.00
2018-09-24T02:28:49.577Z,2.27
2018-09-24T02:31:25.945Z,2.20
2018-09-24T02:34:00.846Z,2.07
2018-09-24T02:36:35.821Z,1.97
2018-09-24T02:39:11.570Z,2.10
2018-09-24T02:41:47.680Z,1.90
2018-09-24T02:44:24.478Z,2.10
2018-09-24T02:46:59.810Z,2.27
2018-09-24T02:49:35.370Z,2.23
2018-09-24T02:52:10.184Z,2.23
2018-09-24T02:54:45.358Z,2.10
2018-09-24T02:57:19.957Z,2.27
2018-09-24T02:59:55.135Z,2.40
2018-09-24T03:02:30.292Z,2.30
2018-09-24T03:05:05.537Z,2.13
2018-09-24T03:07:40.291Z,2.20
2018-09-24T03:10:15.093Z,2.20
2018-09-24T03:12:51.470Z,2.60
2018-09-24T03:15:26.345Z,2.93
2018-09-24T03:18:00.990Z,2.37
2018-09-24T03:20:39.629Z,2.00
2018-09-24T03:23:14.395Z,2.30
2018-09-24T03:25:49.232Z,1.87
2018-09-24T03:28:24.244Z,2.37
2018-09-24T03:30:58.991Z,2.20
2018-09-24T03:33:34.735Z,2.57
2018-09-24T03:36:09.707Z,2.27
2018-09-24T03:38:44.596Z,2.37
2018-09-24T03:41:19.685Z,2.40
2018-09-24T03:43:54.533Z,2.33
2018-09-24T03:46:30.437Z,2.87
2018-09-24T03:49:06.030Z,3.13
2018-09-24T03:51:40.733Z,3.07
2018-09-24T03:54:15.681Z,2.70
2018-09-24T03:56:50.622Z,2.40
2018-09-24T03:59:25.436Z,2.80
2018-09-24T04:02:00.560Z,2.80
2018-09-24T04:04:40.382Z,2.70
2018-09-24T04:07:20.366Z,3.20
2018-09-24T04:10:01.253Z,3.00
2018-09-24T04:12:41.323Z,3.23
2018-09-24T04:15:21.411Z,3.23
2018-09-24T04:18:01.401Z,3.20
2018-09-24T04:20:41.618Z,3.40
2018-09-24T04:23:21.797Z,3.40
2018-09-24T04:26:01.959Z,3.87
2018-09-24T04:28:42.279Z,4.10
2018-09-24T04:31:22.281Z,3.97
2018-09-24T04:34:02.748Z,4.07
2018-09-24T04:36:42.951Z,4.10
2018-09-24T04:39:22.844Z,4.10
2018-09-24T04:42:03.282Z,4.77
2018-09-24T04:44:43.657Z,5.50
2018-09-24T04:47:23.890Z,5.50
2018-09-24T04:50:04.028Z,4.73
2018-09-24T04:52:43.849Z,5.30
2018-09-24T04:55:23.739Z,4.60
2018-09-24T04:58:04.084Z,4.57
2018-09-24T05:00:45.011Z,5.30
2018-09-24T05:03:25.314Z,4.20
2018-09-24T05:06:05.438Z,4.60
2018-09-24T05:08:45.274Z,4.83
2018-09-24T05:11:25.722Z,5.13
2018-09-24T05:14:12.637Z,4.93
2018-09-24T05:16:52.641Z,4.87
2018-09-24T05:19:32.602Z,5.27
2018-09-24T05:22:12.717Z,4.70
2018-09-24T05:24:52.438Z,5.13
2018-09-24T05:27:32.314Z,4.80
2018-09-24T05:30:12.461Z,4.73
2018-09-24T05:32:52.889Z,5.20
2018-09-24T05:35:32.942Z,4.80
2018-09-24T05:38:13.736Z,5.37
2018-09-24T05:40:54.010Z,5.57
2018-09-24T05:43:33.901Z,5.73
2018-09-24T05:46:15.106Z,6.23
2018-09-24T05:48:55.378Z,5.90
2018-09-24T05:51:35.403Z,6.07
2018-09-24T05:54:15.272Z,6.00
2018-09-24T05:56:55.666Z,5.90
2018-09-24T05:59:36.205Z,5.60
2018-09-24T06:02:16.366Z,6.20
2018-09-24T06:04:56.302Z,5.67
2018-09-24T06:07:36.393Z,5.13
2018-09-24T06:10:16.247Z,5.43
2018-09-24T06:12:56.279Z,5.30
2018-09-24T06:15:36.162Z,7.50
2018-09-24T06:18:16.141Z,5.53
2018-09-24T06:20:56.406Z,9.17
2018-09-24T06:23:36.725Z,6.30
2018-09-24T06:26:17.522Z,5.57
2018-09-24T06:28:57.699Z,6.17
2018-09-24T06:31:38.210Z,5.13
2018-09-24T06:34:18.119Z,5.70
2018-09-24T06:36:58.445Z,5.30
2018-09-24T06:39:38.566Z,5.50
2018-09-24T06:42:18.582Z,5.57
2018-09-24T06:44:58.639Z,5.37
2018-09-24T06:47:38.546Z,4.60
2018-09-24T06:50:18.452Z,5.00
2018-09-24T06:52:58.491Z,4.60
2018-09-24T06:55:38.546Z,5.03
2018-09-24T06:58:18.770Z,4.63
2018-09-24T07:00:58.641Z,4.07
2018-09-24T07:03:39.014Z,4.00
2018-09-24T07:06:19.115Z,4.57
2018-09-24T07:08:59.250Z,4.13
2018-09-24T07:11:39.722Z,4.03
2018-09-24T07:14:19.778Z,3.90
2018-09-24T07:16:59.636Z,3.40
2018-09-24T07:19:39.913Z,4.30
2018-09-24T07:22:20.093Z,4.20
2018-09-24T07:25:00.154Z,3.90
2018-09-24T07:27:40.029Z,3.93
2018-09-24T07:30:20.323Z,4.17
2018-09-24T07:33:00.277Z,5.30
2018-09-24T07:35:40.442Z,7.20
2018-09-24T07:38:20.489Z,3.93
2018-09-24T07:41:01.396Z,5.03
2018-09-24T07:43:41.942Z,4.60
2018-09-24T07:46:22.562Z,8.60
2018-09-24T07:49:03.158Z,9.77
2018-09-24T07:51:42.968Z,6.50
2018-09-24T07:54:23.052Z,3.27
2018-09-24T07:57:03.273Z,5.53
2018-09-24T07:59:43.406Z,3.50
2018-09-24T08:02:23.338Z,3.30
2018-09-24T08:05:03.229Z,2.80
2018-09-24T08:07:43.279Z,3.13
2018-09-24T08:10:23.569Z,2.90
2018-09-24T08:13:03.746Z,2.83
2018-09-24T08:15:44.647Z,2.70
2018-09-24T08:18:25.269Z,2.45
2018-09-24T08:21:06.615Z,3.40
2018-09-24T08:23:47.332Z,2.08
2018-09-24T08:26:27.795Z,2.95
2018-09-24T08:29:08.234Z,2.10
2018-09-24T08:31:48.923Z,2.30
2018-09-24T08:34:29.762Z,2.45
2018-09-24T08:39:56.721Z,1.90
2018-09-24T08:42:37.508Z,2.22
2018-09-24T08:45:18.234Z,1.70
2018-09-24T08:47:58.615Z,2.62
2018-09-24T08:50:39.043Z,1.82
2018-09-24T08:53:19.742Z,3.20
2018-09-24T08:56:00.861Z,1.77
2018-09-24T08:58:41.538Z,2.10
2018-09-24T09:01:21.984Z,1.80
2018-09-24T09:04:03.116Z,1.75
2018-09-24T09:06:43.635Z,1.90
2018-09-24T09:09:24.378Z,1.80
2018-09-24T09:12:04.839Z,1.85
2018-09-24T09:14:45.448Z,2.58
2018-09-24T09:17:25.871Z,1.85
2018-09-24T09:20:06.401Z,1.62
2018-09-24T09:22:47.401Z,1.65
2018-09-24T09:25:28.187Z,2.30
2018-09-24T09:28:09.186Z,2.35
2018-09-24T09:30:49.606Z,2.25
2018-09-24T09:33:30.330Z,2.12
2018-09-24T09:36:11.122Z,1.72
2018-09-24T09:38:51.648Z,2.50
2018-09-24T09:41:32.122Z,2.22
2018-09-24T09:44:12.594Z,1.60
2018-09-24T09:46:53.149Z,1.50
2018-09-24T09:49:34.001Z,1.80
2018-09-24T09:52:14.445Z,1.65
2018-09-24T09:54:55.163Z,1.55
2018-09-24T10:00:22.258Z,1.67
2018-09-24T10:03:02.697Z,1.77
2018-09-24T10:05:43.209Z,1.80
2018-09-24T10:08:24.441Z,1.70
2018-09-24T10:11:04.908Z,1.90
2018-09-24T10:13:46.105Z,1.50
2018-09-24T10:16:26.749Z,1.70
2018-09-24T10:19:07.490Z,1.67
2018-09-24T10:21:48.368Z,1.62
2018-09-24T10:24:29.855Z,1.70
2018-09-24T10:27:10.491Z,1.45
2018-09-24T10:29:50.815Z,1.57
2018-09-24T10:32:31.502Z,1.65
2018-09-24T10:35:12.230Z,1.55
2018-09-24T10:37:52.580Z,1.85
2018-09-24T10:40:33.244Z,1.60
2018-09-24T10:43:13.937Z,1.40
2018-09-24T10:45:54.513Z,1.40
2018-09-24T10:48:35.249Z,1.37
2018-09-24T10:51:16.126Z,1.50
2018-09-24T10:53:56.939Z,1.35
2018-09-24T10:56:37.962Z,1.55
2018-09-24T10:59:18.845Z,1.40
2018-09-24T11:02:02.291Z,1.40
2018-09-24T11:04:42.948Z,1.40
2018-09-24T11:07:24.589Z,1.50
2018-09-24T11:10:05.467Z,1.50
2018-09-24T11:12:46.465Z,1.60
2018-09-24T11:15:27.762Z,1.25
2018-09-24T11:18:08.561Z,1.70
2018-09-24T11:20:49.445Z,1.57
2018-09-24T11:23:30.072Z,1.45
2018-09-24T11:26:11.307Z,1.40
2018-09-24T11:28:51.675Z,1.55
2018-09-24T11:31:32.366Z,1.70
2018-09-24T11:34:13.119Z,1.47
2018-09-24T11:36:53.618Z,1.50
2018-09-24T11:39:34.000Z,1.50
2018-09-24T11:42:14.677Z,1.30
2018-09-24T11:44:55.521Z,1.27
2018-09-24T11:47:36.245Z,1.50
2018-09-24T11:50:19.727Z,1.33
2018-09-24T11:53:00.297Z,1.50
2018-09-24T11:55:40.467Z,1.13
2018-09-24T11:58:20.590Z,1.60
2018-09-24T12:01:00.743Z,1.67
2018-09-24T12:03:40.877Z,1.40
2018-09-24T12:06:21.057Z,1.23
2018-09-24T12:09:01.703Z,1.20
2018-09-24T12:11:42.902Z,1.40
2018-09-24T12:14:23.565Z,1.47
2018-09-24T12:17:04.803Z,1.20
2018-09-24T12:19:45.415Z,1.25
2018-09-24T12:22:25.723Z,1.30
2018-09-24T12:25:06.707Z,1.20
2018-09-24T12:27:47.262Z,1.40
2018-09-24T12:30:27.581Z,1.33
2018-09-24T12:33:08.002Z,1.00
2018-09-24T12:35:48.119Z,1.40
2018-09-24T12:38:28.472Z,1.30
2018-09-24T12:41:09.173Z,1.60
2018-09-24T12:43:49.789Z,1.27
2018-09-24T12:46:31.061Z,1.60
2018-09-24T12:49:11.786Z,1.32
2018-09-24T12:51:52.859Z,1.30
2018-09-24T12:54:33.286Z,1.40
2018-09-24T12:57:13.962Z,1.42
2018-09-24T12:59:54.701Z,1.40
2018-09-24T13:02:35.278Z,1.40
2018-09-24T13:05:16.109Z,1.40
2018-09-24T13:07:56.514Z,1.20
2018-09-24T13:10:36.849Z,1.20
2018-09-24T13:13:17.438Z,1.33
2018-09-24T13:15:57.662Z,1.30
2018-09-24T13:18:38.237Z,1.10
2018-09-24T13:21:19.126Z,1.33
2018-09-24T13:23:59.417Z,0.90
2018-09-24T13:26:40.152Z,0.98
2018-09-24T13:29:20.833Z,1.20
2018-09-24T13:32:02.068Z,1.20
2018-09-24T13:34:42.978Z,1.47
2018-09-24T13:37:23.229Z,1.90
2018-09-24T13:40:03.453Z,1.87
2018-09-24T13:42:43.504Z,1.60
2018-09-24T13:45:23.898Z,1.50
2018-09-24T13:48:04.543Z,1.40
2018-09-24T13:50:44.857Z,1.47
2018-09-24T13:53:25.339Z,1.60
2018-09-24T13:56:05.863Z,1.23
2018-09-24T13:58:46.474Z,1.27
2018-09-24T14:01:27.173Z,1.00
2018-09-24T14:04:07.549Z,1.30
2018-09-24T14:06:47.846Z,1.40
2018-09-24T14:09:28.374Z,1.37
2018-09-24T14:12:08.654Z,1.00
2018-09-24T14:14:49.248Z,1.20
2018-09-24T14:17:30.102Z,1.40
2018-09-24T14:20:10.937Z,1.42
2018-09-24T14:22:51.670Z,1.40
2018-09-24T14:25:32.219Z,1.57
2018-09-24T14:28:13.576Z,1.35
2018-09-24T14:30:54.109Z,1.40
2018-09-24T14:33:34.359Z,1.20
2018-09-24T14:36:14.555Z,1.23
2018-09-24T14:38:54.771Z,1.40
2018-09-24T14:41:34.934Z,1.43
2018-09-24T14:44:14.957Z,1.40
2018-09-24T14:46:55.120Z,1.30
2018-09-24T14:49:35.458Z,1.10
2018-09-24T14:52:15.790Z,1.20
2018-09-24T14:54:56.441Z,1.02
2018-09-24T14:57:37.187Z,1.25
2018-09-24T15:00:17.829Z,1.50
2018-09-24T15:02:58.521Z,1.17
2018-09-24T15:05:39.094Z,1.47
2018-09-24T15:08:19.821Z,1.07
2018-09-24T15:11:00.602Z,1.22
2018-09-24T15:13:41.446Z,1.42
2018-09-24T15:16:22.299Z,1.20
2018-09-24T15:19:02.737Z,1.05
2018-09-24T15:21:43.437Z,1.40
2018-09-24T15:24:23.901Z,1.32
2018-09-24T15:27:04.645Z,1.30
2018-09-24T15:29:45.280Z,1.30
2018-09-24T15:32:26.030Z,1.40
2018-09-24T15:35:07.313Z,1.57
2018-09-24T15:37:48.016Z,1.40
2018-09-24T15:40:28.889Z,1.30
2018-09-24T15:43:09.713Z,1.32
2018-09-24T15:45:50.755Z,1.20
2018-09-24T15:48:31.551Z,1.42
2018-09-24T15:51:12.406Z,1.40
2018-09-24T15:53:53.056Z,1.77
2018-09-24T15:56:34.097Z,1.30
2018-09-24T15:59:15.697Z,1.30
2018-09-24T16:01:56.422Z,1.60
2018-09-24T16:04:37.376Z,1.50
2018-09-24T16:07:18.195Z,2.00
2018-09-24T16:09:59.156Z,1.12
2018-09-24T16:12:40.026Z,1.30
2018-09-24T16:15:20.813Z,1.70
2018-09-24T16:18:01.623Z,1.27
2018-09-24T16:20:42.380Z,1.52
2018-09-24T16:23:23.339Z,1.30
2018-09-24T16:26:04.834Z,2.22
2018-09-24T16:28:45.473Z,2.40
2018-09-24T16:31:28.205Z,1.90
2018-09-24T16:34:09.026Z,1.92
2018-09-24T16:36:49.701Z,1.37
2018-09-24T16:39:30.470Z,1.40
2018-09-24T16:42:12.104Z,1.80
2018-09-24T16:44:53.453Z,1.67
2018-09-24T16:47:33.996Z,1.30
2018-09-24T16:50:14.929Z,1.25
2018-09-24T16:52:55.884Z,1.30
2018-09-24T16:55:37.085Z,1.70
2018-09-24T16:58:17.579Z,1.50
2018-09-24T17:00:58.422Z,2.37
2018-09-24T17:03:38.775Z,1.73
2018-09-24T17:06:19.140Z,2.07
2018-09-24T17:08:59.397Z,1.90
2018-09-24T17:11:39.663Z,1.80
2018-09-24T17:14:19.766Z,2.03
2018-09-24T17:17:00.077Z,1.90
2018-09-24T17:19:40.248Z,2.00
2018-09-24T17:22:20.363Z,1.93
2018-09-24T17:25:00.637Z,1.60
2018-09-24T17:27:40.958Z,5.50
2018-09-24T17:30:21.373Z,1.80
2018-09-24T17:33:02.712Z,2.40
2018-09-24T17:35:43.111Z,4.13
2018-09-24T17:38:23.249Z,3.60
2018-09-24T17:41:03.671Z,2.00
2018-09-24T17:43:44.394Z,2.23
2018-09-24T17:46:25.169Z,2.20
2018-09-24T17:49:05.422Z,2.87
2018-09-24T17:51:45.604Z,2.33
2018-09-24T17:54:26.589Z,2.00
2018-09-24T17:57:06.895Z,2.90
2018-09-24T17:59:47.303Z,1.97
2018-09-24T18:02:27.626Z,1.87
2018-09-24T18:05:07.950Z,14.10
2018-09-24T18:07:47.989Z,4.50
2018-09-24T18:10:28.459Z,3.03
2018-09-24T18:13:08.738Z,3.20
2018-09-24T18:15:48.896Z,2.17
2018-09-24T18:18:29.941Z,1.80
2018-09-24T18:21:10.049Z,1.50
2018-09-24T18:23:50.419Z,1.90
2018-09-24T18:26:30.679Z,1.60
2018-09-24T18:29:11.738Z,1.30
2018-09-24T18:31:51.828Z,1.10
2018-09-24T18:34:31.787Z,1.30
2018-09-24T18:37:12.355Z,1.30
2018-09-24T18:39:52.763Z,1.43
2018-09-24T18:42:33.087Z,1.40
2018-09-24T18:45:12.844Z,1.17
2018-09-24T18:47:52.902Z,1.63
2018-09-24T18:50:33.047Z,1.27
2018-09-24T18:53:13.157Z,1.30
2018-09-24T18:55:53.465Z,1.30
2018-09-24T18:58:33.750Z,1.63
2018-09-24T19:01:13.886Z,1.50
2018-09-24T19:03:54.001Z,1.50
2018-09-24T19:06:34.736Z,1.70
2018-09-24T19:09:14.851Z,1.30
2018-09-24T19:11:55.526Z,1.50
2018-09-24T19:14:35.714Z,1.40
2018-09-24T19:17:15.651Z,1.30
2018-09-24T19:19:55.747Z,1.27
2018-09-24T19:22:35.759Z,1.10
2018-09-24T19:25:15.976Z,1.30
2018-09-24T19:27:56.265Z,1.40
2018-09-24T19:30:36.525Z,1.30
2018-09-24T19:33:17.383Z,1.50
2018-09-24T19:35:57.419Z,1.23
2018-09-24T19:38:38.059Z,1.13
2018-09-24T19:41:17.955Z,1.47
2018-09-24T19:43:58.072Z,1.53
2018-09-24T19:49:49.238Z,1.10
2018-09-24T19:52:30.136Z,1.33
2018-09-24T19:55:10.211Z,1.27
2018-09-24T19:57:50.474Z,1.37
2018-09-24T20:00:30.953Z,1.60
2018-09-24T20:03:11.457Z,1.80
2018-09-24T20:05:51.466Z,1.50
2018-09-24T20:08:31.792Z,1.57
2018-09-24T20:11:12.530Z,1.30
2018-09-24T20:13:52.789Z,1.70
2018-09-24T20:16:32.928Z,1.47
2018-09-24T20:19:13.383Z,1.50
2018-09-24T20:21:53.694Z,1.40
2018-09-24T20:24:34.027Z,1.20
2018-09-24T20:27:14.230Z,1.50
2018-09-24T20:29:54.458Z,1.23
2018-09-24T20:32:35.217Z,1.50
2018-09-24T20:35:15.514Z,2.23
2018-09-24T20:37:56.001Z,1.20
2018-09-24T20:40:36.084Z,1.47
2018-09-24T20:43:16.158Z,1.40
2018-09-24T20:45:56.744Z,1.40
2018-09-24T20:48:37.142Z,1.40
2018-09-24T20:51:17.238Z,1.37
2018-09-24T20:54:05.034Z,1.60
2018-09-24T20:56:45.050Z,1.40
2018-09-24T20:59:24.943Z,1.40
2018-09-24T21:02:05.361Z,1.30
2018-09-24T21:04:46.116Z,1.70
2018-09-24T21:07:26.007Z,2.33
2018-09-24T21:10:05.833Z,2.00
2018-09-24T21:12:45.850Z,1.70
2018-09-24T21:15:26.011Z,1.73
2018-09-24T21:18:06.142Z,1.30
2018-09-24T21:20:46.209Z,1.40
2018-09-24T21:23:26.215Z,1.30
2018-09-24T21:26:06.814Z,1.30
2018-09-24T21:28:47.003Z,1.40
2018-09-24T21:31:27.093Z,1.37
2018-09-24T21:34:07.312Z,1.70
2018-09-24T21:36:47.450Z,1.67
2018-09-24T21:39:27.682Z,1.30
2018-09-24T21:42:07.786Z,1.40
2018-09-24T21:44:47.919Z,1.50
2018-09-24T21:47:28.174Z,1.37
2018-09-24T21:50:08.209Z,1.13
2018-09-24T21:52:48.572Z,1.30
2018-09-24T21:55:28.284Z,1.20
2018-09-24T21:58:08.310Z,1.67
2018-09-24T22:00:49.153Z,1.50
2018-09-24T22:03:29.488Z,1.40
2018-09-24T22:06:09.940Z,1.30
2018-09-24T22:08:49.930Z,1.00
2018-09-24T22:11:29.861Z,1.10
2018-09-24T22:14:10.676Z,1.40
2018-09-24T22:16:50.638Z,1.10
2018-09-24T22:19:30.846Z,1.13
2018-09-24T22:22:10.870Z,1.20
2018-09-24T22:24:50.634Z,1.23
2018-09-24T22:27:30.548Z,1.33
2018-09-24T22:30:12.601Z,1.33
2018-09-24T22:32:52.409Z,1.43
2018-09-24T22:35:32.829Z,1.80
2018-09-24T22:38:13.317Z,1.30
2018-09-24T22:40:53.476Z,1.60
2018-09-24T22:43:33.576Z,1.63
2018-09-24T22:46:14.055Z,1.80
2018-09-24T22:48:55.005Z,1.53
2018-09-24T22:51:35.497Z,1.60
2018-09-24T22:54:16.192Z,1.20
2018-09-24T22:56:56.118Z,1.20
2018-09-24T22:59:36.226Z,1.70
2018-09-24T23:02:16.319Z,1.50
2018-09-24T23:04:56.545Z,1.37
2018-09-24T23:07:36.429Z,1.40
2018-09-24T23:10:16.626Z,1.30
2018-09-24T23:12:57.618Z,1.67
2018-09-24T23:15:37.767Z,1.80
2018-09-24T23:18:17.933Z,1.30
2018-09-24T23:20:57.955Z,1.70
2018-09-24T23:23:38.408Z,1.43
2018-09-24T23:26:18.548Z,1.43
2018-09-24T23:28:58.901Z,2.03
2018-09-24T23:31:39.096Z,1.50
2018-09-24T23:34:19.468Z,1.70
2018-09-24T23:36:59.732Z,1.60
2018-09-24T23:39:39.787Z,1.60
2018-09-24T23:42:19.806Z,1.20
2018-09-24T23:44:59.976Z,1.47
2018-09-24T23:47:40.044Z,1.70
2018-09-24T23:50:19.954Z,1.60
2018-09-24T23:52:59.788Z,1.40
2018-09-24T23:55:40.542Z,1.40
2018-09-24T23:58:21.499Z,1.50
