createdAt,value
2023-04-09T00:00:18.737Z,323.00
2023-04-09T00:01:18.750Z,324.00
2023-04-09T00:02:18.846Z,322.00
2023-04-09T00:03:18.854Z,323.00
2023-04-09T00:04:18.836Z,323.00
2023-04-09T00:05:18.770Z,323.00
2023-04-09T00:06:18.767Z,322.00
2023-04-09T00:07:18.785Z,319.00
2023-04-09T00:08:18.853Z,318.00
2023-04-09T00:09:18.830Z,320.00
2023-04-09T00:10:18.838Z,322.00
2023-04-09T00:11:18.836Z,321.00
2023-04-09T00:12:18.813Z,320.00
2023-04-09T00:13:28.331Z,320.00
2023-04-09T00:14:19.846Z,321.00
2023-04-09T00:15:30.007Z,321.00
2023-04-09T00:16:19.905Z,322.00
2023-04-09T00:17:18.841Z,319.00
2023-04-09T00:18:18.856Z,319.00
2023-04-09T00:19:18.799Z,320.00
2023-04-09T00:20:18.813Z,319.00
2023-04-09T00:21:18.785Z,318.00
2023-04-09T00:22:18.797Z,318.00
2023-04-09T00:23:18.786Z,319.00
2023-04-09T00:24:18.798Z,318.00
2023-04-09T00:25:18.796Z,317.00
2023-04-09T00:26:18.748Z,315.00
2023-04-09T00:27:18.723Z,316.00
2023-04-09T00:28:18.736Z,316.00
2023-04-09T00:29:18.727Z,317.00
2023-04-09T00:30:18.734Z,317.00
2023-04-09T00:31:20.602Z,321.00
2023-04-09T00:32:18.750Z,320.00
2023-04-09T00:33:18.687Z,319.00
2023-04-09T00:34:18.763Z,316.00
2023-04-09T00:35:18.696Z,315.00
2023-04-09T00:36:18.675Z,316.00
2023-04-09T00:37:18.678Z,316.00
2023-04-09T00:38:18.683Z,314.00
2023-04-09T00:39:18.708Z,313.00
2023-04-09T00:40:18.714Z,312.00
2023-04-09T00:41:18.636Z,311.00
2023-04-09T00:42:18.643Z,310.00
2023-04-09T00:43:18.670Z,310.00
2023-04-09T00:44:18.632Z,313.00
2023-04-09T00:45:18.645Z,316.00
2023-04-09T00:46:18.717Z,316.00
2023-04-09T00:47:18.593Z,316.00
2023-04-09T00:48:18.584Z,314.00
2023-04-09T00:49:18.597Z,312.00
2023-04-09T00:50:18.598Z,312.00
2023-04-09T00:51:18.569Z,312.00
2023-04-09T00:52:18.527Z,313.00
2023-04-09T00:53:18.591Z,310.00
2023-04-09T00:54:18.546Z,312.00
2023-04-09T00:55:18.527Z,312.00
2023-04-09T00:56:18.538Z,312.00
2023-04-09T00:57:18.610Z,311.00
2023-04-09T00:58:18.544Z,309.00
2023-04-09T00:59:18.559Z,309.00
2023-04-09T01:00:18.580Z,306.00
2023-04-09T01:01:18.613Z,307.00
2023-04-09T01:02:18.641Z,310.00
2023-04-09T01:03:18.656Z,311.00
2023-04-09T01:04:18.566Z,312.00
2023-04-09T01:05:18.555Z,312.00
2023-04-09T01:06:18.561Z,314.00
2023-04-09T01:07:18.574Z,313.00
2023-04-09T01:08:18.585Z,315.00
2023-04-09T01:09:18.586Z,313.00
2023-04-09T01:10:18.594Z,317.00
2023-04-09T01:11:18.561Z,315.00
2023-04-09T01:12:18.538Z,316.00
2023-04-09T01:13:18.625Z,316.00
2023-04-09T01:14:18.614Z,314.00
2023-04-09T01:15:18.554Z,315.00
2023-04-09T01:16:18.584Z,313.00
2023-04-09T01:17:18.566Z,313.00
2023-04-09T01:18:18.608Z,313.00
2023-04-09T01:19:18.578Z,310.00
2023-04-09T01:20:18.616Z,312.00
2023-04-09T01:21:18.599Z,312.00
2023-04-09T01:22:18.597Z,311.00
2023-04-09T01:23:18.648Z,311.00
2023-04-09T01:24:18.650Z,310.00
2023-04-09T01:25:18.590Z,312.00
2023-04-09T01:26:18.600Z,314.00
2023-04-09T01:27:18.596Z,315.00
2023-04-09T01:28:18.664Z,314.00
2023-04-09T01:29:18.637Z,314.00
2023-04-09T01:30:18.662Z,315.00
2023-04-09T01:31:18.669Z,317.00
2023-04-09T01:32:18.730Z,317.00
2023-04-09T01:33:18.682Z,316.00
2023-04-09T01:34:18.654Z,315.00
2023-04-09T01:35:18.659Z,315.00
2023-04-09T01:36:18.733Z,315.00
2023-04-09T01:37:18.676Z,314.00
2023-04-09T01:38:18.689Z,313.00
2023-04-09T01:39:18.748Z,314.00
2023-04-09T01:40:18.746Z,313.00
2023-04-09T01:41:18.702Z,312.00
2023-04-09T01:42:18.699Z,310.00
2023-04-09T01:43:18.718Z,310.00
2023-04-09T01:44:18.722Z,309.00
2023-04-09T01:45:18.737Z,309.00
2023-04-09T01:46:18.770Z,310.00
2023-04-09T01:47:18.694Z,311.00
2023-04-09T01:48:18.698Z,309.00
2023-04-09T01:49:18.955Z,309.00
2023-04-09T01:50:18.774Z,308.00
2023-04-09T01:51:18.724Z,309.00
2023-04-09T01:52:18.778Z,307.00
2023-04-09T01:53:18.819Z,308.00
2023-04-09T01:54:18.781Z,308.00
2023-04-09T01:55:18.791Z,310.00
2023-04-09T01:56:18.806Z,311.00
2023-04-09T01:57:18.806Z,311.00
2023-04-09T01:58:18.823Z,312.00
2023-04-09T01:59:18.827Z,313.00
2023-04-09T02:00:18.832Z,312.00
2023-04-09T02:01:18.858Z,313.00
2023-04-09T02:02:19.028Z,311.00
2023-04-09T02:03:18.972Z,310.00
2023-04-09T02:04:18.874Z,309.00
2023-04-09T02:05:18.870Z,311.00
2023-04-09T02:06:18.871Z,311.00
2023-04-09T02:07:18.946Z,313.00
2023-04-09T02:08:18.916Z,312.00
2023-04-09T02:09:18.944Z,314.00
2023-04-09T02:10:18.894Z,315.00
2023-04-09T02:11:18.959Z,314.00
2023-04-09T02:12:19.014Z,312.00
2023-04-09T02:13:18.977Z,314.00
2023-04-09T02:14:18.993Z,316.00
2023-04-09T02:15:18.972Z,314.00
2023-04-09T02:16:19.055Z,310.00
2023-04-09T02:17:19.004Z,310.00
2023-04-09T02:18:19.015Z,311.00
2023-04-09T02:19:19.029Z,310.00
2023-04-09T02:20:18.995Z,312.00
2023-04-09T02:21:19.005Z,311.00
2023-04-09T02:22:19.049Z,311.00
2023-04-09T02:23:19.511Z,312.00
2023-04-09T02:24:19.017Z,313.00
2023-04-09T02:25:19.053Z,312.00
2023-04-09T02:26:19.122Z,313.00
2023-04-09T02:27:19.061Z,313.00
2023-04-09T02:28:19.132Z,314.00
2023-04-09T02:29:19.052Z,312.00
2023-04-09T02:30:19.093Z,308.00
2023-04-09T02:31:19.118Z,308.00
2023-04-09T02:32:19.078Z,308.00
2023-04-09T02:33:19.160Z,308.00
2023-04-09T02:34:19.086Z,308.00
2023-04-09T02:35:19.097Z,307.00
2023-04-09T02:36:19.107Z,308.00
2023-04-09T02:37:19.111Z,308.00
2023-04-09T02:38:19.120Z,309.00
2023-04-09T02:39:19.118Z,310.00
2023-04-09T02:40:19.172Z,310.00
2023-04-09T02:41:19.169Z,312.00
2023-04-09T02:42:19.171Z,313.00
2023-04-09T02:43:19.177Z,314.00
2023-04-09T02:44:19.189Z,313.00
2023-04-09T02:45:19.172Z,314.00
2023-04-09T02:46:19.241Z,312.00
2023-04-09T02:47:19.244Z,310.00
2023-04-09T02:48:19.211Z,308.00
2023-04-09T02:49:19.224Z,310.00
2023-04-09T02:50:19.235Z,309.00
2023-04-09T02:51:19.231Z,309.00
2023-04-09T02:52:19.296Z,309.00
2023-04-09T02:53:19.247Z,307.00
2023-04-09T02:54:19.255Z,307.00
2023-04-09T02:55:19.275Z,309.00
2023-04-09T02:56:19.311Z,309.00
2023-04-09T02:57:19.337Z,308.00
2023-04-09T02:58:19.334Z,310.00
2023-04-09T02:59:19.344Z,308.00
2023-04-09T03:00:19.356Z,309.00
2023-04-09T03:01:19.374Z,309.00
2023-04-09T03:02:19.424Z,311.00
2023-04-09T03:03:19.559Z,312.00
2023-04-09T03:04:19.344Z,310.00
2023-04-09T03:05:19.376Z,308.00
2023-04-09T03:06:19.354Z,309.00
2023-04-09T03:07:19.399Z,308.00
2023-04-09T03:08:19.402Z,307.00
2023-04-09T03:09:19.360Z,305.00
2023-04-09T03:10:19.419Z,304.00
2023-04-09T03:11:19.420Z,302.00
2023-04-09T03:12:19.454Z,302.00
2023-04-09T03:13:19.443Z,301.00
2023-04-09T03:14:19.447Z,302.00
2023-04-09T03:15:19.447Z,304.00
2023-04-09T03:16:19.540Z,304.00
2023-04-09T03:17:19.464Z,304.00
2023-04-09T03:18:19.466Z,306.00
2023-04-09T03:19:19.473Z,307.00
2023-04-09T03:20:19.539Z,307.00
2023-04-09T03:21:19.548Z,307.00
2023-04-09T03:22:19.548Z,308.00
2023-04-09T03:23:19.558Z,307.00
2023-04-09T03:24:19.569Z,306.00
2023-04-09T03:25:19.785Z,306.00
2023-04-09T03:26:19.642Z,306.00
2023-04-09T03:27:19.631Z,307.00
2023-04-09T03:28:19.642Z,307.00
2023-04-09T03:29:19.648Z,306.00
2023-04-09T03:30:19.658Z,307.00
2023-04-09T03:31:19.825Z,307.00
2023-04-09T03:32:19.662Z,306.00
2023-04-09T03:33:19.674Z,307.00
2023-04-09T03:34:19.695Z,308.00
2023-04-09T03:35:19.746Z,309.00
2023-04-09T03:36:19.749Z,309.00
2023-04-09T03:37:19.745Z,308.00
2023-04-09T03:38:19.758Z,306.00
2023-04-09T03:39:19.824Z,305.00
2023-04-09T03:40:19.841Z,306.00
2023-04-09T03:41:19.833Z,306.00
2023-04-09T03:42:19.850Z,307.00
2023-04-09T03:43:19.857Z,306.00
2023-04-09T03:44:19.844Z,306.00
2023-04-09T03:45:19.861Z,304.00
2023-04-09T03:46:19.893Z,304.00
2023-04-09T03:47:19.940Z,305.00
2023-04-09T03:48:19.936Z,305.00
2023-04-09T03:49:19.943Z,302.00
2023-04-09T03:50:19.940Z,301.00
2023-04-09T03:51:19.947Z,301.00
2023-04-09T03:52:19.952Z,303.00
2023-04-09T03:53:19.959Z,305.00
2023-04-09T03:54:20.016Z,306.00
2023-04-09T03:55:20.034Z,304.00
2023-04-09T03:56:19.997Z,306.00
2023-04-09T03:57:20.058Z,305.00
2023-04-09T03:58:20.052Z,305.00
2023-04-09T03:59:20.057Z,305.00
2023-04-09T04:00:20.061Z,306.00
2023-04-09T04:01:20.072Z,306.00
2023-04-09T04:02:20.221Z,307.00
2023-04-09T04:03:20.197Z,309.00
2023-04-09T04:04:23.415Z,310.00
2023-04-09T04:05:20.105Z,312.00
2023-04-09T04:06:20.116Z,312.00
2023-04-09T04:07:20.210Z,315.00
2023-04-09T04:08:20.211Z,315.00
2023-04-09T04:09:20.065Z,314.00
2023-04-09T04:10:20.077Z,315.00
2023-04-09T04:11:20.073Z,316.00
2023-04-09T04:12:20.053Z,317.00
2023-04-09T04:13:20.098Z,315.00
2023-04-09T04:14:20.048Z,314.00
2023-04-09T04:15:20.079Z,315.00
2023-04-09T04:16:20.042Z,313.00
2023-04-09T04:17:20.042Z,311.00
2023-04-09T04:18:20.020Z,312.00
2023-04-09T04:19:19.988Z,314.00
2023-04-09T04:20:19.993Z,314.00
2023-04-09T04:21:20.004Z,315.00
2023-04-09T04:22:20.011Z,315.00
2023-04-09T04:23:20.008Z,314.00
2023-04-09T04:24:19.955Z,315.00
2023-04-09T04:25:19.977Z,314.00
2023-04-09T04:26:19.974Z,315.00
2023-04-09T04:27:19.940Z,314.00
2023-04-09T04:28:19.941Z,314.00
2023-04-09T04:29:19.957Z,314.00
2023-04-09T04:30:19.901Z,315.00
2023-04-09T04:31:19.939Z,315.00
2023-04-09T04:32:19.920Z,316.00
2023-04-09T04:33:19.930Z,315.00
2023-04-09T04:34:19.884Z,314.00
2023-04-09T04:35:19.932Z,313.00
2023-04-09T04:36:19.900Z,310.00
2023-04-09T04:37:19.912Z,310.00
2023-04-09T04:38:19.853Z,308.00
2023-04-09T04:39:19.859Z,308.00
2023-04-09T04:40:19.915Z,308.00
2023-04-09T04:41:19.830Z,307.00
2023-04-09T04:42:19.842Z,308.00
2023-04-09T04:43:19.857Z,308.00
2023-04-09T04:44:19.848Z,308.00
2023-04-09T04:45:19.825Z,308.00
2023-04-09T04:46:19.843Z,307.00
2023-04-09T04:47:19.806Z,305.00
2023-04-09T04:48:19.815Z,307.00
2023-04-09T04:49:19.789Z,308.00
2023-04-09T04:50:19.773Z,309.00
2023-04-09T04:51:19.792Z,310.00
2023-04-09T04:52:19.737Z,310.00
2023-04-09T04:53:19.812Z,310.00
2023-04-09T04:54:19.753Z,310.00
2023-04-09T04:55:19.774Z,312.00
2023-04-09T04:56:19.719Z,313.00
2023-04-09T04:57:19.781Z,314.00
2023-04-09T04:58:20.562Z,313.00
2023-04-09T04:59:19.755Z,313.00
2023-04-09T05:00:19.690Z,312.00
2023-04-09T05:01:19.765Z,313.00
2023-04-09T05:02:19.934Z,311.00
2023-04-09T05:03:19.754Z,312.00
2023-04-09T05:04:19.682Z,311.00
2023-04-09T05:05:19.680Z,311.00
2023-04-09T05:06:19.698Z,313.00
2023-04-09T05:07:19.706Z,313.00
2023-04-09T05:08:19.694Z,314.00
2023-04-09T05:09:22.220Z,314.00
2023-04-09T05:10:19.714Z,316.00
2023-04-09T05:11:19.733Z,316.00
2023-04-09T05:12:19.800Z,318.00
2023-04-09T05:13:19.680Z,316.00
2023-04-09T05:14:19.692Z,315.00
2023-04-09T05:15:19.645Z,315.00
2023-04-09T05:16:19.705Z,315.00
2023-04-09T05:17:19.739Z,314.00
2023-04-09T05:18:19.696Z,313.00
2023-04-09T05:19:19.680Z,313.00
2023-04-09T05:20:19.624Z,314.00
2023-04-09T05:21:19.636Z,315.00
2023-04-09T05:22:19.602Z,313.00
2023-04-09T05:23:19.603Z,313.00
2023-04-09T05:24:19.611Z,313.00
2023-04-09T05:25:19.633Z,312.00
2023-04-09T05:26:19.630Z,312.00
2023-04-09T05:27:19.567Z,313.00
2023-04-09T05:28:19.574Z,313.00
2023-04-09T05:29:19.594Z,311.00
2023-04-09T05:30:19.548Z,313.00
2023-04-09T05:31:19.596Z,311.00
2023-04-09T05:32:19.598Z,312.00
2023-04-09T05:33:19.513Z,312.00
2023-04-09T05:34:19.528Z,313.00
2023-04-09T05:35:19.594Z,312.00
2023-04-09T05:36:19.538Z,313.00
2023-04-09T05:37:19.542Z,312.00
2023-04-09T05:38:19.510Z,311.00
2023-04-09T05:39:19.515Z,310.00
2023-04-09T05:40:19.522Z,312.00
2023-04-09T05:41:19.532Z,311.00
2023-04-09T05:42:19.479Z,309.00
2023-04-09T05:43:19.478Z,311.00
2023-04-09T05:44:19.545Z,312.00
2023-04-09T05:45:19.453Z,313.00
2023-04-09T05:46:19.501Z,313.00
2023-04-09T05:47:19.506Z,312.00
2023-04-09T05:48:19.467Z,311.00
2023-04-09T05:49:19.405Z,310.00
2023-04-09T05:50:19.425Z,311.00
2023-04-09T05:51:19.434Z,310.00
2023-04-09T05:52:19.398Z,310.00
2023-04-09T05:53:19.455Z,312.00
2023-04-09T05:54:19.402Z,309.00
2023-04-09T05:55:19.405Z,308.00
2023-04-09T05:56:19.367Z,308.00
2023-04-09T05:57:19.356Z,310.00
2023-04-09T05:58:19.332Z,311.00
2023-04-09T05:59:19.350Z,311.00
2023-04-09T06:00:19.344Z,309.00
2023-04-09T06:01:19.360Z,309.00
2023-04-09T06:02:19.430Z,308.00
2023-04-09T06:03:19.541Z,307.00
2023-04-09T06:04:19.428Z,307.00
2023-04-09T06:05:19.328Z,306.00
2023-04-09T06:06:19.333Z,306.00
2023-04-09T06:07:19.350Z,307.00
2023-04-09T06:08:19.300Z,305.00
2023-04-09T06:09:19.297Z,304.00
2023-04-09T06:10:19.329Z,305.00
2023-04-09T06:11:19.271Z,307.00
2023-04-09T06:12:19.270Z,308.00
2023-04-09T06:13:19.277Z,310.00
2023-04-09T06:14:19.248Z,310.00
2023-04-09T06:15:19.243Z,312.00
2023-04-09T06:16:19.421Z,312.00
2023-04-09T06:17:19.258Z,312.00
2023-04-09T06:18:19.215Z,311.00
2023-04-09T06:19:19.264Z,309.00
2023-04-09T06:20:19.202Z,309.00
2023-04-09T06:21:19.226Z,307.00
2023-04-09T06:22:19.185Z,308.00
2023-04-09T06:23:19.194Z,306.00
2023-04-09T06:24:19.252Z,302.00
2023-04-09T06:25:19.212Z,301.00
2023-04-09T06:26:19.148Z,300.00
2023-04-09T06:27:19.161Z,301.00
2023-04-09T06:28:19.166Z,301.00
2023-04-09T06:29:19.176Z,301.00
2023-04-09T06:30:19.164Z,301.00
2023-04-09T06:31:19.254Z,302.00
2023-04-09T06:32:19.270Z,302.00
2023-04-09T06:33:19.320Z,301.00
2023-04-09T06:34:19.277Z,302.00
2023-04-09T06:35:19.266Z,302.00
2023-04-09T06:36:19.280Z,302.00
2023-04-09T06:37:19.298Z,304.00
2023-04-09T06:38:19.339Z,306.00
2023-04-09T06:39:19.341Z,305.00
2023-04-09T06:40:22.172Z,306.00
2023-04-09T06:41:19.348Z,305.00
2023-04-09T06:42:19.370Z,304.00
2023-04-09T06:43:19.337Z,305.00
2023-04-09T06:44:19.295Z,305.00
2023-04-09T06:45:19.340Z,303.00
2023-04-09T06:46:19.334Z,305.00
2023-04-09T06:47:19.295Z,305.00
2023-04-09T06:48:19.305Z,305.00
2023-04-09T06:49:19.297Z,305.00
2023-04-09T06:50:19.308Z,305.00
2023-04-09T06:51:19.283Z,304.00
2023-04-09T06:52:19.279Z,301.00
2023-04-09T06:53:19.267Z,301.00
2023-04-09T06:54:19.257Z,302.00
2023-04-09T06:55:19.253Z,303.00
2023-04-09T06:56:19.255Z,303.00
2023-04-09T06:57:19.214Z,303.00
2023-04-09T06:58:19.230Z,303.00
2023-04-09T06:59:19.232Z,304.00
2023-04-09T07:00:19.463Z,306.00
2023-04-09T07:01:19.294Z,307.00
2023-04-09T07:02:19.264Z,307.00
2023-04-09T07:03:19.307Z,305.00
2023-04-09T07:04:19.299Z,304.00
2023-04-09T07:05:19.182Z,304.00
2023-04-09T07:06:19.179Z,303.00
2023-04-09T07:07:19.185Z,304.00
2023-04-09T07:08:19.200Z,306.00
2023-04-09T07:09:19.158Z,307.00
2023-04-09T07:10:19.139Z,305.00
2023-04-09T07:11:19.143Z,304.00
2023-04-09T07:12:19.166Z,303.00
2023-04-09T07:13:19.126Z,303.00
2023-04-09T07:14:19.136Z,304.00
2023-04-09T07:15:19.151Z,303.00
2023-04-09T07:16:19.234Z,304.00
2023-04-09T07:17:19.084Z,305.00
2023-04-09T07:18:19.100Z,307.00
2023-04-09T07:19:19.107Z,306.00
2023-04-09T07:20:19.068Z,307.00
2023-04-09T07:21:19.068Z,307.00
2023-04-09T07:22:19.122Z,308.00
2023-04-09T07:23:19.110Z,308.00
2023-04-09T07:24:19.066Z,307.00
2023-04-09T07:25:19.022Z,304.00
2023-04-09T07:26:19.058Z,306.00
2023-04-09T07:27:19.069Z,306.00
2023-04-09T07:28:19.013Z,306.00
2023-04-09T07:29:19.032Z,306.00
2023-04-09T07:30:18.992Z,304.00
2023-04-09T07:31:19.125Z,304.00
2023-04-09T07:32:19.053Z,303.00
2023-04-09T07:33:18.994Z,302.00
2023-04-09T07:34:19.009Z,300.00
2023-04-09T07:35:18.971Z,301.00
2023-04-09T07:36:19.007Z,299.00
2023-04-09T07:37:18.985Z,299.00
2023-04-09T07:38:18.988Z,300.00
2023-04-09T07:39:18.953Z,301.00
2023-04-09T07:40:18.930Z,301.00
2023-04-09T07:41:18.966Z,301.00
2023-04-09T07:42:18.975Z,303.00
2023-04-09T07:43:19.759Z,305.00
2023-04-09T07:44:18.931Z,305.00
2023-04-09T07:45:18.932Z,306.00
2023-04-09T07:46:18.957Z,307.00
2023-04-09T07:47:18.959Z,307.00
2023-04-09T07:48:18.917Z,307.00
2023-04-09T07:49:18.915Z,305.00
2023-04-09T07:50:19.004Z,306.00
2023-04-09T07:51:18.971Z,304.00
2023-04-09T07:52:18.938Z,304.00
2023-04-09T07:53:19.003Z,305.00
2023-04-09T07:54:19.000Z,304.00
2023-04-09T07:55:18.996Z,305.00
2023-04-09T07:56:18.958Z,304.00
2023-04-09T07:57:19.045Z,305.00
2023-04-09T07:58:18.997Z,305.00
2023-04-09T07:59:18.991Z,304.00
2023-04-09T08:00:19.044Z,305.00
2023-04-09T08:01:18.990Z,305.00
2023-04-09T08:02:19.101Z,307.00
2023-04-09T08:03:19.374Z,306.00
2023-04-09T08:04:19.192Z,307.00
2023-04-09T08:05:19.105Z,307.00
2023-04-09T08:06:19.103Z,306.00
2023-04-09T08:07:19.178Z,307.00
2023-04-09T08:08:19.088Z,306.00
2023-04-09T08:09:19.104Z,306.00
2023-04-09T08:10:19.059Z,307.00
2023-04-09T08:11:19.114Z,307.00
2023-04-09T08:12:19.125Z,308.00
2023-04-09T08:13:19.121Z,306.00
2023-04-09T08:14:19.178Z,307.00
2023-04-09T08:15:19.173Z,306.00
2023-04-09T08:16:19.218Z,306.00
2023-04-09T08:17:19.216Z,304.00
2023-04-09T08:18:19.195Z,304.00
2023-04-09T08:19:19.206Z,305.00
2023-04-09T08:20:19.216Z,303.00
2023-04-09T08:21:19.218Z,302.00
2023-04-09T08:22:19.201Z,302.00
2023-04-09T08:23:19.187Z,302.00
2023-04-09T08:24:19.230Z,303.00
2023-04-09T08:25:19.215Z,305.00
2023-04-09T08:26:19.251Z,308.00
2023-04-09T08:27:19.253Z,309.00
2023-04-09T08:28:19.281Z,310.00
2023-04-09T08:29:19.324Z,308.00
2023-04-09T08:30:19.358Z,308.00
2023-04-09T08:31:19.416Z,307.00
2023-04-09T08:32:19.485Z,305.00
2023-04-09T08:33:19.465Z,303.00
2023-04-09T08:34:19.507Z,300.00
2023-04-09T08:35:19.587Z,300.00
2023-04-09T08:36:19.635Z,301.00
2023-04-09T08:37:19.728Z,304.00
2023-04-09T08:38:19.826Z,304.00
2023-04-09T08:39:19.823Z,304.00
2023-04-09T08:40:19.847Z,302.00
2023-04-09T08:41:19.955Z,300.00
2023-04-09T08:42:19.967Z,299.00
2023-04-09T08:43:20.001Z,300.00
2023-04-09T08:44:20.084Z,301.00
2023-04-09T08:45:20.158Z,302.00
2023-04-09T08:46:20.360Z,303.00
2023-04-09T08:47:20.258Z,303.00
2023-04-09T08:48:20.386Z,305.00
2023-04-09T08:49:20.400Z,305.00
2023-04-09T08:50:20.678Z,305.00
2023-04-09T08:51:20.465Z,307.00
2023-04-09T08:52:20.545Z,303.00
2023-04-09T08:53:20.620Z,303.00
2023-04-09T08:54:20.631Z,302.00
2023-04-09T08:55:20.694Z,301.00
2023-04-09T08:56:20.776Z,300.00
2023-04-09T08:57:20.826Z,301.00
2023-04-09T08:58:20.899Z,300.00
2023-04-09T08:59:20.941Z,300.00
2023-04-09T09:00:21.089Z,302.00
2023-04-09T09:01:21.169Z,302.00
2023-04-09T09:02:21.203Z,300.00
2023-04-09T09:03:21.298Z,301.00
2023-04-09T09:04:21.274Z,302.00
2023-04-09T09:05:21.325Z,302.00
2023-04-09T09:06:21.321Z,302.00
2023-04-09T09:07:21.437Z,301.00
2023-04-09T09:08:21.476Z,300.00
2023-04-09T09:09:21.507Z,300.00
2023-04-09T09:10:21.539Z,300.00
2023-04-09T09:11:21.606Z,298.00
2023-04-09T09:12:21.671Z,296.00
2023-04-09T09:13:21.683Z,296.00
2023-04-09T09:14:21.689Z,296.00
2023-04-09T09:15:21.734Z,297.00
2023-04-09T09:16:21.749Z,298.00
2023-04-09T09:17:21.777Z,297.00
2023-04-09T09:18:21.812Z,297.00
2023-04-09T09:19:21.883Z,297.00
2023-04-09T09:20:21.879Z,297.00
2023-04-09T09:21:21.893Z,299.00
2023-04-09T09:22:21.901Z,301.00
2023-04-09T09:23:21.912Z,301.00
2023-04-09T09:24:21.965Z,301.00
2023-04-09T09:25:22.018Z,304.00
2023-04-09T09:26:22.018Z,303.00
2023-04-09T09:27:22.085Z,301.00
2023-04-09T09:28:22.081Z,302.00
2023-04-09T09:29:22.150Z,301.00
2023-04-09T09:30:22.164Z,300.00
2023-04-09T09:31:22.216Z,301.00
2023-04-09T09:32:22.229Z,299.00
2023-04-09T09:33:22.226Z,298.00
2023-04-09T09:34:22.291Z,300.00
2023-04-09T09:35:22.277Z,299.00
2023-04-09T09:36:22.294Z,300.00
2023-04-09T09:37:22.310Z,299.00
2023-04-09T09:38:22.374Z,300.00
2023-04-09T09:39:22.387Z,299.00
2023-04-09T09:40:22.347Z,301.00
2023-04-09T09:41:22.365Z,301.00
2023-04-09T09:42:22.352Z,301.00
2023-04-09T09:43:22.417Z,302.00
2023-04-09T09:44:22.344Z,301.00
2023-04-09T09:45:22.385Z,301.00
2023-04-09T09:46:22.439Z,303.00
2023-04-09T09:47:22.352Z,303.00
2023-04-09T09:48:22.401Z,305.00
2023-04-09T09:49:22.405Z,305.00
2023-04-09T09:50:22.372Z,306.00
2023-04-09T09:51:22.384Z,307.00
2023-04-09T09:52:22.442Z,307.00
2023-04-09T09:53:22.468Z,307.00
2023-04-09T09:54:22.404Z,306.00
2023-04-09T09:55:22.387Z,304.00
2023-04-09T09:56:22.355Z,305.00
2023-04-09T09:57:22.351Z,305.00
2023-04-09T09:58:22.330Z,305.00
2023-04-09T09:59:22.403Z,305.00
2023-04-09T10:00:23.825Z,305.00
2023-04-09T10:01:23.102Z,304.00
2023-04-09T10:02:22.551Z,303.00
2023-04-09T10:03:22.492Z,302.00
2023-04-09T10:04:22.565Z,304.00
2023-04-09T10:05:22.583Z,305.00
2023-04-09T10:06:22.604Z,304.00
2023-04-09T10:07:22.613Z,306.00
2023-04-09T10:08:22.643Z,304.00
2023-04-09T10:09:22.737Z,302.00
2023-04-09T10:10:22.790Z,301.00
2023-04-09T10:11:22.839Z,303.00
2023-04-09T10:12:22.870Z,301.00
2023-04-09T10:13:22.881Z,301.00
2023-04-09T10:14:22.976Z,301.00
2023-04-09T10:15:23.033Z,301.00
2023-04-09T10:16:23.340Z,302.00
2023-04-09T10:17:23.184Z,301.00
2023-04-09T10:18:23.178Z,302.00
2023-04-09T10:19:23.284Z,303.00
2023-04-09T10:20:23.305Z,303.00
2023-04-09T10:21:23.377Z,303.00
2023-04-09T10:22:23.438Z,302.00
2023-04-09T10:23:23.467Z,303.00
2023-04-09T10:24:23.567Z,299.00
2023-04-09T10:25:23.641Z,298.00
2023-04-09T10:26:23.666Z,297.00
2023-04-09T10:27:23.743Z,297.00
2023-04-09T10:28:23.755Z,298.00
2023-04-09T10:29:23.873Z,299.00
2023-04-09T10:30:23.813Z,300.00
2023-04-09T10:31:24.024Z,300.00
2023-04-09T10:32:24.030Z,298.00
2023-04-09T10:33:23.980Z,299.00
2023-04-09T10:34:24.028Z,300.00
2023-04-09T10:35:24.111Z,299.00
2023-04-09T10:36:24.261Z,300.00
2023-04-09T10:37:24.161Z,302.00
2023-04-09T10:38:24.243Z,301.00
2023-04-09T10:39:24.286Z,301.00
2023-04-09T10:40:24.350Z,300.00
2023-04-09T10:41:24.350Z,300.00
2023-04-09T10:42:24.383Z,299.00
2023-04-09T10:43:24.473Z,299.00
2023-04-09T10:44:24.506Z,299.00
2023-04-09T10:45:24.598Z,298.00
2023-04-09T10:46:24.614Z,298.00
2023-04-09T10:47:24.700Z,298.00
2023-04-09T10:48:24.665Z,298.00
2023-04-09T10:49:24.916Z,300.00
2023-04-09T10:50:24.824Z,298.00
2023-04-09T10:51:24.828Z,297.00
2023-04-09T10:52:24.893Z,298.00
2023-04-09T10:53:24.990Z,299.00
2023-04-09T10:54:24.990Z,298.00
2023-04-09T10:55:25.013Z,298.00
2023-04-09T10:56:25.073Z,298.00
2023-04-09T10:57:25.079Z,297.00
2023-04-09T10:58:25.161Z,297.00
2023-04-09T10:59:25.188Z,295.00
2023-04-09T11:00:25.254Z,295.00
2023-04-09T11:01:25.244Z,294.00
2023-04-09T11:02:25.349Z,294.00
2023-04-09T11:03:25.429Z,295.00
2023-04-09T11:04:25.376Z,295.00
2023-04-09T11:05:25.401Z,299.00
2023-04-09T11:06:25.374Z,301.00
2023-04-09T11:07:25.465Z,300.00
2023-04-09T11:08:25.458Z,302.00
2023-04-09T11:09:25.574Z,302.00
2023-04-09T11:10:25.573Z,300.00
2023-04-09T11:11:25.676Z,301.00
2023-04-09T11:12:25.669Z,301.00
2023-04-09T11:13:25.699Z,301.00
2023-04-09T11:14:25.744Z,300.00
2023-04-09T11:15:25.751Z,300.00
2023-04-09T11:16:27.863Z,301.00
2023-04-09T11:17:25.837Z,299.00
2023-04-09T11:18:25.837Z,298.00
2023-04-09T11:19:25.788Z,298.00
2023-04-09T11:20:25.789Z,298.00
2023-04-09T11:21:25.786Z,298.00
2023-04-09T11:22:25.779Z,297.00
2023-04-09T11:23:25.758Z,298.00
2023-04-09T11:24:25.770Z,298.00
2023-04-09T11:25:25.776Z,297.00
2023-04-09T11:26:25.775Z,299.00
2023-04-09T11:27:25.827Z,301.00
2023-04-09T11:28:25.731Z,300.00
2023-04-09T11:29:25.728Z,301.00
2023-04-09T11:30:25.751Z,299.00
2023-04-09T11:31:25.758Z,297.00
2023-04-09T11:32:25.820Z,295.00
2023-04-09T11:33:25.732Z,296.00
2023-04-09T11:34:25.663Z,295.00
2023-04-09T11:35:25.687Z,294.00
2023-04-09T11:36:25.685Z,295.00
2023-04-09T11:37:25.690Z,297.00
2023-04-09T11:38:25.683Z,300.00
2023-04-09T11:39:25.692Z,300.00
2023-04-09T11:40:25.787Z,302.00
2023-04-09T11:41:25.725Z,303.00
2023-04-09T11:42:25.635Z,303.00
2023-04-09T11:43:25.629Z,302.00
2023-04-09T11:44:25.634Z,303.00
2023-04-09T11:45:25.660Z,305.00
2023-04-09T11:46:25.629Z,306.00
2023-04-09T11:47:25.655Z,306.00
2023-04-09T11:48:25.629Z,305.00
2023-04-09T11:49:25.681Z,305.00
2023-04-09T11:50:25.573Z,303.00
2023-04-09T11:51:25.594Z,302.00
2023-04-09T11:52:25.546Z,306.00
2023-04-09T11:53:25.565Z,305.00
2023-04-09T11:54:25.564Z,306.00
2023-04-09T11:55:25.581Z,304.00
2023-04-09T11:56:25.581Z,304.00
2023-04-09T11:57:25.506Z,303.00
2023-04-09T11:58:25.605Z,306.00
2023-04-09T11:59:25.529Z,307.00
2023-04-09T12:00:25.575Z,307.00
2023-04-09T12:01:25.522Z,306.00
2023-04-09T12:02:25.632Z,305.00
2023-04-09T12:03:25.688Z,305.00
2023-04-09T12:04:25.580Z,304.00
2023-04-09T12:05:25.471Z,305.00
2023-04-09T12:06:25.582Z,306.00
2023-04-09T12:07:25.508Z,307.00
2023-04-09T12:08:25.473Z,306.00
2023-04-09T12:09:25.491Z,306.00
2023-04-09T12:10:25.472Z,305.00
2023-04-09T12:11:25.729Z,305.00
2023-04-09T12:12:25.485Z,302.00
2023-04-09T12:13:25.422Z,303.00
2023-04-09T12:14:25.445Z,303.00
2023-04-09T12:15:25.485Z,303.00
2023-04-09T12:16:25.425Z,302.00
2023-04-09T12:17:25.358Z,301.00
2023-04-09T12:18:25.470Z,300.00
2023-04-09T12:19:25.427Z,301.00
2023-04-09T12:20:25.361Z,303.00
2023-04-09T12:21:25.388Z,303.00
2023-04-09T12:22:25.374Z,302.00
2023-04-09T12:23:25.378Z,303.00
2023-04-09T12:24:25.350Z,303.00
2023-04-09T12:25:25.370Z,302.00
2023-04-09T12:26:25.373Z,302.00
2023-04-09T12:27:25.385Z,304.00
2023-04-09T12:28:25.340Z,303.00