createdAt,value
2023-03-08T14:01:20.400Z,5.19
2023-03-08T14:11:30.666Z,5.19
2023-03-08T14:21:37.198Z,6.28
2023-03-08T14:31:57.368Z,7.10
2023-03-08T14:42:23.455Z,7.63
2023-03-08T14:52:31.370Z,8.03
2023-03-08T15:02:37.930Z,8.31
2023-03-08T15:12:44.288Z,8.36
2023-03-08T15:22:56.608Z,8.30
2023-03-08T15:33:03.772Z,8.11
2023-03-08T15:43:10.564Z,7.94
2023-03-08T15:53:33.069Z,7.85
2023-03-08T16:03:41.896Z,7.77
2023-03-08T16:13:52.470Z,7.72
2023-03-08T16:23:58.765Z,7.63
2023-03-08T16:34:06.091Z,7.56
2023-03-08T16:44:27.008Z,7.46
2023-03-08T16:54:33.432Z,7.41
2023-03-08T17:04:39.823Z,7.31
2023-03-08T18:38:19.986Z,7.22
2023-03-08T18:48:26.150Z,7.22
2023-03-08T18:58:32.869Z,6.98
2023-03-08T19:08:39.398Z,6.78
2023-03-08T19:18:45.769Z,6.62
2023-03-08T19:28:52.087Z,6.48
2023-03-08T19:38:58.986Z,6.42
2023-03-08T19:49:07.179Z,6.37
2023-03-08T19:59:13.703Z,6.36
2023-03-08T20:09:24.931Z,6.29
2023-03-08T20:19:33.066Z,6.29
2023-03-08T20:29:39.537Z,6.24
2023-03-08T20:39:46.149Z,6.21
2023-03-08T20:49:52.443Z,6.22
2023-03-08T20:59:58.826Z,6.25
2023-03-08T21:10:05.394Z,6.32
2023-03-08T21:20:12.558Z,6.38
2023-03-08T21:30:19.137Z,6.49
2023-03-08T21:40:25.449Z,6.61
2023-03-08T21:50:31.752Z,6.72
2023-03-08T22:00:38.075Z,6.82
2023-03-08T22:10:44.420Z,6.92
2023-03-08T22:20:50.744Z,6.99
2023-03-08T22:30:57.050Z,7.07
2023-03-08T22:41:03.707Z,7.11
2023-03-08T22:51:11.658Z,7.17
2023-03-08T23:01:21.083Z,7.22
2023-03-08T23:11:28.284Z,7.30
2023-03-08T23:21:36.911Z,7.37
2023-03-08T23:31:46.197Z,7.43
2023-03-08T23:41:52.482Z,7.48
2023-03-08T23:51:58.808Z,7.53
