createdAt,value
2023-03-02T00:00:45.553Z,101100.13
2023-03-02T00:03:13.669Z,101102.97
2023-03-02T00:05:41.212Z,101095.19
2023-03-02T00:08:09.119Z,101100.00
2023-03-02T00:10:36.517Z,101095.88
2023-03-02T00:13:03.202Z,101091.75
2023-03-02T00:15:29.776Z,101086.22
2023-03-02T00:17:56.324Z,101097.44
2023-03-02T00:20:22.814Z,101093.56
2023-03-02T00:22:49.380Z,101089.88
2023-03-02T00:25:16.912Z,101099.41
2023-03-02T00:27:43.588Z,101096.97
2023-03-02T00:30:11.152Z,101101.66
2023-03-02T00:32:37.854Z,101095.13
2023-03-02T00:35:04.762Z,101096.34
2023-03-02T00:37:31.475Z,101097.97
2023-03-02T00:39:58.390Z,101093.47
2023-03-02T00:42:25.029Z,101090.16
2023-03-02T00:44:52.340Z,101092.59
2023-03-02T00:47:19.084Z,101086.22
2023-03-02T00:49:49.072Z,101081.09
2023-03-02T00:52:16.301Z,101079.84
2023-03-02T00:54:43.301Z,101081.69
2023-03-02T00:57:09.904Z,101082.94
2023-03-02T00:59:39.693Z,101077.47
2023-03-02T01:02:25.756Z,101067.22
2023-03-02T01:04:55.996Z,101071.03
2023-03-02T01:07:24.957Z,101064.56
2023-03-02T01:09:51.837Z,101064.78
2023-03-02T01:12:18.337Z,101064.16
2023-03-02T01:14:47.189Z,101062.91
2023-03-02T01:17:14.413Z,101059.88
2023-03-02T01:19:41.410Z,101053.53
2023-03-02T01:22:08.392Z,101058.69
2023-03-02T01:24:35.138Z,101058.09
2023-03-02T01:27:01.724Z,101050.75
2023-03-02T01:29:28.304Z,101054.16
2023-03-02T01:31:54.950Z,101049.81
2023-03-02T01:34:21.725Z,101048.75
2023-03-02T01:36:48.305Z,101049.56
2023-03-02T01:39:17.957Z,101044.47
2023-03-02T01:41:45.240Z,101041.16
2023-03-02T01:44:30.919Z,101039.94
2023-03-02T01:46:57.570Z,101038.06
2023-03-02T01:49:24.603Z,101038.78
2023-03-02T01:51:56.231Z,101031.41
2023-03-02T01:54:23.489Z,101037.72
2023-03-02T01:56:58.361Z,101022.28
2023-03-02T01:59:27.504Z,101027.97
2023-03-02T02:01:56.679Z,101019.63
2023-03-02T02:04:24.148Z,101015.97
2023-03-02T02:06:54.583Z,101020.09
2023-03-02T02:09:26.796Z,101017.47
2023-03-02T02:11:54.220Z,101017.06
2023-03-02T02:14:21.492Z,101015.66
2023-03-02T02:16:48.525Z,101014.63
2023-03-02T02:19:33.335Z,101015.84
2023-03-02T02:21:59.878Z,101007.78
2023-03-02T02:24:31.643Z,101013.66
2023-03-02T02:26:58.325Z,101006.28
2023-03-02T02:29:26.948Z,100997.59
2023-03-02T02:31:57.193Z,100998.00
2023-03-02T02:34:35.743Z,101006.06
2023-03-02T02:37:07.382Z,100998.31
2023-03-02T02:39:36.044Z,101000.16
2023-03-02T02:42:04.782Z,100995.78
2023-03-02T02:44:32.021Z,100997.56
2023-03-02T02:46:59.766Z,100994.88
2023-03-02T02:49:26.328Z,101000.16
2023-03-02T02:51:52.935Z,100997.06
2023-03-02T02:54:21.099Z,100995.69
2023-03-02T02:56:49.101Z,100996.06
2023-03-02T02:59:28.952Z,100996.25
2023-03-02T03:01:59.439Z,100997.19
2023-03-02T03:04:28.408Z,100997.47
2023-03-02T03:06:59.673Z,100996.50
2023-03-02T03:09:26.966Z,100993.38
2023-03-02T03:11:55.624Z,100994.97
2023-03-02T03:14:25.591Z,100994.75
2023-03-02T03:16:53.748Z,100994.69
2023-03-02T03:19:25.055Z,100994.69
2023-03-02T03:21:54.244Z,100993.22
2023-03-02T03:24:22.317Z,100993.22
2023-03-02T03:26:49.262Z,100991.22
2023-03-02T03:29:17.624Z,100985.28
2023-03-02T03:31:45.096Z,100981.81
2023-03-02T03:34:12.736Z,100988.69
2023-03-02T03:36:39.469Z,100986.81
2023-03-02T03:39:06.470Z,100987.22
2023-03-02T03:41:33.472Z,100983.88
2023-03-02T03:44:00.369Z,100990.00
2023-03-02T03:46:30.534Z,100998.84
2023-03-02T03:48:57.464Z,100993.19
2023-03-02T03:51:24.475Z,101000.94
2023-03-02T03:54:00.014Z,101004.09
2023-03-02T03:56:36.108Z,100994.03
2023-03-02T03:59:07.546Z,100995.56
2023-03-02T04:01:41.185Z,100997.63
2023-03-02T04:04:10.149Z,101000.09
2023-03-02T04:06:36.922Z,101000.53
2023-03-02T04:09:04.817Z,100999.66
2023-03-02T04:11:34.464Z,100995.13
2023-03-02T04:14:01.651Z,100996.56
2023-03-02T04:16:28.945Z,101001.44
2023-03-02T04:18:56.461Z,100999.13
2023-03-02T04:21:23.578Z,101003.16
2023-03-02T04:23:51.963Z,101006.63
2023-03-02T04:26:18.794Z,101002.81
2023-03-02T04:28:45.588Z,101009.34
2023-03-02T04:31:12.388Z,101007.34
2023-03-02T04:33:39.620Z,101003.03
2023-03-02T04:36:06.916Z,101006.44
2023-03-02T04:38:33.633Z,101009.19
2023-03-02T04:41:00.337Z,101005.50
2023-03-02T04:43:27.490Z,101003.66
2023-03-02T04:45:54.600Z,101002.22
2023-03-02T04:48:22.073Z,101013.88
2023-03-02T04:50:49.628Z,101007.50
2023-03-02T04:53:16.802Z,101001.59
2023-03-02T04:55:43.680Z,101005.97
2023-03-02T04:58:10.194Z,101004.41
2023-03-02T05:00:36.848Z,101013.63
2023-03-02T05:03:07.119Z,101008.91
2023-03-02T05:05:33.933Z,101008.91
2023-03-02T05:08:00.571Z,101002.84
2023-03-02T05:10:27.798Z,101012.44
2023-03-02T05:13:05.090Z,101010.44
2023-03-02T05:15:33.527Z,101007.41
2023-03-02T05:18:00.508Z,101007.06
2023-03-02T05:20:31.674Z,101008.03
2023-03-02T05:22:59.741Z,101007.41
2023-03-02T05:25:26.869Z,101002.13
2023-03-02T05:27:53.469Z,101005.41
2023-03-02T05:30:20.335Z,101001.75
2023-03-02T05:32:47.044Z,101005.41
2023-03-02T05:35:14.251Z,101000.94
2023-03-02T05:37:42.675Z,100999.13
2023-03-02T05:40:09.924Z,101003.94
2023-03-02T05:42:36.714Z,101003.38
2023-03-02T05:45:07.825Z,101006.31
2023-03-02T05:47:34.339Z,101003.03
2023-03-02T05:50:01.358Z,101008.03
2023-03-02T05:52:28.149Z,100998.09
2023-03-02T05:54:55.080Z,101016.34
2023-03-02T05:57:22.168Z,101009.50
2023-03-02T05:59:50.993Z,101012.53
2023-03-02T06:02:17.864Z,101014.19
2023-03-02T06:04:44.720Z,101018.84
2023-03-02T06:07:12.176Z,101020.84
2023-03-02T06:09:40.683Z,101021.09
2023-03-02T06:12:08.047Z,101022.13
2023-03-02T06:14:35.620Z,101024.13
2023-03-02T06:17:02.488Z,101019.19
2023-03-02T06:19:29.362Z,101023.66
2023-03-02T06:21:56.186Z,101018.56
2023-03-02T06:24:22.952Z,101023.13
2023-03-02T06:26:49.704Z,101027.66
2023-03-02T06:29:16.829Z,101030.56
2023-03-02T06:31:43.585Z,101038.78
2023-03-02T06:34:10.653Z,101039.97
2023-03-02T06:36:38.815Z,101035.66
2023-03-02T06:39:06.948Z,101034.28
2023-03-02T06:41:33.833Z,101035.75
2023-03-02T06:44:02.286Z,101034.44
2023-03-02T06:46:29.079Z,101029.53
2023-03-02T06:48:56.150Z,101029.06
2023-03-02T06:51:24.129Z,101029.59
2023-03-02T06:53:53.482Z,101038.56
2023-03-02T06:56:19.993Z,101040.81
2023-03-02T06:58:46.559Z,101037.19
2023-03-02T07:01:13.387Z,101038.56
2023-03-02T07:03:40.283Z,101044.91
2023-03-02T07:06:07.181Z,101038.63
2023-03-02T07:08:34.234Z,101041.09
2023-03-02T07:11:04.622Z,101040.25
2023-03-02T07:13:31.429Z,101042.72
2023-03-02T07:15:57.965Z,101035.88
2023-03-02T07:18:24.441Z,101039.22
2023-03-02T07:20:50.974Z,101033.84
2023-03-02T07:23:17.561Z,101033.44
2023-03-02T07:25:44.167Z,101040.41
2023-03-02T07:28:10.806Z,101041.84
2023-03-02T07:30:37.357Z,101039.44
2023-03-02T07:33:04.023Z,101040.44
2023-03-02T07:35:30.669Z,101045.81
2023-03-02T07:37:57.377Z,101046.22
2023-03-02T07:40:24.058Z,101043.84
2023-03-02T07:42:50.558Z,101044.66
2023-03-02T07:45:20.238Z,101039.41
2023-03-02T07:47:46.820Z,101048.06
2023-03-02T07:50:13.438Z,101044.66
2023-03-02T07:52:40.071Z,101043.50
2023-03-02T07:55:06.807Z,101041.94
2023-03-02T07:57:33.347Z,101044.22
2023-03-02T07:59:59.846Z,101041.03
2023-03-02T08:02:26.583Z,101043.75
2023-03-02T08:04:53.426Z,101038.00
2023-03-02T08:07:20.160Z,101045.97
2023-03-02T08:09:46.735Z,101033.94
2023-03-02T08:12:13.317Z,101040.75
2023-03-02T08:14:40.331Z,101039.13
2023-03-02T08:17:07.074Z,101044.06
2023-03-02T08:19:34.111Z,101051.25
2023-03-02T08:22:01.298Z,101049.63
2023-03-02T08:24:27.994Z,101047.00
2023-03-02T08:26:54.883Z,101053.53
2023-03-02T08:29:21.407Z,101045.19
2023-03-02T08:31:48.579Z,101039.06
2023-03-02T08:34:15.325Z,101040.06
2023-03-02T08:36:43.521Z,101046.63
2023-03-02T08:39:10.165Z,101046.44
2023-03-02T08:41:36.796Z,101041.75
2023-03-02T08:44:03.355Z,101036.88
2023-03-02T08:46:30.837Z,101032.56
2023-03-02T08:48:57.481Z,101018.47
2023-03-02T08:51:25.022Z,101024.78
2023-03-02T08:53:52.611Z,101022.97
2023-03-02T08:56:21.098Z,101017.22
2023-03-02T08:58:48.461Z,101020.47
2023-03-02T09:01:15.789Z,101018.41
2023-03-02T09:03:42.400Z,101017.16
2023-03-02T09:06:09.645Z,101006.91
2023-03-02T09:08:36.283Z,101020.38
2023-03-02T09:11:02.914Z,101011.16
2023-03-02T09:13:29.564Z,101006.81
2023-03-02T09:15:57.009Z,101004.50
2023-03-02T09:18:23.617Z,101007.88
2023-03-02T09:20:52.155Z,101004.13
2023-03-02T09:23:19.411Z,100999.75
2023-03-02T09:25:47.697Z,101012.97
2023-03-02T09:28:14.765Z,101009.44
2023-03-02T09:30:41.766Z,101007.84
2023-03-02T09:33:08.836Z,101000.44
2023-03-02T09:35:35.578Z,101003.56
2023-03-02T09:38:02.382Z,100996.97
2023-03-02T09:40:30.623Z,100991.78
2023-03-02T09:43:19.489Z,101003.03
2023-03-02T09:45:49.685Z,100998.91
2023-03-02T09:48:22.445Z,100997.03
2023-03-02T09:50:55.692Z,100996.66
2023-03-02T09:53:47.584Z,100999.25
2023-03-02T09:56:16.527Z,101005.94
2023-03-02T09:58:47.696Z,101001.50
2023-03-02T10:01:17.945Z,100985.56
2023-03-02T10:03:54.698Z,100991.91
2023-03-02T10:06:21.468Z,100987.75
2023-03-02T10:08:50.543Z,100989.44
2023-03-02T10:11:23.536Z,100985.47
2023-03-02T10:14:17.517Z,100989.91
2023-03-02T10:16:48.299Z,100995.13
2023-03-02T10:19:25.446Z,100980.63
2023-03-02T10:21:58.228Z,100975.19
2023-03-02T10:24:33.653Z,100966.44
2023-03-02T10:27:24.557Z,100953.44
2023-03-02T10:29:57.070Z,100947.06
2023-03-02T10:32:25.522Z,100943.94
2023-03-02T10:34:53.074Z,100933.75
2023-03-02T10:37:29.225Z,100941.25
2023-03-02T10:39:55.998Z,100933.63
2023-03-02T10:42:27.421Z,100937.78
2023-03-02T10:44:56.005Z,100937.97
2023-03-02T10:47:27.164Z,100932.41
2023-03-02T10:49:55.471Z,100919.16
2023-03-02T10:52:23.542Z,100919.28
2023-03-02T10:54:50.632Z,100914.56
2023-03-02T10:57:28.493Z,100909.91
2023-03-02T11:00:00.341Z,100911.28
2023-03-02T11:02:28.323Z,100906.50
2023-03-02T11:04:57.985Z,100894.63
2023-03-02T11:07:29.072Z,100896.50
2023-03-02T11:10:00.436Z,100898.06
2023-03-02T11:12:27.664Z,100897.00
2023-03-02T11:15:09.550Z,100891.13
2023-03-02T11:17:37.812Z,100895.09
2023-03-02T11:20:09.848Z,100886.97
2023-03-02T11:22:39.726Z,100891.31
2023-03-02T11:25:08.506Z,100882.22
2023-03-02T11:27:38.571Z,100880.94
2023-03-02T11:30:11.450Z,100879.13
2023-03-02T11:32:58.057Z,100877.75
2023-03-02T11:35:31.292Z,100876.03
2023-03-02T11:38:04.131Z,100874.91
2023-03-02T11:40:30.753Z,100869.75
2023-03-02T11:42:59.342Z,100863.00
2023-03-02T11:45:46.339Z,100866.41
2023-03-02T11:48:25.534Z,100853.97
2023-03-02T11:50:52.122Z,100859.28
2023-03-02T11:53:19.539Z,100862.28
2023-03-02T11:55:48.818Z,100858.66
2023-03-02T11:58:24.360Z,100847.97
2023-03-02T12:00:52.573Z,100840.56
2023-03-02T12:03:22.047Z,100839.75
2023-03-02T12:05:51.633Z,100839.72
2023-03-02T12:08:21.227Z,100833.34
2023-03-02T12:11:07.510Z,100830.97
2023-03-02T12:13:36.708Z,100833.66
2023-03-02T12:16:04.753Z,100829.34
2023-03-02T12:18:41.440Z,100835.56
2023-03-02T12:21:07.997Z,100830.00
2023-03-02T12:23:53.952Z,100812.69
2023-03-02T12:26:26.409Z,100817.19
2023-03-02T12:29:05.795Z,100817.38
2023-03-02T12:31:47.152Z,100822.28
2023-03-02T12:34:35.150Z,100822.13
2023-03-02T12:37:06.219Z,100820.63
2023-03-02T12:39:45.232Z,100815.63
2023-03-02T12:42:14.827Z,100807.41
2023-03-02T12:44:56.792Z,100803.56
2023-03-02T12:47:29.662Z,100808.78
2023-03-02T12:50:08.298Z,100809.28
2023-03-02T12:52:37.994Z,100806.53
2023-03-02T12:55:06.267Z,100807.69
2023-03-02T12:57:33.562Z,100806.44
2023-03-02T13:00:01.816Z,100808.09
2023-03-02T13:02:33.650Z,100820.19
2023-03-02T13:05:07.815Z,100816.91
2023-03-02T13:07:38.126Z,100808.66
2023-03-02T13:10:08.626Z,100808.91
2023-03-02T13:12:36.600Z,100802.63
2023-03-02T13:15:03.964Z,100802.69
2023-03-02T13:17:32.652Z,100797.28
2023-03-02T13:20:00.674Z,100795.50
2023-03-02T13:22:28.267Z,100803.72
2023-03-02T13:24:55.053Z,100804.94
2023-03-02T13:27:23.753Z,100800.66
2023-03-02T13:29:52.867Z,100801.19
2023-03-02T13:32:26.018Z,100802.00
2023-03-02T13:34:59.598Z,100790.09
2023-03-02T13:37:32.378Z,100796.84
2023-03-02T13:40:00.493Z,100794.69
2023-03-02T13:42:40.662Z,100798.47
2023-03-02T13:45:26.213Z,100795.00
2023-03-02T13:47:53.660Z,100793.91
2023-03-02T13:50:21.730Z,100786.59
2023-03-02T13:52:48.866Z,100783.31
2023-03-02T13:55:16.840Z,100795.16
2023-03-02T13:57:45.899Z,100793.84
2023-03-02T14:00:20.412Z,100782.31
2023-03-02T14:02:50.516Z,100789.84
2023-03-02T14:05:26.719Z,100784.69
2023-03-02T14:07:53.376Z,100787.69
2023-03-02T14:10:20.572Z,100786.13
2023-03-02T14:12:53.509Z,100784.81
2023-03-02T14:15:20.202Z,100766.16
2023-03-02T14:17:49.162Z,100765.84
2023-03-02T14:20:19.263Z,100770.41
2023-03-02T14:22:46.291Z,100763.13
2023-03-02T14:25:13.040Z,100766.09
2023-03-02T14:27:40.093Z,100769.38
2023-03-02T14:30:15.185Z,100762.34
2023-03-02T14:32:41.772Z,100777.47
2023-03-02T14:35:11.463Z,100775.34
2023-03-02T14:37:40.774Z,100759.16
2023-03-02T14:40:27.502Z,100762.88
2023-03-02T14:42:54.404Z,100763.16
2023-03-02T14:45:21.391Z,100757.00
2023-03-02T14:47:48.919Z,100768.84
2023-03-02T14:50:16.991Z,100751.63
2023-03-02T14:53:02.970Z,100758.66
2023-03-02T14:55:34.100Z,100756.50
2023-03-02T14:58:10.711Z,100754.91
2023-03-02T15:00:38.942Z,100751.66
2023-03-02T15:03:05.615Z,100742.19
2023-03-02T15:05:32.494Z,100747.03
2023-03-02T15:07:59.634Z,100739.50
2023-03-02T15:10:26.944Z,100749.47
2023-03-02T15:12:53.525Z,100745.19
2023-03-02T15:15:22.950Z,100751.66
2023-03-02T15:17:49.783Z,100750.59
2023-03-02T15:20:16.944Z,100750.03
2023-03-02T15:22:43.867Z,100750.88
2023-03-02T15:25:10.955Z,100753.28
2023-03-02T15:27:37.904Z,100758.13
2023-03-02T15:30:04.909Z,100758.13
2023-03-02T15:32:31.518Z,100754.38
2023-03-02T15:34:58.242Z,100763.81
2023-03-02T15:37:26.566Z,100760.84
2023-03-02T15:39:56.878Z,100760.81
2023-03-02T15:42:23.953Z,100764.00
2023-03-02T15:44:50.640Z,100759.69
2023-03-02T15:47:17.528Z,100760.19
2023-03-02T15:49:44.075Z,100763.19
2023-03-02T15:52:14.562Z,100761.31
2023-03-02T15:54:41.552Z,100764.81
2023-03-02T15:57:10.427Z,100759.97
2023-03-02T15:59:37.502Z,100757.00
2023-03-02T16:02:05.758Z,100767.19
2023-03-02T16:04:33.647Z,100765.84
2023-03-02T16:07:03.413Z,100763.38
2023-03-02T16:09:31.794Z,100755.03
2023-03-02T16:11:59.116Z,100757.94
2023-03-02T16:14:26.097Z,100773.00
2023-03-02T16:16:53.338Z,100760.59
2023-03-02T16:19:20.163Z,100764.31
2023-03-02T16:21:48.251Z,100768.59
2023-03-02T16:24:16.858Z,100766.16
2023-03-02T16:26:43.568Z,100777.94
2023-03-02T16:29:10.994Z,100779.53
2023-03-02T16:31:39.377Z,100783.53
2023-03-02T16:34:07.707Z,100783.53
2023-03-02T16:36:35.272Z,100778.72
2023-03-02T16:39:02.149Z,100781.44
2023-03-02T16:41:29.149Z,100789.72
2023-03-02T16:43:58.687Z,100788.56
2023-03-02T16:46:26.360Z,100802.75
2023-03-02T16:48:53.775Z,100799.75
2023-03-02T16:51:21.373Z,100803.72
2023-03-02T16:53:48.353Z,100803.84
2023-03-02T16:56:17.177Z,100807.75
2023-03-02T16:58:44.104Z,100808.50
2023-03-02T17:01:12.613Z,100808.19
2023-03-02T17:03:39.187Z,100815.38
2023-03-02T17:06:06.456Z,100818.81
2023-03-02T17:08:33.327Z,100818.22
2023-03-02T17:10:59.904Z,100828.09
2023-03-02T17:13:26.930Z,100827.78
2023-03-02T17:15:53.699Z,100827.72
2023-03-02T17:18:20.521Z,100830.34
2023-03-02T17:20:50.296Z,100835.97
2023-03-02T17:23:16.867Z,100836.16
2023-03-02T17:25:43.450Z,100835.28
2023-03-02T17:28:12.562Z,100840.28
2023-03-02T17:30:39.663Z,100844.78
2023-03-02T17:33:06.594Z,100844.78
2023-03-02T17:35:33.303Z,100849.88
2023-03-02T17:37:59.978Z,100850.88
2023-03-02T17:40:26.649Z,100854.28
2023-03-02T17:42:56.130Z,100856.03
2023-03-02T17:45:26.001Z,100858.13
2023-03-02T17:47:53.521Z,100865.59
2023-03-02T17:50:20.604Z,100864.56
2023-03-02T17:52:47.358Z,100867.25
2023-03-02T17:55:14.057Z,100867.25
2023-03-02T17:57:40.592Z,100864.94
2023-03-02T18:00:08.746Z,100869.75
2023-03-02T18:02:37.602Z,100872.94
2023-03-02T18:05:04.362Z,100880.31
2023-03-02T18:07:30.998Z,100886.19
2023-03-02T18:09:57.544Z,100884.47
2023-03-02T18:12:24.146Z,100891.94
2023-03-02T18:14:50.674Z,100883.00
2023-03-02T18:17:20.676Z,100897.13
2023-03-02T18:19:48.228Z,100896.47
2023-03-02T18:22:15.016Z,100906.53
2023-03-02T18:24:41.617Z,100903.78
2023-03-02T18:27:08.331Z,100911.72
2023-03-02T18:29:34.841Z,100915.34
2023-03-02T18:32:01.474Z,100910.38
2023-03-02T18:34:28.100Z,100909.72
2023-03-02T18:36:58.067Z,100915.56
2023-03-02T18:39:25.820Z,100919.75
2023-03-02T18:41:52.450Z,100914.41
2023-03-02T18:44:19.941Z,100918.72
2023-03-02T18:46:46.760Z,100918.81
2023-03-02T18:49:13.408Z,100919.94
2023-03-02T18:51:40.008Z,100921.00
2023-03-02T18:54:07.590Z,100923.91
2023-03-02T18:56:34.182Z,100923.56
2023-03-02T18:59:00.899Z,100921.16
2023-03-02T19:01:30.138Z,100922.69
2023-03-02T19:03:57.612Z,100924.44
2023-03-02T19:06:24.284Z,100926.78
2023-03-02T19:08:50.913Z,100932.38
2023-03-02T19:11:17.619Z,100930.19
2023-03-02T19:13:44.159Z,100929.59
2023-03-02T19:16:11.136Z,100939.16
2023-03-02T19:18:38.006Z,100938.00
2023-03-02T19:21:05.410Z,100940.59
2023-03-02T19:23:32.481Z,100944.19
2023-03-02T19:25:59.030Z,100937.47
2023-03-02T19:28:26.279Z,100941.97
2023-03-02T19:30:53.171Z,100939.69
2023-03-02T19:33:19.772Z,100938.91
2023-03-02T19:35:46.341Z,100949.44
2023-03-02T19:38:13.006Z,100947.47
2023-03-02T19:40:39.838Z,100948.19
2023-03-02T19:43:07.640Z,100952.94
2023-03-02T19:45:35.759Z,100945.16
2023-03-02T19:48:03.388Z,100946.22
2023-03-02T19:50:30.312Z,100946.44
2023-03-02T19:52:57.863Z,100948.03
2023-03-02T19:55:25.558Z,100946.44
2023-03-02T19:57:59.504Z,100945.28
2023-03-02T20:00:27.279Z,100950.63
2023-03-02T20:02:54.104Z,100963.41
2023-03-02T20:05:20.968Z,100964.47
2023-03-02T20:07:47.787Z,100965.72
2023-03-02T20:10:26.166Z,100972.91
2023-03-02T20:12:53.034Z,100965.38
2023-03-02T20:15:19.752Z,100975.13
2023-03-02T20:17:46.578Z,100972.00
2023-03-02T20:20:13.759Z,100977.19
2023-03-02T20:22:40.377Z,100978.84
2023-03-02T20:25:10.169Z,100981.03
2023-03-02T20:27:36.773Z,100985.22
2023-03-02T20:30:05.804Z,100993.56
2023-03-02T20:32:32.407Z,100994.34
2023-03-02T20:34:58.938Z,100995.16
2023-03-02T20:37:26.480Z,100996.16
2023-03-02T20:39:53.795Z,101001.44
2023-03-02T20:42:20.682Z,101003.63
2023-03-02T20:44:47.364Z,101005.13
2023-03-02T20:47:15.074Z,101004.09
2023-03-02T20:49:41.858Z,101001.56
2023-03-02T20:52:09.063Z,100999.47
2023-03-02T20:54:38.283Z,101004.59
2023-03-02T20:57:05.822Z,100999.56
2023-03-02T20:59:32.719Z,101006.72
2023-03-02T21:01:59.406Z,101004.59
2023-03-02T21:04:26.085Z,101007.69
2023-03-02T21:06:52.815Z,100998.06
2023-03-02T21:09:19.735Z,101003.41
2023-03-02T21:11:46.427Z,101006.19
2023-03-02T21:14:16.473Z,101003.69
2023-03-02T21:16:43.866Z,101006.38
2023-03-02T21:19:13.489Z,101010.94
2023-03-02T21:21:42.200Z,101011.50
2023-03-02T21:24:10.842Z,101016.06
2023-03-02T21:26:37.531Z,101013.03
2023-03-02T21:29:05.487Z,101013.88
2023-03-02T21:31:32.089Z,101010.38
2023-03-02T21:34:00.091Z,101005.50
2023-03-02T21:36:27.392Z,101009.84
2023-03-02T21:38:54.116Z,101009.63
2023-03-02T21:41:20.994Z,101007.19
2023-03-02T21:43:48.156Z,101004.75
2023-03-02T21:46:15.944Z,101007.06
2023-03-02T21:48:42.983Z,101002.72
2023-03-02T21:51:11.106Z,101007.72
2023-03-02T21:53:37.932Z,101011.41
2023-03-02T21:56:04.626Z,101011.88
2023-03-02T21:58:31.268Z,101010.00
2023-03-02T22:00:57.885Z,101008.16
2023-03-02T22:03:24.455Z,101008.16
2023-03-02T22:05:51.439Z,101010.09
2023-03-02T22:08:18.943Z,101013.16
2023-03-02T22:10:46.472Z,101010.75
2023-03-02T22:13:19.624Z,101018.75
2023-03-02T22:15:46.569Z,101019.56
2023-03-02T22:18:16.755Z,101015.69
2023-03-02T22:20:44.568Z,101017.75
2023-03-02T22:23:12.469Z,101012.81
2023-03-02T22:25:39.574Z,101016.44
2023-03-02T22:28:13.431Z,101010.97
2023-03-02T22:30:39.965Z,101023.56
2023-03-02T22:33:20.137Z,101028.31
2023-03-02T22:35:47.708Z,101023.34
2023-03-02T22:38:20.330Z,101018.63
2023-03-02T22:40:47.088Z,101021.75
2023-03-02T22:43:25.997Z,101022.81
2023-03-02T22:45:53.160Z,101022.28
2023-03-02T22:48:21.143Z,101025.59
2023-03-02T22:50:48.671Z,101034.81
2023-03-02T22:53:29.216Z,101039.31
2023-03-02T22:56:03.014Z,101037.13
2023-03-02T22:58:46.519Z,101034.50
2023-03-02T23:01:22.145Z,101035.22
2023-03-02T23:03:53.304Z,101042.59
2023-03-02T23:06:25.244Z,101036.81
2023-03-02T23:08:52.785Z,101040.09
2023-03-02T23:11:21.060Z,101040.69
2023-03-02T23:13:48.312Z,101040.09
2023-03-02T23:16:18.211Z,101051.75
2023-03-02T23:18:44.833Z,101045.81
2023-03-02T23:21:19.690Z,101042.59
2023-03-02T23:23:46.973Z,101047.56
2023-03-02T23:26:13.520Z,101044.28
2023-03-02T23:28:40.172Z,101033.66
2023-03-02T23:31:06.774Z,101039.78
2023-03-02T23:33:33.509Z,101035.88
2023-03-02T23:36:00.837Z,101038.13
2023-03-02T23:38:32.705Z,101048.97
2023-03-02T23:40:59.336Z,101047.56
2023-03-02T23:43:26.300Z,101048.00
2023-03-02T23:45:52.965Z,101050.44
2023-03-02T23:48:19.517Z,101054.13
2023-03-02T23:50:46.504Z,101051.88
2023-03-02T23:53:13.940Z,101054.34
2023-03-02T23:55:43.710Z,101051.69
2023-03-02T23:58:10.335Z,101058.03
