createdAt,value
2018-10-05T00:01:23.025Z,39.37
2018-10-05T00:03:51.292Z,33.07
2018-10-05T00:06:19.598Z,33.33
2018-10-05T00:08:47.863Z,33.33
2018-10-05T00:11:16.113Z,36.13
2018-10-05T00:13:45.365Z,35.33
2018-10-05T00:16:13.625Z,36.97
2018-10-05T00:18:41.908Z,30.53
2018-10-05T00:21:10.160Z,35.77
2018-10-05T00:23:38.438Z,34.77
2018-10-05T00:26:06.767Z,38.37
2018-10-05T00:28:35.072Z,40.60
2018-10-05T00:31:03.345Z,35.93
2018-10-05T00:33:31.635Z,36.17
2018-10-05T00:35:59.958Z,39.17
2018-10-05T00:38:28.202Z,35.20
2018-10-05T00:40:59.355Z,40.27
2018-10-05T00:43:27.945Z,35.13
2018-10-05T00:45:56.250Z,33.17
2018-10-05T00:48:24.653Z,35.23
2018-10-05T00:50:52.952Z,40.70
2018-10-05T00:53:21.234Z,35.17
2018-10-05T00:55:49.528Z,34.03
2018-10-05T00:58:17.765Z,33.00
2018-10-05T01:00:46.030Z,34.83
2018-10-05T01:03:14.306Z,38.30
2018-10-05T01:05:42.578Z,44.00
2018-10-05T01:08:10.884Z,37.30
2018-10-05T01:10:39.409Z,34.33
2018-10-05T02:19:14.566Z,29.40
2018-10-05T02:21:54.968Z,33.17
2018-10-05T03:15:50.711Z,34.17
2018-10-05T03:18:18.956Z,32.23
2018-10-05T03:26:31.537Z,30.73
2018-10-05T03:28:59.839Z,29.37
2018-10-05T03:31:28.088Z,35.33
2018-10-05T03:33:56.367Z,33.30
2018-10-05T03:36:24.629Z,30.70
2018-10-05T03:38:52.871Z,33.70
2018-10-05T03:41:21.146Z,36.13
2018-10-05T03:43:49.438Z,27.83
2018-10-05T03:46:17.721Z,31.17
2018-10-05T03:48:46.026Z,27.30
2018-10-05T03:51:14.302Z,28.43
2018-10-05T03:53:42.574Z,31.53
2018-10-05T03:56:10.810Z,31.03
2018-10-05T03:58:39.087Z,31.33
2018-10-05T04:01:07.426Z,30.23
2018-10-05T04:03:35.697Z,28.93
2018-10-05T04:06:03.974Z,31.20
2018-10-05T04:08:32.299Z,29.27
2018-10-05T04:11:00.553Z,31.10
2018-10-05T04:16:26.573Z,34.10
2018-10-05T04:22:04.943Z,28.83
2018-10-05T05:19:14.473Z,33.97
2018-10-05T05:21:42.793Z,30.83
2018-10-05T06:27:17.580Z,29.07
2018-10-05T06:29:45.846Z,34.93
2018-10-05T06:32:14.149Z,29.17
2018-10-05T06:34:42.431Z,28.27
2018-10-05T06:37:10.677Z,28.77
2018-10-05T06:39:38.957Z,28.97
2018-10-05T06:42:07.301Z,28.07
2018-10-05T06:44:35.553Z,31.33
2018-10-05T06:47:03.809Z,29.97
2018-10-05T06:49:32.090Z,27.67
2018-10-05T06:52:00.957Z,29.00
2018-10-05T06:54:29.230Z,25.63
2018-10-05T06:56:57.505Z,27.80
2018-10-05T06:59:25.789Z,24.13
2018-10-05T07:01:54.091Z,23.53
2018-10-05T07:04:22.366Z,23.00
2018-10-05T07:06:50.637Z,29.77
2018-10-05T07:09:18.954Z,28.17
2018-10-05T07:11:47.209Z,23.90
2018-10-05T08:14:56.993Z,18.87
2018-10-05T08:17:25.259Z,16.13
2018-10-05T08:19:53.567Z,18.27
2018-10-05T08:25:14.289Z,17.13
2018-10-05T08:27:42.596Z,16.90
2018-10-05T08:30:11.073Z,19.00
2018-10-05T08:32:39.333Z,20.77
2018-10-05T08:35:07.630Z,14.73
2018-10-05T08:37:35.908Z,14.00
2018-10-05T08:40:04.236Z,14.87
2018-10-05T08:42:32.457Z,14.60
2018-10-05T08:45:00.737Z,17.63
2018-10-05T08:47:29.090Z,20.60
2018-10-05T08:49:57.330Z,14.77
2018-10-05T08:52:25.605Z,15.17
2018-10-05T08:54:53.859Z,14.37
2018-10-05T08:57:22.155Z,16.00
2018-10-05T08:59:50.410Z,13.10
2018-10-05T09:02:18.663Z,16.80
2018-10-05T09:04:46.918Z,17.33
2018-10-05T09:07:15.189Z,15.97
2018-10-05T09:09:43.434Z,14.30
2018-10-05T09:12:11.717Z,13.23
2018-10-05T09:20:34.921Z,13.20
2018-10-05T09:25:55.841Z,12.10
2018-10-05T09:28:24.102Z,13.00
2018-10-05T09:30:52.365Z,15.00
2018-10-05T09:33:20.651Z,12.70
2018-10-05T09:35:48.913Z,13.23
2018-10-05T09:38:17.171Z,11.97
2018-10-05T09:40:45.453Z,10.87
2018-10-05T09:43:13.734Z,12.70
2018-10-05T09:45:42.038Z,10.27
2018-10-05T09:48:10.300Z,12.93
2018-10-05T09:50:38.565Z,15.07
2018-10-05T09:53:05.819Z,10.30
2018-10-05T09:55:34.105Z,9.10
2018-10-05T09:58:02.382Z,9.73
2018-10-05T10:00:36.049Z,11.33
2018-10-05T10:03:09.337Z,14.00
2018-10-05T10:05:37.648Z,12.20
2018-10-05T10:08:05.947Z,11.70
2018-10-05T10:10:34.224Z,12.93
2018-10-05T10:13:14.929Z,11.07
2018-10-05T11:13:04.817Z,3.83
2018-10-05T11:15:33.094Z,4.00
2018-10-05T11:18:01.424Z,3.63
2018-10-05T11:26:38.725Z,6.17
2018-10-05T11:29:06.958Z,3.00
2018-10-05T11:31:35.206Z,4.20
2018-10-05T11:34:03.469Z,3.57
2018-10-05T11:36:31.708Z,4.50
2018-10-05T11:38:59.933Z,4.20
2018-10-05T11:41:28.161Z,3.20
2018-10-05T11:43:56.451Z,5.03
2018-10-05T11:46:24.729Z,4.77
2018-10-05T11:48:52.952Z,3.83
2018-10-05T11:51:21.169Z,2.93
2018-10-05T11:53:49.425Z,2.70
2018-10-05T11:56:17.665Z,3.20
2018-10-05T11:58:45.985Z,3.00
2018-10-05T12:01:14.253Z,3.90
2018-10-05T12:03:42.502Z,2.53
2018-10-05T12:06:10.743Z,3.13
2018-10-05T12:08:38.992Z,3.10
2018-10-05T12:11:07.362Z,2.77
2018-10-05T12:16:28.686Z,2.40
2018-10-05T12:24:57.949Z,2.60
2018-10-05T12:27:26.223Z,3.00
2018-10-05T12:29:54.569Z,2.70
2018-10-05T12:32:22.793Z,4.40
2018-10-05T12:34:51.037Z,3.40
2018-10-05T12:37:19.334Z,2.60
2018-10-05T12:39:47.613Z,5.07
2018-10-05T12:42:16.451Z,3.83
2018-10-05T12:44:44.724Z,2.60
2018-10-05T12:47:12.971Z,2.43
2018-10-05T12:49:41.217Z,2.60
2018-10-05T12:52:09.542Z,2.60
2018-10-05T12:54:38.474Z,2.50
2018-10-05T12:57:06.729Z,2.80
2018-10-05T12:59:35.013Z,3.23
2018-10-05T13:02:03.241Z,2.87
2018-10-05T13:04:31.488Z,2.00
2018-10-05T13:06:59.730Z,3.03
2018-10-05T13:09:27.992Z,2.33
2018-10-05T13:11:56.250Z,2.00
2018-10-05T13:23:11.869Z,2.33
2018-10-05T14:20:06.301Z,2.47
2018-10-05T15:14:10.093Z,2.17
2018-10-05T15:16:38.405Z,1.93
2018-10-05T15:19:06.677Z,2.40
2018-10-05T16:15:52.253Z,4.40
2018-10-05T16:18:20.655Z,2.77
2018-10-05T16:20:48.947Z,3.40
2018-10-05T16:23:17.181Z,2.40
2018-10-05T16:25:57.524Z,4.43
2018-10-05T17:13:58.493Z,5.30
2018-10-05T17:25:04.558Z,5.23
2018-10-05T18:22:03.018Z,3.50
2018-10-05T19:13:07.163Z,6.23
2018-10-05T20:12:56.038Z,11.57
2018-10-05T20:18:17.225Z,11.30
2018-10-05T20:29:45.652Z,10.13
2018-10-05T20:32:13.931Z,7.67
2018-10-05T20:34:42.237Z,6.00
2018-10-05T20:37:10.565Z,9.47
2018-10-05T20:39:38.755Z,9.70
2018-10-05T20:42:07.020Z,6.50
2018-10-05T20:44:35.374Z,7.73
2018-10-05T20:47:03.570Z,8.47
2018-10-05T20:49:31.834Z,8.50
2018-10-05T20:52:00.107Z,11.73
2018-10-05T20:54:28.373Z,9.53
2018-10-05T20:56:56.621Z,8.73
2018-10-05T20:59:24.865Z,8.73
2018-10-05T21:01:53.121Z,7.83
2018-10-05T21:04:21.435Z,11.67
2018-10-05T21:06:49.671Z,7.70
2018-10-05T21:09:17.894Z,7.80
2018-10-05T21:11:46.145Z,9.90
2018-10-05T22:20:30.266Z,7.87
2018-10-05T22:22:58.577Z,11.70
2018-10-05T22:25:26.822Z,12.97
2018-10-05T22:27:55.073Z,12.53
2018-10-05T22:30:23.318Z,10.23
2018-10-05T22:32:51.584Z,14.73
2018-10-05T22:35:19.935Z,14.43
2018-10-05T22:37:48.193Z,14.50
2018-10-05T22:40:16.430Z,11.63
2018-10-05T22:42:44.689Z,13.07
2018-10-05T22:45:12.933Z,13.00
2018-10-05T22:47:41.172Z,15.80
2018-10-05T22:50:09.479Z,15.97
2018-10-05T22:52:37.776Z,13.40
2018-10-05T22:55:06.063Z,14.90
2018-10-05T22:57:34.313Z,10.93
2018-10-05T23:00:03.249Z,10.93
2018-10-05T23:02:31.485Z,10.33
2018-10-05T23:04:59.724Z,11.30
2018-10-05T23:07:27.977Z,11.30
2018-10-05T23:09:56.243Z,11.27
2018-10-05T23:12:24.513Z,10.47
