createdAt,value
2022-08-16T00:01:15.136Z,10.25
2022-08-16T00:03:42.222Z,10.07
2022-08-16T00:06:10.145Z,10.70
2022-08-16T00:08:37.905Z,11.00
2022-08-16T00:11:15.916Z,11.48
2022-08-16T00:13:53.772Z,11.55
2022-08-16T00:17:11.544Z,11.05
2022-08-16T00:19:13.630Z,10.32
2022-08-16T00:21:41.977Z,10.70
2022-08-16T00:24:12.054Z,10.80
2022-08-16T00:26:45.144Z,11.32
2022-08-16T00:29:16.024Z,11.10
2022-08-16T00:31:59.883Z,10.70
2022-08-16T00:34:43.896Z,10.00
2022-08-16T00:37:18.647Z,10.15
2022-08-16T00:39:57.524Z,11.18
2022-08-16T00:42:31.755Z,11.07
2022-08-16T00:45:08.248Z,11.35
2022-08-16T00:47:42.511Z,12.10
2022-08-16T00:50:15.955Z,10.75
2022-08-16T00:52:50.401Z,10.70
2022-08-16T00:55:18.945Z,10.68
2022-08-16T00:57:58.927Z,10.60
2022-08-16T01:00:30.411Z,10.73
2022-08-16T01:02:59.763Z,10.98
2022-08-16T01:05:27.576Z,10.45
2022-08-16T01:07:55.307Z,11.15
2022-08-16T01:10:31.457Z,11.13
2022-08-16T01:13:12.106Z,10.43
2022-08-16T01:15:47.611Z,10.10
2022-08-16T01:18:39.963Z,10.05
2022-08-16T01:21:33.707Z,9.93
2022-08-16T01:24:52.502Z,10.20
2022-08-16T01:27:17.518Z,9.20
2022-08-16T01:30:03.473Z,10.40
2022-08-16T01:32:34.408Z,10.50
2022-08-16T01:35:05.980Z,10.50
2022-08-16T01:37:54.132Z,10.43
2022-08-16T01:40:25.640Z,10.63
2022-08-16T01:42:55.334Z,10.00
2022-08-16T01:45:23.082Z,11.15
2022-08-16T01:47:52.198Z,11.05
2022-08-16T01:51:04.989Z,11.30
2022-08-16T01:53:10.125Z,10.90
2022-08-16T01:55:40.743Z,10.55
2022-08-16T01:58:07.996Z,10.30
2022-08-16T02:00:37.824Z,9.57
2022-08-16T02:03:04.940Z,9.70
2022-08-16T02:05:32.211Z,10.73
2022-08-16T02:08:02.852Z,10.00
2022-08-16T02:10:31.371Z,11.20
2022-08-16T02:13:01.252Z,10.43
2022-08-16T02:15:35.449Z,11.13
2022-08-16T02:18:08.011Z,10.50
2022-08-16T02:20:42.545Z,10.88
2022-08-16T02:23:09.816Z,10.30
2022-08-16T02:25:51.038Z,10.73
2022-08-16T02:28:20.636Z,10.75
2022-08-16T02:30:52.069Z,11.38
2022-08-16T02:33:24.990Z,11.20
2022-08-16T02:36:14.065Z,10.93
2022-08-16T02:38:41.952Z,12.05
2022-08-16T02:41:12.003Z,12.02
2022-08-16T02:43:39.640Z,12.18
2022-08-16T02:46:08.694Z,12.07
2022-08-16T02:48:38.645Z,11.82
2022-08-16T02:51:10.401Z,12.88
2022-08-16T02:53:43.067Z,12.25
2022-08-16T02:56:12.021Z,10.70
2022-08-16T02:58:44.104Z,11.52
2022-08-16T03:01:17.034Z,11.88
2022-08-16T03:04:30.062Z,11.55
2022-08-16T03:06:43.110Z,12.85
2022-08-16T03:09:13.797Z,15.15
2022-08-16T03:11:42.425Z,13.68
2022-08-16T03:14:09.331Z,13.50
2022-08-16T03:16:59.831Z,11.40
2022-08-16T03:19:42.181Z,10.80
2022-08-16T03:22:19.295Z,11.38
2022-08-16T03:25:01.690Z,10.68
2022-08-16T03:27:30.914Z,11.40
2022-08-16T03:30:15.306Z,11.50
2022-08-16T03:32:47.361Z,11.55
2022-08-16T03:35:17.722Z,11.00
2022-08-16T03:38:02.145Z,10.38
2022-08-16T03:40:35.273Z,11.20
2022-08-16T03:43:20.281Z,11.70
2022-08-16T03:45:52.544Z,10.85
2022-08-16T03:48:36.410Z,11.38
2022-08-16T03:51:12.505Z,11.85
2022-08-16T03:53:41.723Z,10.90
2022-08-16T03:56:20.015Z,11.40
2022-08-16T03:58:51.019Z,10.70
2022-08-16T04:01:21.395Z,9.90
2022-08-16T04:03:50.396Z,10.85
2022-08-16T04:06:17.449Z,9.98
2022-08-16T04:08:45.144Z,17.88
2022-08-16T04:11:12.309Z,10.18
2022-08-16T04:13:59.360Z,9.60
2022-08-16T04:16:34.428Z,9.88
2022-08-16T04:19:04.240Z,9.10
2022-08-16T04:21:34.509Z,9.90
2022-08-16T04:24:02.166Z,8.80
2022-08-16T04:26:31.063Z,8.40
2022-08-16T04:29:16.841Z,8.18
2022-08-16T04:31:56.659Z,8.13
2022-08-16T04:34:34.287Z,8.35
2022-08-16T04:37:02.105Z,8.75
2022-08-16T04:39:45.629Z,8.73
2022-08-16T04:42:17.899Z,7.95
2022-08-16T04:44:53.673Z,11.68
2022-08-16T04:47:24.776Z,7.82
2022-08-16T04:49:52.774Z,8.60
2022-08-16T04:52:34.679Z,8.10
2022-08-16T04:55:08.210Z,7.57
2022-08-16T04:57:35.405Z,8.57
2022-08-16T05:00:31.329Z,8.18
2022-08-16T05:02:58.626Z,8.32
2022-08-16T05:05:30.689Z,7.78
2022-08-16T05:08:28.398Z,8.00
2022-08-16T05:10:49.056Z,7.78
2022-08-16T05:13:18.079Z,7.57
2022-08-16T05:15:45.995Z,7.70
2022-08-16T05:18:19.868Z,7.18
2022-08-16T05:21:01.380Z,7.72
2022-08-16T05:23:36.057Z,7.63
2022-08-16T05:26:03.153Z,7.45
2022-08-16T05:28:30.990Z,7.53
2022-08-16T05:31:06.719Z,8.00
2022-08-16T05:33:33.926Z,8.23
2022-08-16T05:36:03.851Z,8.55
2022-08-16T05:38:38.913Z,8.10
2022-08-16T05:41:07.357Z,8.07
2022-08-16T05:43:43.396Z,8.10
2022-08-16T05:46:28.827Z,8.02
2022-08-16T05:49:05.439Z,8.02
2022-08-16T05:51:37.598Z,8.45
2022-08-16T05:54:09.666Z,8.07
2022-08-16T05:56:39.956Z,8.80
2022-08-16T05:59:06.911Z,7.97
2022-08-16T06:01:38.321Z,8.68
2022-08-16T06:04:13.477Z,8.65
2022-08-16T06:06:56.224Z,8.90
2022-08-16T06:09:25.961Z,8.48
2022-08-16T06:12:27.970Z,8.18
2022-08-16T06:14:59.392Z,7.60
2022-08-16T06:17:42.812Z,8.80
2022-08-16T06:20:23.578Z,8.43
2022-08-16T06:22:58.561Z,8.43
2022-08-16T06:25:36.808Z,9.45
2022-08-16T06:28:17.299Z,8.90
2022-08-16T06:30:58.123Z,8.18
2022-08-16T06:33:25.159Z,8.55
2022-08-16T06:35:54.983Z,8.25
2022-08-16T06:38:32.172Z,7.88
2022-08-16T06:41:04.110Z,8.85
2022-08-16T06:43:32.211Z,8.77
2022-08-16T06:46:00.970Z,8.52
2022-08-16T06:48:32.991Z,9.68
2022-08-16T06:51:02.937Z,9.00
2022-08-16T06:53:33.562Z,9.10
2022-08-16T06:56:06.736Z,8.70
2022-08-16T06:58:42.135Z,8.32
2022-08-16T07:01:15.736Z,8.05
2022-08-16T07:03:55.938Z,7.93
2022-08-16T07:06:26.543Z,7.97
2022-08-16T14:19:49.146Z,17.63
2022-08-16T14:22:31.133Z,16.85
2022-08-16T14:24:59.784Z,17.45
2022-08-16T14:27:28.978Z,16.67
2022-08-16T14:29:58.207Z,17.80
2022-08-16T14:32:33.359Z,17.13
2022-08-16T14:35:07.431Z,16.52
2022-08-16T14:37:35.232Z,16.48
2022-08-16T14:40:03.590Z,16.67
2022-08-16T14:42:31.062Z,16.80
2022-08-16T14:45:00.378Z,16.52
2022-08-16T14:47:34.085Z,15.20
2022-08-16T14:50:01.365Z,15.98
2022-08-16T14:52:53.977Z,16.27
2022-08-16T14:55:15.950Z,15.45
2022-08-16T14:57:43.745Z,17.20
2022-08-16T15:00:13.529Z,16.48
2022-08-16T15:02:42.932Z,16.10
2022-08-16T15:05:11.961Z,15.98
2022-08-16T15:07:40.286Z,15.50
2022-08-16T15:10:24.447Z,16.13
2022-08-16T15:12:58.425Z,15.20
2022-08-16T15:15:28.419Z,15.55
2022-08-16T15:17:56.508Z,15.50
2022-08-16T15:20:29.165Z,15.18
2022-08-16T15:22:57.990Z,15.82
2022-08-16T15:25:33.422Z,15.93
2022-08-16T15:28:05.667Z,16.20
2022-08-16T15:30:57.925Z,15.98
2022-08-16T15:33:27.369Z,15.32
2022-08-16T15:35:55.414Z,16.05
2022-08-16T15:38:57.585Z,14.88
2022-08-16T15:41:38.255Z,14.80
2022-08-16T15:44:13.899Z,15.77
2022-08-16T15:46:54.553Z,14.32
2022-08-16T15:49:37.121Z,14.75
2022-08-16T15:52:12.826Z,15.73
2022-08-16T15:54:52.243Z,14.35
2022-08-16T15:57:26.664Z,15.02
2022-08-16T15:59:55.937Z,14.63
2022-08-16T16:02:31.117Z,15.80
2022-08-16T16:05:09.881Z,16.02
2022-08-16T16:07:40.674Z,15.48
2022-08-16T16:10:13.258Z,14.68
2022-08-16T16:12:51.307Z,15.07
2022-08-16T16:15:25.675Z,16.25
2022-08-16T16:17:54.243Z,14.20
2022-08-16T16:20:24.242Z,15.43
2022-08-16T16:22:59.340Z,14.10
2022-08-16T16:25:29.313Z,14.82
2022-08-16T16:27:59.752Z,13.93
2022-08-16T16:30:37.594Z,14.27
2022-08-16T16:33:21.163Z,16.23
2022-08-16T16:36:00.097Z,14.95
2022-08-16T16:38:31.152Z,15.25
2022-08-16T16:41:09.403Z,14.90
2022-08-16T16:43:43.055Z,15.35
2022-08-16T16:46:42.347Z,15.55
2022-08-16T16:49:04.078Z,15.00
2022-08-16T16:51:31.713Z,14.90
2022-08-16T16:54:00.618Z,15.68
2022-08-16T16:56:33.233Z,14.45
2022-08-16T16:59:09.726Z,15.27
2022-08-16T17:01:56.712Z,15.52
2022-08-16T17:04:31.239Z,15.52
2022-08-16T17:07:01.899Z,15.48
2022-08-16T17:09:29.540Z,15.70
2022-08-16T17:11:57.103Z,15.82
2022-08-16T17:14:31.955Z,15.07
2022-08-16T17:17:06.886Z,14.32
2022-08-16T17:19:40.785Z,16.20
2022-08-16T17:22:14.316Z,16.63
2022-08-16T17:24:50.345Z,15.77
2022-08-16T17:27:32.554Z,16.20
2022-08-16T17:30:15.987Z,15.60
2022-08-16T17:32:50.175Z,16.88
2022-08-16T17:35:21.926Z,16.13
2022-08-16T17:37:51.442Z,15.98
2022-08-16T17:40:47.077Z,16.73
2022-08-16T17:43:19.310Z,16.45
2022-08-16T17:45:47.103Z,16.15
2022-08-16T17:48:14.305Z,16.75
2022-08-16T17:50:42.276Z,17.10
2022-08-16T17:53:10.468Z,16.17
2022-08-16T17:55:39.828Z,15.70
2022-08-16T17:58:22.357Z,16.55
2022-08-16T18:00:56.211Z,16.25
2022-08-16T18:04:02.360Z,16.00
2022-08-16T18:06:17.843Z,16.58
2022-08-16T18:08:48.530Z,16.83
2022-08-16T18:11:18.278Z,15.85
2022-08-16T18:13:46.381Z,15.52
2022-08-16T18:16:16.592Z,16.60
2022-08-16T18:18:47.080Z,16.38
2022-08-16T18:21:33.918Z,15.63
2022-08-16T18:24:01.363Z,15.75
2022-08-16T18:26:28.367Z,16.35
2022-08-16T18:28:55.336Z,16.75
2022-08-16T18:31:22.259Z,15.85
2022-08-16T18:33:49.729Z,16.48
2022-08-16T18:36:21.914Z,16.63
2022-08-16T18:38:50.839Z,16.20
2022-08-16T18:41:19.198Z,16.55
2022-08-16T18:43:54.295Z,15.52
2022-08-16T18:46:33.180Z,16.80
2022-08-16T18:49:00.123Z,17.00
2022-08-16T18:51:27.142Z,16.85
2022-08-16T18:53:54.450Z,16.17
2022-08-16T18:56:21.558Z,16.00
2022-08-16T18:58:48.781Z,16.27
2022-08-16T19:01:16.908Z,16.35
2022-08-16T19:03:43.961Z,15.73
2022-08-16T19:06:15.212Z,16.55
2022-08-16T19:08:44.685Z,16.48
2022-08-16T19:11:23.412Z,16.05
2022-08-16T19:13:50.835Z,14.02
2022-08-16T19:16:17.874Z,16.52
2022-08-16T19:18:49.236Z,15.27
2022-08-16T19:21:16.459Z,15.13
2022-08-16T19:23:44.232Z,16.80
2022-08-16T19:26:24.752Z,16.38
2022-08-16T19:28:58.617Z,15.80
2022-08-16T19:31:33.454Z,15.90
2022-08-16T19:34:01.882Z,15.13
2022-08-16T19:36:35.837Z,14.82
2022-08-16T19:39:15.202Z,15.68
2022-08-16T19:41:45.934Z,15.68
2022-08-16T19:44:13.499Z,16.50
2022-08-16T19:46:45.815Z,15.27
2022-08-16T19:49:15.921Z,15.15
2022-08-16T19:51:44.755Z,15.30
2022-08-16T19:54:11.637Z,14.90
2022-08-16T19:56:38.648Z,15.05
2022-08-16T19:59:22.209Z,15.38
2022-08-16T20:01:53.156Z,15.23
2022-08-16T20:04:21.831Z,14.82
2022-08-16T20:06:49.330Z,14.75
2022-08-16T20:09:16.328Z,14.75
2022-08-16T20:11:45.202Z,14.77
2022-08-16T20:14:19.281Z,15.60
2022-08-16T20:16:52.522Z,12.40
2022-08-16T20:19:20.289Z,14.40
2022-08-16T20:21:47.246Z,15.48
2022-08-16T20:24:33.007Z,15.60
2022-08-16T20:27:01.571Z,16.42
2022-08-16T20:29:29.243Z,15.43
2022-08-16T20:31:56.475Z,14.57
2022-08-16T20:34:23.527Z,14.77
2022-08-16T20:36:50.458Z,15.63
2022-08-16T20:39:17.567Z,15.13
2022-08-16T20:41:44.696Z,16.83
2022-08-16T20:44:12.312Z,14.95
2022-08-16T20:46:39.916Z,16.27
2022-08-16T20:49:09.274Z,14.38
2022-08-16T20:51:49.937Z,15.70
2022-08-16T20:54:19.530Z,14.63
2022-08-16T20:56:46.678Z,15.13
2022-08-16T20:59:13.684Z,16.33
2022-08-16T21:01:46.172Z,15.38
2022-08-16T21:04:17.073Z,16.67
2022-08-16T21:06:53.113Z,16.80
2022-08-16T21:09:27.244Z,14.82
2022-08-16T21:11:56.225Z,15.75
2022-08-16T21:14:23.951Z,17.33
2022-08-16T21:16:51.416Z,16.30
2022-08-16T21:19:19.011Z,16.27
2022-08-16T21:21:46.072Z,16.90
2022-08-16T21:24:13.319Z,16.42
2022-08-16T21:26:40.525Z,17.17
2022-08-16T21:29:17.171Z,16.38
2022-08-16T21:31:44.521Z,16.40
2022-08-16T21:34:11.500Z,17.13
2022-08-16T21:36:38.388Z,17.48
2022-08-16T21:39:06.419Z,17.42
2022-08-16T21:41:35.485Z,16.55
2022-08-16T21:44:02.524Z,16.98
2022-08-16T21:46:29.473Z,16.80
2022-08-16T21:48:56.425Z,17.02
2022-08-16T21:51:23.338Z,17.23
2022-08-16T21:53:50.263Z,16.45
2022-08-16T21:56:17.665Z,16.60
2022-08-16T21:58:53.266Z,16.70
2022-08-16T22:01:23.233Z,17.25
2022-08-16T22:04:03.506Z,16.80
2022-08-16T22:06:39.008Z,17.02
2022-08-16T22:09:07.224Z,16.83
2022-08-16T22:11:36.786Z,17.67
2022-08-16T22:14:04.512Z,16.38
2022-08-16T22:16:36.398Z,17.55
2022-08-16T22:19:04.344Z,17.63
2022-08-16T22:21:32.017Z,17.05
2022-08-16T22:23:59.194Z,17.80
2022-08-16T22:26:32.499Z,18.13
2022-08-16T22:29:06.126Z,18.13
2022-08-16T22:31:33.718Z,18.35
2022-08-16T22:34:02.157Z,18.10
2022-08-16T22:36:30.495Z,19.23
2022-08-16T22:38:59.787Z,19.05
2022-08-16T22:41:31.882Z,19.33
2022-08-16T22:44:00.318Z,18.58
2022-08-16T22:46:27.828Z,18.63
2022-08-16T22:48:54.872Z,17.98
2022-08-16T22:51:24.380Z,18.35
2022-08-16T22:53:52.902Z,18.02
2022-08-16T22:56:20.263Z,18.65
2022-08-16T22:58:47.604Z,19.70
2022-08-16T23:01:15.932Z,19.52
2022-08-16T23:03:43.421Z,19.02
2022-08-16T23:06:12.872Z,18.88
2022-08-16T23:08:41.702Z,19.42
2022-08-16T23:11:22.874Z,18.10
2022-08-16T23:13:55.432Z,17.58
2022-08-16T23:16:33.220Z,17.48
2022-08-16T23:19:07.407Z,17.38
2022-08-16T23:21:37.335Z,19.02
2022-08-16T23:24:06.000Z,20.05
2022-08-16T23:26:44.107Z,19.40
2022-08-16T23:29:23.900Z,18.77
2022-08-16T23:31:55.303Z,18.85
2022-08-16T23:34:25.119Z,19.85
2022-08-16T23:36:52.142Z,19.15
2022-08-16T23:39:19.080Z,19.42
2022-08-16T23:41:46.063Z,18.50
2022-08-16T23:44:55.643Z,19.48
2022-08-16T23:46:59.900Z,19.52
2022-08-16T23:50:01.699Z,18.38
2022-08-16T23:52:13.723Z,18.98
2022-08-16T23:54:40.690Z,17.95
2022-08-16T23:57:08.487Z,18.40
2022-08-16T23:59:52.195Z,18.95
