createdAt,value
2023-03-24T18:11:01.606Z,72.14
2023-03-24T18:11:12.665Z,71.73
2023-03-24T18:11:22.899Z,71.26
2023-03-24T18:11:32.922Z,71.06
2023-03-24T18:11:43.368Z,70.86
2023-03-24T18:11:53.141Z,71.10
2023-03-24T18:12:03.122Z,71.10
2023-03-24T18:12:13.463Z,71.10
2023-03-24T18:12:23.731Z,71.13
2023-03-24T18:12:34.878Z,71.33
2023-03-24T18:12:44.168Z,71.77
2023-03-24T18:12:55.826Z,72.27
2023-03-24T18:13:04.839Z,72.88
2023-03-24T18:13:14.253Z,73.32
2023-03-24T18:13:24.173Z,73.52
2023-03-24T18:13:44.379Z,74.02
2023-03-24T18:13:54.719Z,74.26
2023-03-24T18:14:04.888Z,74.56
2023-03-24T18:14:14.855Z,74.76
2023-03-24T18:14:25.878Z,75.00
2023-03-24T18:14:35.762Z,75.31
2023-03-24T18:14:45.351Z,75.51
2023-03-24T18:14:55.805Z,75.60
2023-03-24T18:15:05.462Z,75.81
2023-03-24T18:15:15.546Z,76.04
2023-03-24T18:15:25.940Z,76.04
2023-03-24T18:15:36.262Z,76.15
2023-03-24T18:15:45.926Z,76.25
2023-03-24T18:15:55.988Z,76.25
2023-03-24T18:16:17.682Z,76.35
2023-03-24T18:16:27.253Z,76.55
2023-03-24T18:16:33.180Z,76.95
2023-03-24T18:16:43.358Z,77.15
2023-03-24T18:16:53.399Z,77.06
2023-03-24T18:17:04.826Z,76.86
2023-03-24T18:17:15.140Z,76.86
2023-03-24T18:17:33.823Z,76.75
2023-03-24T18:17:43.921Z,76.65
2023-03-24T18:17:54.870Z,76.75
2023-03-24T18:18:04.244Z,76.65
2023-03-24T18:18:14.274Z,76.69
2023-03-24T18:18:24.631Z,76.59
2023-03-24T18:18:35.599Z,76.69
2023-03-24T18:18:45.692Z,76.69
2023-03-24T18:18:55.008Z,76.79
2023-03-24T18:19:05.082Z,76.99
2023-03-24T18:19:15.168Z,76.99
2023-03-24T18:19:25.223Z,76.99
2023-03-24T18:19:45.641Z,77.29
2023-03-24T18:19:56.029Z,77.19
2023-03-24T18:20:05.760Z,76.89
2023-03-24T18:20:15.917Z,76.59
2023-03-24T18:20:26.140Z,76.89
2023-03-24T18:20:36.211Z,77.09
2023-03-24T18:20:47.020Z,76.99
2023-03-24T18:20:56.409Z,76.69
2023-03-24T18:21:06.747Z,76.48
2023-03-24T18:21:17.479Z,76.69
2023-03-24T18:21:26.703Z,76.48
2023-03-24T18:21:37.080Z,76.39
2023-03-24T18:21:47.108Z,76.48
2023-03-24T18:21:57.308Z,76.59
2023-03-24T18:22:07.337Z,76.59
2023-03-24T18:22:27.664Z,76.69
2023-03-24T18:22:37.749Z,76.59
2023-03-24T18:22:47.656Z,76.69
2023-03-24T18:22:57.966Z,76.89
2023-03-24T18:23:08.230Z,77.09
2023-03-24T18:23:18.081Z,77.09
2023-03-24T18:23:28.298Z,76.89
2023-03-24T18:23:38.392Z,76.59
2023-03-24T18:23:48.435Z,76.48
2023-03-24T18:23:58.548Z,76.79
2023-03-24T18:24:08.827Z,76.99
2023-03-24T18:24:18.920Z,77.09
2023-03-24T18:24:28.927Z,76.99
2023-03-24T18:24:39.195Z,76.59
2023-03-24T18:24:49.223Z,76.18
2023-03-24T18:25:00.646Z,76.08
2023-03-24T18:25:09.566Z,76.18
2023-03-24T18:25:20.429Z,76.08
2023-03-24T18:25:29.866Z,76.02
2023-03-24T18:25:39.929Z,76.12
2023-03-24T18:25:49.971Z,76.32
2023-03-24T18:26:10.254Z,76.62
2023-03-24T18:26:20.432Z,76.72
2023-03-24T18:26:30.576Z,77.03
2023-03-24T18:26:40.621Z,77.64
2023-03-24T18:26:50.841Z,78.24
2023-03-24T18:27:00.974Z,78.34
2023-03-24T18:27:11.039Z,78.04
2023-03-24T18:27:21.152Z,77.94
2023-03-24T18:27:31.319Z,77.84
2023-03-24T18:27:41.413Z,77.84
2023-03-24T18:27:51.499Z,77.94
2023-03-24T18:28:01.633Z,78.14
2023-03-24T18:28:11.743Z,78.14
2023-03-24T18:28:21.750Z,78.14
2023-03-24T18:28:32.089Z,77.94
2023-03-24T18:28:42.400Z,77.73
2023-03-24T18:28:52.855Z,77.73
2023-03-24T18:29:02.417Z,77.84
2023-03-24T18:29:12.507Z,77.84
2023-03-24T18:29:22.722Z,77.64
2023-03-24T18:29:33.333Z,77.43
2023-03-24T18:29:42.926Z,77.43
2023-03-24T18:29:54.013Z,77.33
2023-03-24T18:30:03.200Z,77.13
2023-03-24T18:30:13.227Z,76.93
2023-03-24T18:30:23.390Z,76.93
2023-03-24T18:30:33.456Z,76.93
2023-03-24T18:30:43.584Z,77.03
2023-03-24T18:32:18.271Z,77.13
2023-03-24T18:32:32.098Z,77.03
2023-03-24T18:32:39.472Z,76.93
2023-03-24T18:32:49.324Z,76.82
2023-03-24T18:32:59.836Z,76.62
2023-03-24T18:33:09.729Z,76.52
2023-03-24T18:33:20.382Z,76.62
2023-03-24T18:33:40.034Z,76.82
2023-03-24T18:33:51.054Z,76.93
2023-03-24T18:34:01.169Z,76.93
2023-03-24T18:34:10.652Z,77.03
2023-03-24T18:34:21.495Z,77.03
2023-03-24T18:34:30.781Z,76.93
2023-03-24T18:34:40.818Z,76.72
2023-03-24T18:34:59.980Z,76.62
2023-03-24T18:35:11.160Z,76.82
2023-03-24T18:35:21.184Z,76.82
2023-03-24T18:35:32.067Z,76.72
2023-03-24T18:35:41.504Z,76.72
2023-03-24T18:35:51.518Z,76.59
2023-03-24T18:36:01.612Z,76.39
2023-03-24T18:36:12.080Z,76.18
2023-03-24T18:36:22.125Z,76.08
2023-03-24T18:36:32.203Z,76.18
2023-03-24T18:36:42.181Z,76.28
2023-03-24T18:36:52.877Z,76.28
2023-03-24T18:37:02.382Z,76.39
2023-03-24T18:37:12.455Z,76.48
2023-03-24T18:37:22.664Z,76.39
2023-03-24T18:37:33.198Z,76.39
2023-03-24T18:37:42.859Z,76.28
2023-03-24T18:37:53.108Z,76.18
2023-03-24T18:38:04.164Z,75.98
2023-03-24T18:38:13.438Z,75.88
2023-03-24T18:38:23.308Z,75.78
2023-03-24T18:38:33.478Z,75.88
2023-03-24T18:38:43.487Z,75.98
2023-03-24T18:38:53.728Z,75.98
2023-03-24T18:39:13.875Z,76.39
2023-03-24T18:39:24.061Z,76.45
2023-03-24T18:39:34.285Z,76.45
2023-03-24T18:39:44.272Z,76.55
2023-03-24T18:39:54.491Z,76.35
2023-03-24T18:40:04.623Z,76.04
2023-03-24T18:40:14.785Z,76.04
2023-03-24T18:40:24.929Z,76.75
2023-03-24T18:40:35.075Z,76.95
2023-03-24T18:40:45.150Z,76.55
2023-03-24T18:40:55.320Z,75.95
2023-03-24T18:41:05.620Z,75.54
2023-03-24T18:41:16.652Z,75.64
2023-03-24T18:41:25.747Z,76.01
2023-03-24T18:41:35.669Z,76.42
2023-03-24T18:41:45.824Z,76.62
2023-03-24T18:41:55.957Z,76.72
2023-03-24T18:42:05.934Z,76.51
2023-03-24T18:42:26.554Z,75.60
2023-03-24T18:42:36.736Z,75.10
2023-03-24T18:42:46.632Z,75.00
2023-03-24T18:42:56.748Z,75.00
2023-03-24T18:43:06.968Z,75.00
2023-03-24T18:43:17.006Z,75.00
2023-03-24T18:43:27.024Z,74.80
2023-03-24T18:43:37.286Z,74.69
2023-03-24T18:43:47.351Z,74.53
2023-03-24T18:43:57.397Z,74.53
2023-03-24T18:44:08.274Z,74.73
2023-03-24T18:44:17.709Z,74.93
2023-03-24T18:44:27.724Z,75.04
2023-03-24T18:44:38.013Z,75.24
2023-03-24T18:44:48.107Z,75.44
2023-03-24T18:44:58.610Z,75.44
2023-03-24T18:45:19.478Z,75.54
2023-03-24T18:45:29.045Z,75.84
2023-03-24T18:45:38.571Z,75.98
2023-03-24T18:45:48.844Z,76.18
2023-03-24T18:45:58.869Z,76.28
2023-03-24T18:46:08.950Z,76.08
2023-03-24T18:46:29.157Z,76.39
2023-03-24T18:46:40.252Z,76.79
2023-03-24T18:46:49.643Z,76.99
2023-03-24T18:46:59.513Z,77.29
2023-03-24T18:47:09.723Z,77.39
2023-03-24T18:47:19.804Z,77.39
2023-03-24T18:47:30.034Z,77.60
2023-03-24T18:47:50.775Z,77.70
2023-03-24T18:48:00.489Z,77.50
2023-03-24T18:48:10.584Z,77.39
2023-03-24T18:48:23.878Z,77.29
2023-03-24T18:48:30.814Z,77.29
2023-03-24T18:48:40.938Z,77.29
2023-03-24T18:48:51.774Z,77.39
2023-03-24T18:49:01.005Z,77.29
2023-03-24T18:49:11.148Z,77.19
2023-03-24T18:49:31.634Z,76.99
2023-03-24T18:49:41.579Z,76.79
2023-03-24T18:49:51.733Z,76.39
2023-03-24T18:50:01.722Z,76.18
2023-03-24T18:50:12.646Z,76.28
2023-03-24T18:50:21.976Z,76.28
2023-03-24T18:50:31.989Z,76.39
2023-03-24T18:50:42.086Z,76.28
2023-03-24T18:50:52.415Z,76.28
2023-03-24T18:51:02.498Z,76.28
2023-03-24T18:51:22.541Z,76.08
2023-03-24T18:51:32.843Z,75.98
2023-03-24T18:51:43.050Z,75.88
2023-03-24T18:51:53.096Z,75.98
2023-03-24T18:52:03.280Z,75.98
2023-03-24T18:52:13.154Z,76.08
2023-03-24T18:52:23.297Z,76.39
2023-03-24T18:55:26.306Z,77.77
2023-03-24T18:55:37.449Z,77.37
2023-03-24T18:55:48.489Z,77.06
2023-03-24T18:55:57.717Z,77.06
2023-03-24T18:56:07.728Z,77.06
2023-03-24T18:56:17.836Z,76.97
2023-03-24T18:56:28.036Z,77.06
2023-03-24T18:56:39.114Z,77.26
2023-03-24T18:56:58.346Z,77.17
2023-03-24T18:57:08.440Z,77.17
2023-03-24T18:57:18.663Z,77.26
2023-03-24T18:57:28.642Z,77.37
2023-03-24T18:57:38.904Z,78.17
2023-03-24T18:57:48.921Z,78.48
2023-03-24T18:58:00.106Z,78.58
2023-03-24T18:58:09.336Z,78.78
2023-03-24T18:58:19.931Z,78.88
2023-03-24T18:58:29.659Z,78.99
2023-03-24T18:58:40.716Z,78.99
2023-03-24T18:58:51.590Z,78.78
2023-03-24T18:59:10.165Z,78.88
2023-03-24T18:59:20.308Z,78.99
2023-03-24T18:59:31.143Z,78.88
2023-03-24T18:59:40.408Z,78.95
2023-03-24T18:59:50.563Z,78.95
2023-03-24T19:00:00.806Z,78.75
2023-03-24T19:00:10.861Z,78.24
2023-03-24T19:00:20.998Z,78.04
2023-03-24T19:00:41.685Z,77.73
2023-03-24T19:00:51.318Z,77.53
2023-03-24T19:01:02.747Z,77.73
2023-03-24T19:01:11.688Z,77.43
2023-03-24T19:01:21.831Z,77.23
2023-03-24T19:01:31.895Z,77.03
2023-03-24T19:01:42.096Z,76.82
2023-03-24T19:01:52.158Z,76.72
2023-03-24T19:02:12.501Z,76.93
2023-03-24T19:02:23.439Z,77.03
2023-03-24T19:02:32.577Z,76.82
2023-03-24T19:02:42.805Z,76.93
2023-03-24T19:02:53.032Z,77.13
2023-03-24T19:03:03.043Z,77.03
2023-03-24T19:03:13.298Z,77.03
2023-03-24T19:03:32.429Z,77.23
2023-03-24T19:03:43.528Z,77.23
2023-03-24T19:03:53.631Z,77.03
2023-03-24T19:04:04.526Z,77.03
2023-03-24T19:04:13.851Z,76.93
2023-03-24T19:04:24.001Z,76.72
2023-03-24T19:04:34.199Z,76.82
2023-03-24T19:04:44.377Z,77.03
2023-03-24T19:04:55.067Z,77.13
2023-03-24T19:05:04.515Z,77.26
2023-03-24T19:05:14.706Z,77.33
2023-03-24T19:05:24.878Z,77.37
2023-03-24T19:05:34.985Z,77.26
2023-03-24T19:05:45.250Z,77.17
2023-03-24T19:05:56.185Z,77.03
2023-03-24T19:06:05.451Z,77.17
2023-03-24T19:06:15.502Z,77.06
2023-03-24T19:06:25.773Z,76.86
2023-03-24T19:06:35.809Z,76.86
2023-03-24T19:06:45.961Z,76.76
2023-03-24T19:06:56.703Z,76.86
2023-03-24T19:07:06.187Z,77.00
2023-03-24T19:07:16.360Z,77.10
2023-03-24T19:07:26.676Z,77.20
2023-03-24T19:07:36.710Z,77.30
2023-03-24T19:07:46.772Z,77.64
2023-03-24T19:07:56.847Z,77.95
2023-03-24T19:08:07.322Z,78.15
2023-03-24T19:08:19.851Z,78.45
2023-03-24T19:08:27.313Z,78.75
2023-03-24T19:08:37.673Z,78.96
2023-03-24T19:08:48.636Z,79.16
2023-03-24T19:08:57.671Z,79.36
2023-03-24T19:09:07.725Z,79.77
2023-03-24T19:09:27.049Z,79.87
2023-03-24T19:09:38.423Z,79.67
2023-03-24T19:09:48.372Z,79.67
2023-03-24T19:09:58.692Z,79.67
2023-03-24T19:10:08.558Z,79.77
2023-03-24T19:10:19.609Z,79.57
2023-03-24T19:10:28.914Z,79.26
2023-03-24T19:10:39.239Z,78.86
2023-03-24T19:10:49.699Z,78.66
2023-03-24T19:10:59.273Z,78.55
2023-03-24T19:11:09.366Z,78.55
2023-03-24T19:11:20.560Z,78.55
2023-03-24T19:11:29.766Z,78.55
2023-03-24T19:11:41.471Z,78.75
2023-03-24T19:11:49.798Z,79.16
2023-03-24T19:12:00.258Z,79.57
2023-03-24T19:12:10.299Z,80.38
2023-03-24T19:12:30.452Z,80.78
2023-03-24T19:12:40.475Z,79.97
2023-03-24T19:12:50.647Z,79.22
2023-03-24T19:13:00.899Z,78.82
