createdAt,value
2023-04-21T00:00:15.322Z,9.14
2023-04-21T00:01:15.244Z,9.10
2023-04-21T00:02:15.257Z,9.18
2023-04-21T00:03:15.350Z,9.16
2023-04-21T00:04:15.504Z,9.18
2023-04-21T00:05:15.393Z,9.16
2023-04-21T00:06:15.212Z,9.18
2023-04-21T00:07:15.213Z,9.10
2023-04-21T00:08:15.188Z,9.10
2023-04-21T00:09:15.184Z,9.10
2023-04-21T00:10:15.217Z,9.11
2023-04-21T00:11:15.158Z,9.16
2023-04-21T00:12:15.137Z,9.06
2023-04-21T00:13:15.142Z,9.18
2023-04-21T00:14:15.119Z,9.06
2023-04-21T00:15:15.179Z,9.16
2023-04-21T00:16:15.144Z,9.16
2023-04-21T00:17:15.096Z,9.16
2023-04-21T00:18:15.067Z,9.06
2023-04-21T00:19:15.058Z,9.04
2023-04-21T00:20:15.220Z,9.06
2023-04-21T00:21:15.079Z,9.10
2023-04-21T00:22:15.030Z,9.06
2023-04-21T00:23:15.029Z,9.00
2023-04-21T00:24:15.010Z,9.00
2023-04-21T00:25:14.994Z,9.04
2023-04-21T00:26:15.157Z,9.00
2023-04-21T00:27:15.038Z,9.03
2023-04-21T00:28:14.973Z,8.99
2023-04-21T00:29:14.945Z,9.00
2023-04-21T00:30:14.955Z,8.95
2023-04-21T00:31:15.021Z,8.95
2023-04-21T00:32:15.005Z,8.95
2023-04-21T00:33:14.906Z,8.89
2023-04-21T00:34:14.918Z,8.97
2023-04-21T00:35:14.886Z,8.95
2023-04-21T00:36:14.872Z,8.92
2023-04-21T00:37:14.917Z,9.00
2023-04-21T00:38:14.852Z,8.84
2023-04-21T00:39:14.865Z,8.94
2023-04-21T00:40:14.881Z,8.82
2023-04-21T00:41:14.827Z,8.99
2023-04-21T00:42:14.878Z,9.02
2023-04-21T00:43:14.799Z,8.84
2023-04-21T00:44:14.803Z,8.95
2023-04-21T00:45:14.796Z,8.91
2023-04-21T00:46:14.821Z,8.91
2023-04-21T00:47:14.825Z,8.97
2023-04-21T00:48:14.769Z,8.92
2023-04-21T00:49:14.750Z,8.87
2023-04-21T00:50:14.762Z,8.89
2023-04-21T00:51:14.713Z,8.89
2023-04-21T00:52:14.810Z,8.89
2023-04-21T00:53:14.691Z,8.88
2023-04-21T00:54:14.683Z,8.88
2023-04-21T00:55:14.684Z,8.85
2023-04-21T00:56:14.678Z,8.91
2023-04-21T00:57:14.724Z,8.91
2023-04-21T00:58:14.657Z,8.92
2023-04-21T00:59:14.660Z,8.92
2023-04-21T01:00:14.645Z,8.92
2023-04-21T01:01:14.725Z,8.89
2023-04-21T01:02:14.717Z,8.79
2023-04-21T01:03:14.709Z,8.88
2023-04-21T01:04:14.635Z,8.82
2023-04-21T01:05:14.590Z,8.85
2023-04-21T01:06:14.601Z,8.85
2023-04-21T01:07:14.544Z,8.91
2023-04-21T01:08:14.597Z,8.85
2023-04-21T01:09:14.532Z,8.91
2023-04-21T01:10:14.521Z,8.88
2023-04-21T01:11:14.513Z,8.85
2023-04-21T01:12:14.505Z,8.81
2023-04-21T01:13:14.567Z,8.91
2023-04-21T01:14:14.502Z,8.99
2023-04-21T01:15:14.484Z,8.82
2023-04-21T01:16:14.509Z,8.94
2023-04-21T01:17:14.462Z,8.82
2023-04-21T01:18:14.541Z,8.85
2023-04-21T01:19:14.436Z,8.92
2023-04-21T01:20:14.420Z,8.95
2023-04-21T01:21:14.409Z,8.91
2023-04-21T01:22:14.390Z,8.85
2023-04-21T01:23:14.430Z,8.94
2023-04-21T01:24:14.384Z,8.84
2023-04-21T01:25:14.398Z,8.95
2023-04-21T01:26:14.371Z,8.99
2023-04-21T01:27:14.349Z,8.97
2023-04-21T01:28:14.417Z,8.97
2023-04-21T01:29:14.325Z,8.92
2023-04-21T01:30:14.313Z,8.97
2023-04-21T01:31:14.318Z,8.92
2023-04-21T01:32:14.346Z,8.97
2023-04-21T01:33:14.323Z,8.97
2023-04-21T01:34:14.350Z,8.95
2023-04-21T01:35:14.250Z,9.02
2023-04-21T01:36:14.259Z,8.99
2023-04-21T01:37:14.265Z,8.87
2023-04-21T01:38:14.323Z,8.87
2023-04-21T01:39:14.269Z,8.95
2023-04-21T01:40:14.208Z,8.87
2023-04-21T01:41:14.207Z,8.99
2023-04-21T01:42:14.190Z,8.88
2023-04-21T01:43:14.186Z,8.92
2023-04-21T01:44:14.231Z,8.92
2023-04-21T01:45:14.190Z,8.97
2023-04-21T01:46:14.193Z,8.99
2023-04-21T01:47:14.153Z,9.02
2023-04-21T01:48:14.247Z,8.97
2023-04-21T01:49:14.207Z,8.95
2023-04-21T01:50:14.114Z,8.95
2023-04-21T01:51:14.092Z,8.97
2023-04-21T01:52:14.085Z,9.00
2023-04-21T01:53:14.084Z,8.95
2023-04-21T01:54:14.120Z,8.97
2023-04-21T01:55:14.091Z,9.00
2023-04-21T01:56:14.049Z,9.03
2023-04-21T01:57:14.114Z,8.95
2023-04-21T01:58:14.022Z,8.88
2023-04-21T01:59:14.082Z,8.95
2023-04-21T02:00:14.028Z,8.95
2023-04-21T02:01:14.167Z,8.99
2023-04-21T02:02:14.142Z,9.00
2023-04-21T02:03:14.113Z,8.94
2023-04-21T02:04:14.181Z,8.95
2023-04-21T02:05:13.980Z,8.95
2023-04-21T02:06:13.937Z,8.99
2023-04-21T02:07:13.975Z,8.97
2023-04-21T02:08:14.010Z,8.97
2023-04-21T02:09:13.978Z,8.94
2023-04-21T02:10:13.951Z,8.88
2023-04-21T02:11:13.885Z,8.81
2023-04-21T02:12:13.895Z,8.82
2023-04-21T02:13:13.862Z,8.88
2023-04-21T02:14:13.954Z,8.92
2023-04-21T02:15:13.842Z,9.00
2023-04-21T02:16:14.524Z,8.91
2023-04-21T02:17:13.827Z,8.92
2023-04-21T02:18:13.886Z,8.85
2023-04-21T02:19:13.868Z,8.89
2023-04-21T02:20:13.804Z,8.87
2023-04-21T02:21:13.768Z,8.85
2023-04-21T02:22:13.785Z,8.91
2023-04-21T02:23:13.759Z,8.87
2023-04-21T02:24:13.831Z,8.89
2023-04-21T02:25:13.809Z,8.82
2023-04-21T02:26:13.741Z,8.79
2023-04-21T02:27:13.715Z,8.87
2023-04-21T02:28:13.693Z,8.81
2023-04-21T02:29:13.771Z,8.87
2023-04-21T02:30:13.753Z,8.78
2023-04-21T02:31:13.696Z,8.85
2023-04-21T02:32:24.858Z,8.87
2023-04-21T02:33:14.698Z,8.81
2023-04-21T02:34:13.714Z,8.79
2023-04-21T02:35:13.635Z,8.87
2023-04-21T02:36:13.615Z,8.82
2023-04-21T02:37:13.606Z,8.78
2023-04-21T02:38:13.608Z,8.78
2023-04-21T02:39:13.590Z,8.79
2023-04-21T02:40:13.645Z,8.79
2023-04-21T02:41:13.621Z,8.81
2023-04-21T02:42:13.590Z,8.82
2023-04-21T02:43:13.538Z,8.79
2023-04-21T02:44:13.552Z,8.82
2023-04-21T02:45:13.535Z,8.76
2023-04-21T02:46:13.581Z,8.87
2023-04-21T02:47:13.531Z,8.79
2023-04-21T02:48:13.485Z,8.79
2023-04-21T02:49:13.496Z,8.82
2023-04-21T02:50:13.574Z,8.76
2023-04-21T02:51:13.487Z,8.78
2023-04-21T02:52:13.448Z,8.78
2023-04-21T02:53:13.432Z,8.76
2023-04-21T02:54:13.421Z,8.73
2023-04-21T02:55:13.486Z,8.73
2023-04-21T02:56:13.416Z,8.69
2023-04-21T02:57:13.456Z,8.73
2023-04-21T02:58:13.422Z,8.71
2023-04-21T02:59:13.364Z,8.69
2023-04-21T03:00:13.416Z,8.79
2023-04-21T03:01:13.397Z,8.74
2023-04-21T03:02:13.443Z,8.71
2023-04-21T03:03:13.454Z,8.71
2023-04-21T03:04:13.474Z,8.71
2023-04-21T03:05:13.306Z,8.70
2023-04-21T03:06:13.390Z,8.67
2023-04-21T03:07:13.374Z,8.64
2023-04-21T03:08:13.279Z,8.67
2023-04-21T03:09:13.283Z,8.64
2023-04-21T03:10:13.298Z,8.67
2023-04-21T03:11:13.303Z,8.67
2023-04-21T03:12:13.241Z,8.66
2023-04-21T03:13:13.232Z,8.69
2023-04-21T03:14:13.209Z,8.64
2023-04-21T03:15:13.216Z,8.71
2023-04-21T03:16:13.290Z,8.67
2023-04-21T03:17:13.203Z,8.64
2023-04-21T03:18:13.329Z,8.64
2023-04-21T03:19:13.162Z,8.64
2023-04-21T03:20:13.167Z,8.67
2023-04-21T03:21:13.152Z,8.64
2023-04-21T03:22:13.145Z,8.64
2023-04-21T03:23:13.193Z,8.66
2023-04-21T03:24:13.220Z,8.60
2023-04-21T03:25:13.147Z,8.64
2023-04-21T03:26:13.153Z,8.69
2023-04-21T03:27:13.098Z,8.63
2023-04-21T03:28:13.083Z,8.71
2023-04-21T03:29:13.124Z,8.61
2023-04-21T03:30:13.096Z,8.60
2023-04-21T03:31:13.047Z,8.61
2023-04-21T03:32:13.211Z,8.71
2023-04-21T03:33:13.056Z,8.67
2023-04-21T03:34:13.089Z,8.58
2023-04-21T03:35:13.075Z,8.58
2023-04-21T03:36:13.013Z,8.64
2023-04-21T03:37:13.000Z,8.67
2023-04-21T03:38:13.005Z,8.69
2023-04-21T03:39:20.165Z,8.64
2023-04-21T03:40:13.956Z,8.63
2023-04-21T03:41:12.947Z,8.69
2023-04-21T03:42:12.956Z,8.66
2023-04-21T03:43:12.912Z,8.61
2023-04-21T03:44:12.952Z,8.61
2023-04-21T03:45:12.884Z,8.63
2023-04-21T03:46:12.982Z,8.64
2023-04-21T03:47:12.887Z,8.61
2023-04-21T03:48:12.926Z,8.60
2023-04-21T03:49:12.857Z,8.61
2023-04-21T03:50:12.898Z,8.60
2023-04-21T03:51:12.867Z,8.61
2023-04-21T03:52:12.829Z,8.61
2023-04-21T03:53:12.816Z,8.63
2023-04-21T03:54:12.830Z,8.56
2023-04-21T03:55:12.942Z,8.63
2023-04-21T03:56:12.793Z,8.60
2023-04-21T03:57:12.762Z,8.61
2023-04-21T03:58:12.751Z,8.61
2023-04-21T03:59:12.763Z,8.64
2023-04-21T04:00:12.812Z,8.58
2023-04-21T04:01:12.722Z,8.52
2023-04-21T04:02:12.816Z,8.58
2023-04-21T04:03:12.829Z,8.53
2023-04-21T04:04:13.005Z,8.51
2023-04-21T04:05:12.848Z,8.46
2023-04-21T04:06:12.766Z,8.48
2023-04-21T04:07:12.676Z,8.46
2023-04-21T04:08:12.674Z,8.48
2023-04-21T04:09:12.645Z,8.42
2023-04-21T04:10:12.643Z,8.42
2023-04-21T04:11:12.650Z,8.38
2023-04-21T04:12:12.613Z,8.44
2023-04-21T04:13:12.600Z,8.44
2023-04-21T04:14:12.584Z,8.37
2023-04-21T04:15:12.634Z,8.38
2023-04-21T04:16:12.731Z,8.46
2023-04-21T04:17:12.559Z,8.41
2023-04-21T04:18:12.569Z,8.45
2023-04-21T04:19:12.563Z,8.42
2023-04-21T04:20:12.584Z,8.33
2023-04-21T04:21:12.593Z,8.46
2023-04-21T04:22:12.535Z,8.38
2023-04-21T04:23:12.494Z,8.37
2023-04-21T04:24:12.487Z,8.42
2023-04-21T04:25:12.496Z,8.48
2023-04-21T04:26:12.507Z,8.44
2023-04-21T04:27:12.516Z,8.48
2023-04-21T04:28:12.454Z,8.38
2023-04-21T04:29:12.478Z,8.42
2023-04-21T04:30:12.445Z,8.41
2023-04-21T04:31:12.536Z,8.44
2023-04-21T04:32:12.485Z,8.44
2023-04-21T04:33:12.384Z,8.44
2023-04-21T04:34:12.386Z,8.45
2023-04-21T04:35:12.391Z,8.49
2023-04-21T04:36:12.348Z,8.41
2023-04-21T04:37:12.420Z,8.33
2023-04-21T04:38:12.320Z,8.44
2023-04-21T04:39:12.328Z,8.38
2023-04-21T04:40:12.342Z,8.45
2023-04-21T04:41:12.306Z,8.38
2023-04-21T04:42:12.344Z,8.51
2023-04-21T04:43:12.286Z,8.46
2023-04-21T04:44:12.274Z,8.42
2023-04-21T04:45:12.275Z,8.45
2023-04-21T04:46:12.273Z,8.44
2023-04-21T04:47:12.288Z,8.53
2023-04-21T04:48:12.234Z,8.56
2023-04-21T04:49:12.217Z,8.63
2023-04-21T04:50:12.205Z,8.60
2023-04-21T04:51:12.195Z,8.60
2023-04-21T04:52:12.252Z,8.58
2023-04-21T04:53:12.163Z,8.64
2023-04-21T04:54:12.171Z,8.63
2023-04-21T04:55:14.956Z,8.60
2023-04-21T04:56:12.132Z,8.66
2023-04-21T04:57:12.184Z,8.70
2023-04-21T04:58:12.206Z,8.63
2023-04-21T04:59:12.143Z,8.76
2023-04-21T05:00:12.103Z,8.67
2023-04-21T05:01:12.095Z,8.69
2023-04-21T05:02:12.243Z,8.70
2023-04-21T05:03:12.255Z,8.70
2023-04-21T05:04:12.260Z,8.69
2023-04-21T05:05:12.188Z,8.69
2023-04-21T05:06:12.036Z,8.76
2023-04-21T05:07:12.027Z,8.71
2023-04-21T05:08:12.081Z,8.78
2023-04-21T05:09:11.994Z,8.78
2023-04-21T05:10:11.994Z,8.78
2023-04-21T05:11:12.005Z,8.76
2023-04-21T05:12:12.000Z,8.82
2023-04-21T05:13:12.021Z,8.84
2023-04-21T05:14:11.963Z,8.84
2023-04-21T05:15:11.937Z,8.79
2023-04-21T05:16:12.055Z,8.81
2023-04-21T05:17:11.963Z,8.81
2023-04-21T05:18:11.926Z,8.87
2023-04-21T05:19:11.918Z,8.85
2023-04-21T05:20:11.905Z,8.85
2023-04-21T05:21:11.931Z,8.95
2023-04-21T05:22:11.900Z,8.94
2023-04-21T05:23:11.842Z,8.99
2023-04-21T05:24:11.861Z,8.97
2023-04-21T05:25:11.862Z,9.06
2023-04-21T05:26:11.890Z,9.00
2023-04-21T05:27:11.827Z,9.04
2023-04-21T05:28:11.832Z,9.18
2023-04-21T05:29:11.823Z,9.13
2023-04-21T05:30:11.787Z,9.32
2023-04-21T05:31:11.764Z,9.23
2023-04-21T05:32:11.934Z,9.34
2023-04-21T05:33:11.859Z,9.43
2023-04-21T05:34:11.771Z,9.37
2023-04-21T05:35:11.736Z,9.48
2023-04-21T05:36:11.795Z,9.58
2023-04-21T05:37:11.707Z,9.58
2023-04-21T05:38:11.698Z,9.61
2023-04-21T05:39:11.729Z,9.61
2023-04-21T05:40:11.754Z,9.65
2023-04-21T05:41:11.809Z,9.64
2023-04-21T05:42:11.655Z,9.66
2023-04-21T05:43:11.648Z,9.68
2023-04-21T05:44:11.630Z,9.66
2023-04-21T05:45:11.619Z,9.68
2023-04-21T05:46:12.052Z,9.65
2023-04-21T05:47:11.626Z,9.69
2023-04-21T05:48:13.442Z,9.66
2023-04-21T05:49:11.588Z,9.68
2023-04-21T05:50:11.578Z,9.73
2023-04-21T05:51:11.579Z,9.80
2023-04-21T05:52:11.600Z,9.82
2023-04-21T05:53:11.553Z,9.79
2023-04-21T05:54:11.530Z,9.84
2023-04-21T05:55:11.516Z,9.86
2023-04-21T05:56:11.503Z,9.91
2023-04-21T05:57:11.574Z,9.91
2023-04-21T05:58:11.478Z,9.95
2023-04-21T05:59:11.463Z,9.94
2023-04-21T06:00:11.478Z,9.92
2023-04-21T06:01:11.533Z,9.95
2023-04-21T06:02:11.665Z,10.05
2023-04-21T06:03:11.544Z,9.98
2023-04-21T06:04:11.863Z,10.07
2023-04-21T06:05:11.577Z,10.20
2023-04-21T06:06:11.449Z,10.20
2023-04-21T06:07:11.405Z,10.10
2023-04-21T06:08:11.391Z,10.13
2023-04-21T06:09:11.430Z,10.20
2023-04-21T06:10:11.355Z,10.22
2023-04-21T06:11:11.442Z,10.26
2023-04-21T06:12:11.336Z,10.28
2023-04-21T06:13:11.382Z,10.30
2023-04-21T06:14:11.332Z,10.37
2023-04-21T06:15:11.309Z,10.41
2023-04-21T06:16:11.386Z,10.38
2023-04-21T06:17:11.293Z,10.46
2023-04-21T06:18:11.364Z,10.51
2023-04-21T06:19:11.274Z,10.61
2023-04-21T06:20:11.280Z,10.64
2023-04-21T06:21:11.309Z,10.63
2023-04-21T06:22:11.234Z,10.75
2023-04-21T06:23:11.292Z,10.69
2023-04-21T06:24:11.199Z,10.75
2023-04-21T06:25:11.198Z,10.82
2023-04-21T06:26:11.262Z,10.84
2023-04-21T06:27:11.196Z,10.84
2023-04-21T06:28:11.223Z,10.93
2023-04-21T06:29:11.145Z,10.86
2023-04-21T06:30:11.153Z,10.92
2023-04-21T06:31:11.234Z,10.92
2023-04-21T06:32:11.206Z,10.94
2023-04-21T06:33:11.226Z,10.93
2023-04-21T06:34:11.129Z,10.93
2023-04-21T06:35:11.096Z,10.99
2023-04-21T06:36:11.095Z,11.08
2023-04-21T06:37:11.091Z,11.04
2023-04-21T06:38:11.154Z,11.10
2023-04-21T06:39:11.051Z,11.14
2023-04-21T06:40:11.035Z,11.14
2023-04-21T06:41:11.024Z,11.17
2023-04-21T06:42:11.062Z,11.25
2023-04-21T06:43:11.019Z,11.23
2023-04-21T06:44:11.034Z,11.19
2023-04-21T06:45:10.988Z,11.27
2023-04-21T06:46:10.983Z,11.27
2023-04-21T06:47:11.175Z,11.37
2023-04-21T06:48:11.005Z,11.40
2023-04-21T06:49:11.134Z,11.40
2023-04-21T06:50:10.984Z,11.32
2023-04-21T06:51:10.950Z,11.36
2023-04-21T06:52:10.970Z,11.33
2023-04-21T06:53:10.906Z,11.30
2023-04-21T06:54:10.896Z,11.41
2023-04-21T06:55:10.936Z,11.41
2023-04-21T06:56:10.876Z,11.48
2023-04-21T06:57:10.872Z,11.47
2023-04-21T06:58:10.896Z,11.45
2023-04-21T06:59:10.859Z,11.55
2023-04-21T07:00:10.882Z,11.57
2023-04-21T07:01:10.854Z,11.57
2023-04-21T07:02:10.853Z,11.52
2023-04-21T07:03:10.997Z,11.51
2023-04-21T07:04:10.856Z,11.52
2023-04-21T07:05:10.776Z,11.51
2023-04-21T07:06:10.861Z,11.51
2023-04-21T07:07:10.768Z,11.57
2023-04-21T07:08:10.795Z,11.68
2023-04-21T07:09:10.766Z,11.70
2023-04-21T07:10:10.726Z,11.73
2023-04-21T07:11:10.781Z,11.78
2023-04-21T07:12:10.729Z,11.77
2023-04-21T07:13:10.773Z,11.84
2023-04-21T07:14:10.683Z,11.91
2023-04-21T07:15:10.701Z,11.90
2023-04-21T07:16:10.709Z,12.00
2023-04-21T07:17:10.780Z,12.00
2023-04-21T07:18:10.728Z,12.02
2023-04-21T07:19:10.635Z,11.99
2023-04-21T07:20:10.620Z,11.99
2023-04-21T07:21:10.619Z,11.95
2023-04-21T07:22:10.632Z,12.00
2023-04-21T07:23:10.642Z,12.07
2023-04-21T07:24:10.650Z,12.00
2023-04-21T07:25:10.597Z,12.10
2023-04-21T07:26:10.562Z,12.04
2023-04-21T07:27:10.555Z,12.02
2023-04-21T07:28:10.621Z,12.09
2023-04-21T07:29:10.544Z,12.02
2023-04-21T07:30:10.611Z,12.06
2023-04-21T07:31:10.565Z,12.07
2023-04-21T07:32:10.516Z,12.02
2023-04-21T07:33:10.551Z,12.12
2023-04-21T07:34:10.561Z,12.18
2023-04-21T07:35:10.737Z,12.22
2023-04-21T07:36:10.482Z,12.29
2023-04-21T07:37:10.465Z,12.35
2023-04-21T07:38:10.530Z,12.35
2023-04-21T07:39:10.661Z,12.40
2023-04-21T07:40:10.430Z,12.40
2023-04-21T07:41:10.430Z,12.53
2023-04-21T07:42:10.401Z,12.40
2023-04-21T07:43:10.525Z,12.57
2023-04-21T07:44:10.367Z,12.61
2023-04-21T07:45:10.389Z,12.68
2023-04-21T07:46:10.358Z,12.60
2023-04-21T07:47:10.353Z,12.67
2023-04-21T07:48:10.453Z,12.70
2023-04-21T07:49:10.380Z,12.70
2023-04-21T07:50:10.324Z,12.73
2023-04-21T07:51:10.294Z,12.76
2023-04-21T07:52:10.276Z,12.79
2023-04-21T07:53:10.284Z,12.79
2023-04-21T07:54:10.341Z,12.85
2023-04-21T07:55:10.311Z,12.85
2023-04-21T07:56:10.249Z,12.91
2023-04-21T07:57:10.251Z,12.87
2023-04-21T07:58:10.224Z,13.04
2023-04-21T07:59:10.311Z,13.05
2023-04-21T08:00:10.228Z,13.12
2023-04-21T08:01:10.458Z,13.09
2023-04-21T08:02:10.259Z,13.09
2023-04-21T08:03:10.304Z,13.22
2023-04-21T08:04:10.277Z,13.18
2023-04-21T08:05:10.342Z,13.18
2023-04-21T08:06:10.544Z,13.27
2023-04-21T08:07:10.325Z,13.37
2023-04-21T08:08:10.148Z,13.38
2023-04-21T08:09:10.120Z,13.47
2023-04-21T08:10:10.185Z,13.52
2023-04-21T08:11:11.032Z,13.49
2023-04-21T08:12:10.096Z,13.63
2023-04-21T08:13:10.076Z,13.57
2023-04-21T08:14:10.039Z,13.50
2023-04-21T08:15:10.100Z,13.53
2023-04-21T08:16:10.118Z,13.46
2023-04-21T08:17:10.017Z,13.56
2023-04-21T08:18:10.171Z,13.57
2023-04-21T08:19:10.285Z,13.59
2023-04-21T08:20:10.052Z,13.57
2023-04-21T08:21:10.073Z,13.62
2023-04-21T08:22:09.996Z,13.70
2023-04-21T08:23:09.991Z,13.67
2023-04-21T08:24:09.953Z,13.77
2023-04-21T08:25:10.048Z,13.71
2023-04-21T08:26:10.422Z,13.81
2023-04-21T08:27:09.925Z,13.85
2023-04-21T08:28:09.952Z,13.96
2023-04-21T08:29:10.030Z,14.04
2023-04-21T08:30:09.901Z,14.05
2023-04-21T08:31:09.915Z,13.95
2023-04-21T08:32:10.057Z,13.92
2023-04-21T08:33:09.987Z,13.99
2023-04-21T08:34:09.864Z,13.97
2023-04-21T08:35:09.840Z,14.05
2023-04-21T08:36:18.185Z,14.05
2023-04-21T08:37:10.861Z,13.92
2023-04-21T08:38:09.826Z,13.99
2023-04-21T08:39:09.850Z,14.03
2023-04-21T08:40:09.770Z,14.04
2023-04-21T08:41:09.765Z,14.00
2023-04-21T08:42:09.810Z,13.97
2023-04-21T08:43:09.748Z,14.05
2023-04-21T08:44:09.781Z,14.07
2023-04-21T08:45:09.745Z,13.96
2023-04-21T08:46:09.794Z,13.90
2023-04-21T08:47:09.707Z,13.78
2023-04-21T08:48:09.778Z,13.87
2023-04-21T08:49:09.750Z,13.93
2023-04-21T08:50:09.684Z,13.79
2023-04-21T08:51:09.668Z,13.85
2023-04-21T08:52:09.669Z,13.87
2023-04-21T08:53:09.712Z,13.86
2023-04-21T08:54:09.630Z,14.03
2023-04-21T08:55:09.634Z,13.92
2023-04-21T08:56:11.704Z,13.99
2023-04-21T08:57:15.217Z,14.10
2023-04-21T08:58:10.656Z,13.99
2023-04-21T08:59:09.640Z,14.14
2023-04-21T09:00:09.568Z,14.08
2023-04-21T09:01:09.618Z,14.18
2023-04-21T09:02:09.617Z,14.18
2023-04-21T09:03:19.458Z,14.18
2023-04-21T09:04:10.855Z,14.10
2023-04-21T09:05:09.812Z,14.22
2023-04-21T09:06:10.112Z,14.14
2023-04-21T09:07:09.481Z,14.14
2023-04-21T09:08:09.490Z,14.05
2023-04-21T09:09:09.518Z,14.10
2023-04-21T09:10:09.600Z,13.96
2023-04-21T09:11:09.465Z,14.11
2023-04-21T09:12:09.479Z,14.05
2023-04-21T09:13:09.448Z,13.93
2023-04-21T09:14:09.465Z,14.03
2023-04-21T09:15:09.472Z,14.04
2023-04-21T09:16:09.428Z,14.18
2023-04-21T09:17:09.571Z,14.18
2023-04-21T09:18:09.378Z,14.28
2023-04-21T09:19:09.387Z,14.37
2023-04-21T09:20:09.378Z,14.50
2023-04-21T09:21:09.494Z,14.53
2023-04-21T09:22:09.415Z,14.62
2023-04-21T09:23:09.316Z,14.51
2023-04-21T09:24:09.332Z,14.60
2023-04-21T09:25:09.308Z,14.62
2023-04-21T09:26:09.367Z,14.51
2023-04-21T09:27:09.348Z,14.63
2023-04-21T09:28:09.278Z,14.58
2023-04-21T09:29:09.273Z,14.65
2023-04-21T09:30:09.279Z,14.73
2023-04-21T09:31:09.288Z,14.68
2023-04-21T09:32:10.949Z,14.70
2023-04-21T09:33:20.031Z,14.77
2023-04-21T09:34:10.234Z,14.88
2023-04-21T09:35:09.221Z,15.04
2023-04-21T09:36:09.215Z,15.07
2023-04-21T09:37:09.312Z,15.10
2023-04-21T09:38:09.169Z,15.22
2023-04-21T09:40:09.150Z,15.24
2023-04-21T09:41:09.166Z,15.18
2023-04-21T09:42:09.188Z,15.25
2023-04-21T09:43:09.118Z,15.22
2023-04-21T09:44:09.120Z,15.37
2023-04-21T09:46:09.424Z,15.40
2023-04-21T09:47:09.158Z,15.44
2023-04-21T09:48:09.213Z,15.51
2023-04-21T09:49:09.055Z,15.59
2023-04-21T09:50:12.581Z,15.55
2023-04-21T09:52:18.322Z,15.58
2023-04-21T09:53:09.986Z,15.70
2023-04-21T09:54:15.573Z,15.72
2023-04-21T09:55:09.982Z,15.76
2023-04-21T09:56:08.967Z,15.88
2023-04-21T09:57:09.044Z,15.97
2023-04-21T09:58:08.968Z,16.01
2023-04-21T09:59:08.945Z,16.15
2023-04-21T10:00:08.933Z,16.20
2023-04-21T10:01:09.063Z,16.21
2023-04-21T10:02:09.153Z,16.21
2023-04-21T10:03:09.047Z,16.15
2023-04-21T10:04:09.119Z,16.17
2023-04-21T10:05:08.980Z,16.20
2023-04-21T10:06:08.991Z,16.16
2023-04-21T10:07:08.887Z,16.24
2023-04-21T10:08:08.911Z,16.20
2023-04-21T10:09:08.859Z,16.20
2023-04-21T10:10:08.828Z,16.15
2023-04-21T10:11:08.821Z,16.17
2023-04-21T10:12:09.777Z,16.26
2023-04-21T10:13:08.801Z,16.21
2023-04-21T10:14:08.785Z,16.24
2023-04-21T10:15:08.781Z,16.21
2023-04-21T10:16:08.844Z,16.13
2023-04-21T10:17:08.763Z,16.05
2023-04-21T10:18:08.826Z,16.10
2023-04-21T10:19:08.986Z,16.05
2023-04-21T10:20:08.757Z,15.97
2023-04-21T10:21:08.724Z,16.08
2023-04-21T10:22:08.745Z,15.95
2023-04-21T10:23:08.770Z,15.97
2023-04-21T10:24:08.703Z,15.98
2023-04-21T10:25:08.669Z,16.05
2023-04-21T10:26:08.667Z,15.91
2023-04-21T10:27:08.644Z,15.82
2023-04-21T10:28:08.712Z,15.84
2023-04-21T10:29:08.627Z,15.91
2023-04-21T10:30:08.641Z,15.97
2023-04-21T10:31:08.619Z,16.01
2023-04-21T10:32:09.571Z,16.05
2023-04-21T10:33:08.678Z,16.08
2023-04-21T10:34:08.610Z,16.15
2023-04-21T10:35:08.561Z,16.21
2023-04-21T10:36:08.541Z,16.21
2023-04-21T10:37:08.541Z,16.15
2023-04-21T10:38:08.625Z,16.15
2023-04-21T10:39:08.505Z,16.10
2023-04-21T10:40:08.509Z,16.16
2023-04-21T10:41:08.540Z,16.20
2023-04-21T10:42:08.469Z,16.23
2023-04-21T10:43:08.559Z,16.35
2023-04-21T10:44:08.451Z,16.32
2023-04-21T10:45:08.511Z,16.33
2023-04-21T10:46:08.440Z,16.38
2023-04-21T10:47:08.561Z,16.47
2023-04-21T10:48:08.587Z,16.49
2023-04-21T10:49:08.456Z,16.49
2023-04-21T10:50:08.408Z,16.64
2023-04-21T10:51:08.403Z,16.76
2023-04-21T10:52:08.429Z,16.87
2023-04-21T10:53:08.384Z,17.05
2023-04-21T10:54:08.436Z,17.19
2023-04-21T10:55:08.345Z,17.26
2023-04-21T10:56:08.353Z,17.36
2023-04-21T10:57:08.328Z,17.39
2023-04-21T10:58:08.319Z,17.52
2023-04-21T10:59:08.415Z,17.60
2023-04-21T11:00:08.300Z,17.57
2023-04-21T11:01:08.389Z,17.60
2023-04-21T11:02:08.466Z,17.48
2023-04-21T11:03:08.532Z,17.31
2023-04-21T11:04:08.426Z,17.33
2023-04-21T11:05:08.336Z,17.42
2023-04-21T11:06:08.301Z,17.49
2023-04-21T11:07:08.229Z,17.60
2023-04-21T11:08:08.215Z,17.59
2023-04-21T11:09:08.260Z,17.49
2023-04-21T11:10:08.202Z,17.45
2023-04-21T11:11:08.186Z,17.30
2023-04-21T11:12:08.268Z,17.22
2023-04-21T11:13:08.167Z,17.20
2023-04-21T11:14:08.375Z,17.23
2023-04-21T11:15:08.132Z,17.06
2023-04-21T11:16:08.140Z,17.26
2023-04-21T11:17:08.150Z,17.14
2023-04-21T11:18:08.194Z,17.20
2023-04-21T11:19:08.095Z,17.22
2023-04-21T11:20:08.130Z,17.38
2023-04-21T11:21:08.118Z,17.44
2023-04-21T11:22:08.332Z,17.54
2023-04-21T11:23:08.045Z,17.68
2023-04-21T11:24:08.034Z,17.85
2023-04-21T11:25:08.093Z,17.95
2023-04-21T11:26:08.008Z,17.90
2023-04-21T11:27:08.038Z,18.05
2023-04-21T11:28:08.057Z,18.08
2023-04-21T11:29:08.012Z,18.13
2023-04-21T11:30:08.027Z,18.04
2023-04-21T11:31:08.012Z,17.98
2023-04-21T11:32:07.960Z,17.80
2023-04-21T11:33:07.996Z,17.78
2023-04-21T11:34:07.928Z,17.79
2023-04-21T11:35:07.989Z,17.85
2023-04-21T11:36:07.918Z,17.80
2023-04-21T11:37:07.909Z,17.98
2023-04-21T11:38:07.908Z,18.05
2023-04-21T11:39:08.041Z,18.05
2023-04-21T11:40:07.856Z,18.22
2023-04-21T11:41:07.857Z,18.29
2023-04-21T11:42:07.874Z,18.35
2023-04-21T11:43:07.857Z,18.38
2023-04-21T11:44:07.919Z,18.53
2023-04-21T11:45:08.029Z,18.59
2023-04-21T11:46:07.843Z,18.52
2023-04-21T11:47:07.815Z,18.43
2023-04-21T11:48:07.907Z,18.40
2023-04-21T11:49:07.790Z,18.35
2023-04-21T11:50:07.761Z,18.35
2023-04-21T11:51:07.768Z,18.26
2023-04-21T11:52:07.777Z,18.26
2023-04-21T11:53:07.734Z,18.08
2023-04-21T11:54:07.845Z,18.03
2023-04-21T11:55:07.762Z,18.01
2023-04-21T11:56:07.697Z,18.00
2023-04-21T11:57:07.697Z,17.95
2023-04-21T11:58:07.680Z,17.90
2023-04-21T11:59:07.752Z,17.92
2023-04-21T12:00:07.689Z,17.90
2023-04-21T12:01:07.668Z,17.94
2023-04-21T12:02:07.694Z,17.94
2023-04-21T12:03:07.858Z,17.97
2023-04-21T12:04:07.782Z,17.94
2023-04-21T12:05:07.821Z,18.04
2023-04-21T12:06:07.830Z,18.23
2023-04-21T12:07:07.604Z,18.33
2023-04-21T12:08:07.648Z,18.45
2023-04-21T12:09:07.640Z,18.55
2023-04-21T12:10:07.585Z,18.60
2023-04-21T12:11:07.547Z,18.71
2023-04-21T12:12:07.593Z,18.74
2023-04-21T12:13:07.537Z,18.89
2023-04-21T12:14:07.626Z,18.90
2023-04-21T12:15:07.523Z,19.00
2023-04-21T12:16:07.531Z,19.15
2023-04-21T12:17:07.601Z,19.09
2023-04-21T12:18:07.508Z,19.24
2023-04-21T12:19:07.461Z,19.16
2023-04-21T12:20:08.046Z,19.22
2023-04-21T12:21:07.454Z,19.21
2023-04-21T12:22:07.496Z,19.11
2023-04-21T12:23:07.462Z,19.24
2023-04-21T12:24:07.400Z,19.21
2023-04-21T12:25:07.410Z,19.18
2023-04-21T12:26:07.422Z,19.19
2023-04-21T12:27:07.457Z,19.14
2023-04-21T12:28:07.374Z,19.21
2023-04-21T12:29:07.356Z,19.24
2023-04-21T12:30:07.358Z,19.37
2023-04-21T12:31:07.499Z,19.34
2023-04-21T12:32:07.474Z,19.26
2023-04-21T12:33:07.366Z,19.09
2023-04-21T12:34:07.531Z,19.02
2023-04-21T12:35:07.311Z,18.90
2023-04-21T12:36:07.288Z,18.92
2023-04-21T12:37:07.342Z,18.84
2023-04-21T12:38:07.271Z,18.89
2023-04-21T12:39:07.280Z,18.92
2023-04-21T12:40:07.236Z,19.07
2023-04-21T12:41:07.259Z,19.07
2023-04-21T12:42:07.345Z,19.04
2023-04-21T12:43:07.218Z,19.00
2023-04-21T12:44:07.208Z,19.08
2023-04-21T12:45:07.191Z,19.09
2023-04-21T12:46:07.247Z,19.07
2023-04-21T12:47:07.167Z,18.98
2023-04-21T12:48:07.340Z,18.99
2023-04-21T12:49:07.179Z,18.98
2023-04-21T12:50:07.135Z,18.98
2023-04-21T12:51:07.200Z,18.99
2023-04-21T12:52:07.185Z,18.99
2023-04-21T12:53:07.106Z,19.18
2023-04-21T12:54:07.091Z,19.34
2023-04-21T12:55:07.098Z,19.29
2023-04-21T12:56:07.094Z,19.31
2023-04-21T12:57:07.122Z,19.44
2023-04-21T12:58:07.130Z,19.52
2023-04-21T12:59:07.034Z,19.59
2023-04-21T13:00:07.066Z,19.66
2023-04-21T13:01:07.147Z,19.77
2023-04-21T13:02:07.261Z,19.81
2023-04-21T13:03:07.129Z,19.73
2023-04-21T13:04:07.509Z,19.79
2023-04-21T13:05:06.970Z,19.91
2023-04-21T13:06:06.975Z,20.07
2023-04-21T13:07:06.974Z,20.10