createdAt,value
2023-05-21T12:13:02.186Z,59.08
2023-05-21T12:15:29.400Z,58.92
2023-05-21T12:17:57.006Z,57.91
2023-05-21T12:20:28.126Z,56.49
2023-05-21T12:22:57.026Z,55.67
2023-05-21T12:25:24.164Z,55.31
2023-05-21T12:27:58.306Z,55.21
2023-05-21T12:30:26.416Z,54.27
2023-05-21T12:32:53.546Z,54.30
2023-05-21T12:35:22.872Z,53.82
2023-05-21T12:37:51.104Z,54.04
2023-05-21T12:40:18.498Z,52.71
2023-05-21T12:42:45.716Z,52.63
2023-05-21T12:45:13.485Z,52.88
2023-05-21T12:47:40.537Z,52.85
2023-05-21T12:50:12.336Z,52.77
2023-05-21T12:52:41.072Z,52.86
2023-05-21T12:55:10.478Z,51.36
2023-05-21T12:57:41.468Z,50.94
2023-05-21T13:00:10.337Z,51.29
2023-05-21T13:02:42.428Z,51.01
2023-05-21T13:05:17.354Z,51.00
2023-05-21T13:07:47.680Z,51.13
2023-05-21T13:10:16.837Z,51.86
2023-05-21T13:12:44.953Z,51.53
2023-05-21T13:15:12.477Z,51.29
2023-05-21T13:17:39.520Z,51.08
2023-05-21T13:20:12.549Z,51.03
2023-05-21T13:22:46.734Z,51.08
2023-05-21T13:25:21.007Z,51.14
2023-05-21T13:27:50.185Z,50.59
2023-05-21T13:30:18.440Z,50.23
2023-05-21T13:32:46.194Z,49.87
2023-05-21T13:35:15.139Z,50.25
2023-05-21T13:37:42.322Z,49.62
2023-05-21T13:40:11.494Z,49.27
2023-05-21T13:42:39.155Z,49.33
2023-05-21T13:45:11.886Z,49.40
2023-05-21T13:47:40.505Z,49.73
2023-05-21T13:50:09.728Z,48.97
2023-05-21T13:52:38.102Z,49.63
2023-05-21T13:55:06.501Z,49.42
2023-05-21T13:57:34.161Z,49.29
2023-05-21T14:00:01.670Z,49.01
2023-05-21T14:02:29.435Z,48.76
2023-05-21T14:04:56.619Z,48.75
2023-05-21T14:07:23.825Z,48.54
2023-05-21T14:09:51.135Z,48.59
2023-05-21T14:12:18.929Z,48.60
2023-05-21T14:14:46.058Z,48.13
2023-05-21T14:17:13.196Z,47.40
2023-05-21T14:19:40.378Z,47.11
2023-05-21T14:22:07.388Z,47.33
2023-05-21T14:24:34.399Z,46.88
2023-05-21T14:27:01.417Z,47.07
2023-05-21T14:29:28.496Z,46.85
2023-05-21T14:31:55.515Z,46.92
2023-05-21T14:34:22.630Z,46.15
2023-05-21T14:36:49.716Z,46.54
2023-05-21T14:39:17.192Z,45.99
2023-05-21T14:41:44.378Z,45.86
2023-05-21T14:44:11.398Z,45.29
2023-05-21T14:46:39.650Z,45.49
2023-05-21T14:49:06.768Z,45.25
2023-05-21T14:51:33.900Z,45.10
2023-05-21T14:54:00.902Z,44.87
2023-05-21T14:56:28.133Z,45.18
2023-05-21T14:58:56.276Z,44.66
2023-05-21T15:01:24.051Z,44.74
2023-05-21T15:03:51.638Z,44.56
2023-05-21T15:06:18.810Z,44.69
2023-05-21T15:08:45.863Z,44.10
2023-05-21T15:11:13.012Z,44.39
2023-05-21T15:13:40.262Z,44.28
2023-05-21T15:16:07.382Z,44.07
2023-05-21T15:18:34.505Z,43.86
2023-05-21T15:21:01.543Z,43.56
2023-05-21T15:23:28.637Z,43.25
2023-05-21T15:25:55.944Z,43.28
2023-05-21T15:28:23.067Z,43.27
2023-05-21T15:30:50.238Z,43.23
2023-05-21T15:33:17.520Z,42.74
2023-05-21T15:35:44.872Z,42.54
2023-05-21T15:38:12.215Z,42.08
2023-05-21T15:40:41.926Z,41.76
2023-05-21T15:43:09.134Z,42.11
2023-05-21T15:45:36.687Z,41.57
2023-05-21T15:48:04.610Z,42.11
2023-05-21T15:50:31.688Z,41.67
2023-05-21T15:52:58.684Z,41.57
2023-05-21T15:55:25.656Z,41.89
2023-05-21T15:57:52.676Z,41.50
2023-05-21T16:00:19.733Z,41.94
2023-05-21T16:02:46.834Z,41.34
2023-05-21T16:05:13.908Z,41.64
2023-05-21T16:07:40.900Z,41.53
2023-05-21T16:10:10.168Z,41.31
2023-05-21T16:12:37.741Z,41.85
2023-05-21T16:15:05.988Z,41.60
2023-05-21T16:17:33.000Z,41.58
2023-05-21T16:20:00.027Z,41.07
2023-05-21T16:22:27.109Z,41.19
2023-05-21T16:24:54.685Z,41.13
2023-05-21T16:27:21.809Z,41.29
2023-05-21T16:29:48.941Z,41.23
2023-05-21T16:32:16.416Z,41.06
2023-05-21T16:34:43.493Z,41.36
2023-05-21T16:37:11.207Z,41.18
2023-05-21T16:39:38.728Z,41.04
2023-05-21T16:42:05.873Z,41.52
2023-05-21T16:44:32.864Z,40.97
2023-05-21T16:47:01.352Z,40.85
2023-05-21T16:49:28.445Z,41.03
2023-05-21T16:51:55.508Z,40.84
2023-05-21T16:54:22.650Z,41.08
2023-05-21T16:56:49.731Z,40.93
2023-05-21T16:59:16.894Z,41.42
2023-05-21T17:01:44.044Z,41.47
2023-05-21T17:04:11.192Z,41.00
2023-05-21T17:06:38.182Z,40.86
2023-05-21T17:09:05.204Z,41.01
2023-05-21T17:11:32.317Z,41.10
2023-05-21T17:13:59.481Z,41.15
2023-05-21T17:16:26.793Z,41.34
2023-05-21T17:18:53.863Z,40.96
2023-05-21T17:21:20.859Z,41.19
2023-05-21T17:23:47.854Z,40.93
2023-05-21T17:26:15.154Z,41.06
2023-05-21T17:28:43.067Z,40.79
2023-05-21T17:31:10.257Z,41.29
2023-05-21T17:33:37.984Z,40.77
2023-05-21T17:36:05.344Z,41.37
2023-05-21T17:38:32.493Z,40.97
2023-05-21T17:40:59.596Z,40.89
2023-05-21T17:43:31.727Z,41.45
2023-05-21T17:45:58.725Z,41.04
2023-05-21T17:48:26.074Z,40.69
2023-05-21T17:50:53.760Z,41.09
2023-05-21T17:53:21.302Z,41.16
2023-05-21T17:55:48.470Z,41.22
2023-05-21T17:58:15.659Z,40.84
2023-05-21T18:00:42.830Z,41.15
2023-05-21T18:03:10.027Z,40.87
2023-05-21T18:05:37.391Z,41.01
2023-05-21T18:08:04.866Z,41.27
2023-05-21T18:10:32.010Z,41.40
2023-05-21T18:12:59.289Z,40.90
2023-05-21T18:15:26.306Z,40.88
2023-05-21T18:17:53.375Z,41.32
2023-05-21T18:20:20.405Z,40.87
2023-05-21T18:22:47.495Z,40.98
2023-05-21T18:25:14.568Z,41.36
2023-05-21T18:27:41.897Z,41.30
2023-05-21T18:30:09.652Z,41.08
2023-05-21T18:32:39.682Z,40.94
2023-05-21T18:35:11.478Z,40.83
2023-05-21T18:37:42.090Z,40.83
2023-05-21T18:40:10.666Z,41.43
2023-05-21T18:42:38.313Z,41.01
2023-05-21T18:45:10.192Z,41.47
2023-05-21T18:47:39.176Z,41.26
2023-05-21T18:50:14.240Z,41.14
2023-05-21T18:52:41.965Z,41.45
2023-05-21T18:55:09.577Z,41.57
2023-05-21T18:57:38.057Z,41.62
2023-05-21T19:00:09.554Z,41.01
2023-05-21T19:02:37.351Z,41.17
2023-05-21T19:05:05.105Z,41.09
2023-05-21T19:07:32.239Z,41.66
2023-05-21T19:10:00.301Z,41.63
2023-05-21T19:12:29.286Z,41.84
2023-05-21T19:14:56.451Z,41.31
2023-05-21T19:17:23.996Z,41.35
2023-05-21T19:19:55.729Z,41.51
2023-05-21T19:22:27.047Z,41.69
2023-05-21T19:24:54.773Z,41.82
2023-05-21T19:27:22.140Z,41.32
2023-05-21T19:29:50.089Z,41.78
2023-05-21T19:32:17.235Z,41.87
2023-05-21T19:34:44.198Z,41.78
2023-05-21T19:37:11.405Z,42.09
2023-05-21T19:39:43.293Z,42.23
2023-05-21T19:42:10.917Z,42.13
2023-05-21T19:44:40.973Z,42.20
2023-05-21T19:47:08.656Z,41.77
2023-05-21T19:49:35.834Z,42.25
2023-05-21T19:52:02.909Z,41.86
2023-05-21T19:54:29.955Z,42.06
2023-05-21T19:56:57.684Z,42.26
2023-05-21T19:59:24.819Z,41.76
2023-05-21T20:01:51.754Z,42.22
2023-05-21T20:04:18.830Z,42.08
2023-05-21T20:06:45.963Z,42.44
2023-05-21T20:09:13.669Z,42.12
2023-05-21T20:11:42.229Z,42.08
2023-05-21T20:14:09.450Z,42.15
2023-05-21T20:16:37.212Z,42.09
2023-05-21T20:19:04.549Z,42.39
2023-05-21T20:21:31.830Z,42.22
2023-05-21T20:23:58.945Z,42.53
2023-05-21T20:26:26.374Z,42.55
2023-05-21T20:28:53.923Z,42.40
2023-05-21T20:31:21.745Z,42.12
2023-05-21T20:33:50.794Z,42.70
2023-05-21T20:36:18.436Z,42.35
2023-05-21T20:38:45.622Z,42.49
2023-05-21T20:41:13.710Z,42.18
2023-05-21T20:43:40.803Z,42.27
2023-05-21T20:46:08.020Z,42.76
2023-05-21T20:48:35.550Z,42.82
2023-05-21T20:51:06.142Z,42.53
2023-05-21T20:53:33.695Z,42.75
2023-05-21T20:56:01.663Z,42.77
2023-05-21T20:58:28.873Z,42.86
2023-05-21T21:00:55.841Z,42.72
2023-05-21T21:03:22.991Z,42.73
2023-05-21T21:05:50.667Z,42.83
2023-05-21T21:08:17.693Z,42.91
2023-05-21T21:10:46.881Z,42.90
2023-05-21T21:13:14.592Z,42.61
2023-05-21T21:15:43.606Z,42.60
2023-05-21T21:18:12.470Z,42.94
2023-05-21T21:20:41.342Z,42.91
2023-05-21T21:23:09.017Z,42.78
2023-05-21T21:25:36.419Z,42.99
2023-05-21T21:28:03.666Z,42.98
2023-05-21T21:30:31.109Z,42.99
2023-05-21T21:32:58.168Z,43.12
2023-05-21T21:35:25.392Z,42.81
2023-05-21T21:37:52.384Z,43.17
2023-05-21T21:40:19.443Z,43.03
2023-05-21T21:42:46.580Z,43.30
2023-05-21T21:45:13.608Z,43.27
2023-05-21T21:47:41.027Z,43.41
2023-05-21T21:50:08.745Z,43.37
2023-05-21T21:52:39.909Z,43.46
2023-05-21T21:55:09.745Z,43.75
2023-05-21T21:57:38.833Z,43.37
2023-05-21T22:00:11.674Z,43.50
2023-05-21T22:02:40.184Z,43.72
2023-05-21T22:05:08.699Z,43.53
2023-05-21T22:07:38.557Z,43.60
2023-05-21T22:10:06.509Z,43.74
2023-05-21T22:12:33.953Z,43.77
2023-05-21T22:15:05.280Z,43.68
2023-05-21T22:17:32.754Z,43.81
2023-05-21T22:20:00.967Z,43.83
2023-05-21T22:22:28.293Z,44.09
2023-05-21T22:24:55.380Z,43.91
2023-05-21T22:27:22.338Z,43.79
2023-05-21T22:29:49.272Z,43.74
2023-05-21T22:32:16.376Z,44.13
2023-05-21T22:34:43.444Z,43.95
2023-05-21T22:37:11.037Z,44.10
2023-05-21T22:39:38.150Z,43.95
2023-05-21T22:42:05.863Z,44.25
2023-05-21T22:44:32.912Z,44.30
2023-05-21T22:47:00.263Z,44.28
2023-05-21T22:49:27.577Z,44.27
2023-05-21T22:51:54.585Z,44.28
2023-05-21T22:54:21.789Z,44.40
2023-05-21T22:56:49.786Z,44.47
2023-05-21T22:59:16.758Z,44.57
2023-05-21T23:01:43.873Z,44.58
2023-05-21T23:04:10.940Z,44.45
2023-05-21T23:06:38.097Z,44.52
2023-05-21T23:09:05.157Z,44.49
2023-05-21T23:11:32.376Z,44.84
2023-05-21T23:13:59.387Z,44.60
2023-05-21T23:16:26.883Z,44.70
2023-05-21T23:18:54.483Z,44.58
2023-05-21T23:21:21.877Z,44.77
2023-05-21T23:23:49.123Z,44.71
2023-05-21T23:26:16.620Z,44.74
2023-05-21T23:28:44.216Z,44.89
2023-05-21T23:31:11.489Z,44.57
2023-05-21T23:33:38.567Z,44.82
2023-05-21T23:36:06.121Z,44.84
2023-05-21T23:38:33.205Z,44.77
2023-05-21T23:41:00.326Z,44.89
2023-05-21T23:43:27.345Z,44.87
2023-05-21T23:45:54.556Z,45.15
2023-05-21T23:48:21.633Z,45.17
2023-05-21T23:50:48.900Z,45.04
2023-05-21T23:53:16.000Z,45.04
2023-05-21T23:55:43.103Z,45.14
2023-05-21T23:58:10.607Z,45.04
