createdAt,value
2024-02-02T00:04:46.825Z,98718.50
2024-02-02T00:09:51.496Z,98705.25
2024-02-02T00:14:55.291Z,98697.03
2024-02-02T00:19:58.947Z,98690.94
2024-02-02T00:25:03.728Z,98690.56
2024-02-02T00:30:08.052Z,98680.13
2024-02-02T00:35:11.319Z,98676.09
2024-02-02T00:40:18.484Z,98680.16
2024-02-02T00:45:23.276Z,98682.25
2024-02-02T00:50:26.659Z,98681.81
2024-02-02T00:55:31.513Z,98680.56
2024-02-02T01:00:34.954Z,98681.66
2024-02-02T01:05:38.654Z,98665.28
2024-02-02T01:10:43.531Z,98668.03
2024-02-02T01:15:47.855Z,98664.09
2024-02-02T01:20:51.173Z,98652.81
2024-02-02T01:25:55.904Z,98652.75
2024-02-02T01:30:59.218Z,98647.28
2024-02-02T01:36:02.696Z,98645.72
2024-02-02T01:41:07.852Z,98644.06
2024-02-02T01:46:11.087Z,98646.06
2024-02-02T01:51:14.456Z,98643.22
2024-02-02T01:56:19.148Z,98632.91
2024-02-02T02:01:22.711Z,98623.44
2024-02-02T02:06:26.262Z,98620.75
2024-02-02T02:11:31.211Z,98612.16
2024-02-02T02:16:34.504Z,98622.19
2024-02-02T02:21:39.334Z,98619.59
2024-02-02T02:26:45.866Z,98614.75
2024-02-02T02:31:56.090Z,98612.59
2024-02-02T02:37:00.978Z,98615.56
2024-02-02T02:42:05.964Z,98620.78
2024-02-02T02:47:09.426Z,98622.53
2024-02-02T02:52:14.177Z,98618.06
2024-02-02T02:57:17.434Z,98626.91
2024-02-02T03:02:20.889Z,98633.91
2024-02-02T03:07:25.577Z,98629.91
2024-02-02T03:12:29.271Z,98636.41
2024-02-02T03:17:32.825Z,98632.03
2024-02-02T03:22:37.445Z,98631.34
2024-02-02T03:27:40.773Z,98619.03
2024-02-02T03:32:45.681Z,98602.78
2024-02-02T03:37:50.735Z,98595.84
2024-02-02T03:42:54.026Z,98598.78
2024-02-02T03:47:57.361Z,98588.31
2024-02-02T03:53:02.310Z,98601.44
2024-02-02T03:58:06.084Z,98601.28
2024-02-02T04:03:09.447Z,98600.94
2024-02-02T04:08:14.265Z,98604.19
2024-02-02T04:13:17.542Z,98593.19
2024-02-02T04:18:20.912Z,98593.47
2024-02-02T04:23:27.099Z,98598.78
2024-02-02T04:28:30.412Z,98603.50
2024-02-02T04:33:33.734Z,98603.94
2024-02-02T04:38:39.347Z,98606.56
2024-02-02T04:43:43.488Z,98614.94
2024-02-02T04:48:47.052Z,98602.56
2024-02-02T04:53:52.038Z,98610.72
2024-02-02T04:58:55.427Z,98606.31
2024-02-02T05:03:58.695Z,98606.34
2024-02-02T05:09:03.881Z,98593.44
2024-02-02T05:14:07.218Z,98603.69
2024-02-02T05:19:10.908Z,98609.63
2024-02-02T05:24:29.513Z,98602.31
2024-02-02T05:29:39.149Z,98599.09
2024-02-02T05:34:43.750Z,98605.84
2024-02-02T05:39:48.899Z,98608.94
2024-02-02T05:44:52.225Z,98592.78
2024-02-02T05:49:55.511Z,98610.22
2024-02-02T05:55:00.168Z,98622.38
2024-02-02T06:00:04.751Z,98616.50
2024-02-02T06:05:09.550Z,98622.25
2024-02-02T06:10:14.534Z,98607.56
2024-02-02T06:15:17.876Z,98603.94
2024-02-02T06:20:21.224Z,98593.25
2024-02-02T06:25:26.286Z,98586.69
2024-02-02T06:30:29.951Z,98572.84
2024-02-02T06:35:33.315Z,98567.34
2024-02-02T06:40:38.143Z,98560.50
2024-02-02T06:45:42.696Z,98556.34
2024-02-02T06:50:46.890Z,98556.44
2024-02-02T06:55:51.744Z,98566.59
2024-02-02T07:00:55.128Z,98544.88
2024-02-02T07:05:58.659Z,98546.69
2024-02-02T07:11:08.076Z,98538.31
2024-02-02T07:16:15.796Z,98550.97
2024-02-02T07:21:19.303Z,98547.38
2024-02-02T07:26:28.394Z,98559.00
2024-02-02T07:31:39.775Z,98554.91
2024-02-02T07:36:43.139Z,98533.38
2024-02-02T07:41:47.759Z,98538.09
2024-02-02T07:46:51.157Z,98539.03
2024-02-02T07:51:54.596Z,98520.19
2024-02-02T07:56:59.414Z,98535.22
2024-02-02T08:02:02.846Z,98542.16
2024-02-02T08:07:06.492Z,98549.81
2024-02-02T08:12:11.385Z,98545.63
2024-02-02T08:17:14.872Z,98519.63
2024-02-02T08:22:18.307Z,98501.09
2024-02-02T08:27:23.478Z,98504.88
2024-02-02T08:32:27.105Z,98500.06
2024-02-02T08:37:31.079Z,98474.72
2024-02-02T08:42:36.001Z,98454.59
2024-02-02T08:47:40.407Z,98467.69
2024-02-02T08:52:44.945Z,98476.72
2024-02-02T08:58:05.560Z,98459.88
2024-02-02T09:03:25.916Z,98438.69
2024-02-02T09:08:34.331Z,98435.63
2024-02-02T09:13:39.773Z,98424.44
2024-02-02T09:18:45.776Z,98414.63
2024-02-02T09:23:51.283Z,98411.66
2024-02-02T09:28:57.213Z,98401.59
2024-02-02T09:34:06.188Z,98391.31
2024-02-02T09:39:38.868Z,98391.25
2024-02-02T09:44:51.366Z,98387.72
2024-02-02T09:50:01.678Z,98389.56
2024-02-02T09:55:13.903Z,98391.09
2024-02-02T10:00:27.939Z,98388.31
2024-02-02T10:05:40.687Z,98380.75
2024-02-02T10:10:55.138Z,98371.59
2024-02-02T10:16:11.613Z,98362.41
2024-02-02T10:21:21.185Z,98355.34
2024-02-02T10:26:34.499Z,98356.03
2024-02-02T10:31:50.783Z,98345.69
2024-02-02T10:37:13.541Z,98346.09
2024-02-02T10:42:26.227Z,98347.22
2024-02-02T10:47:48.144Z,98324.00
2024-02-02T10:53:01.512Z,98323.22
2024-02-02T10:58:07.450Z,98322.59
2024-02-02T11:03:23.101Z,98300.47
2024-02-02T11:08:30.507Z,98312.19
2024-02-02T11:13:42.408Z,98295.34
2024-02-02T11:19:02.203Z,98286.13
2024-02-02T11:24:14.767Z,98272.19
2024-02-02T11:29:25.460Z,98270.50
2024-02-02T11:34:40.010Z,98265.47
2024-02-02T11:39:55.327Z,98257.81
2024-02-02T11:45:00.857Z,98260.94
2024-02-02T11:50:06.795Z,98254.25
2024-02-02T11:55:15.541Z,98250.16
2024-02-02T12:00:29.272Z,98239.75
2024-02-02T12:05:39.902Z,98247.13
2024-02-02T12:10:44.532Z,98247.41
2024-02-02T12:15:47.985Z,98250.16
2024-02-02T12:20:52.924Z,98246.56
2024-02-02T12:25:56.310Z,98230.91
2024-02-02T12:30:59.677Z,98238.88
2024-02-02T12:36:09.908Z,98229.03
2024-02-02T12:41:15.801Z,98211.84
2024-02-02T12:46:19.179Z,98214.13
2024-02-02T12:51:24.728Z,98212.88
2024-02-02T12:56:28.081Z,98187.97
2024-02-02T13:01:31.401Z,98185.97
2024-02-02T13:06:36.409Z,98176.47
2024-02-02T13:11:44.887Z,98177.38
2024-02-02T13:16:49.558Z,98167.59
2024-02-02T13:22:02.837Z,98169.59
2024-02-02T13:27:07.015Z,98168.19
2024-02-02T13:32:17.871Z,98172.44
2024-02-02T13:37:34.763Z,98187.25
2024-02-02T13:42:38.823Z,98166.44
2024-02-02T13:47:43.063Z,98161.78
2024-02-02T13:52:50.783Z,98144.09
2024-02-02T13:57:56.790Z,98139.47
2024-02-02T14:03:11.626Z,98129.09
2024-02-02T14:08:18.495Z,98132.88
2024-02-02T14:13:21.855Z,98118.44
2024-02-02T14:18:25.776Z,98110.38
2024-02-02T14:23:32.294Z,98112.63
2024-02-02T14:28:35.570Z,98092.22
2024-02-02T14:33:39.095Z,98082.28
2024-02-02T14:38:47.150Z,98075.44
2024-02-02T14:43:50.577Z,98071.34
2024-02-02T14:48:54.128Z,98070.66
2024-02-02T14:53:59.090Z,98061.56
2024-02-02T14:59:10.118Z,98068.31
2024-02-02T15:04:14.027Z,98061.38
2024-02-02T15:09:20.904Z,98076.06
2024-02-02T15:14:24.417Z,98088.88
2024-02-02T15:19:27.731Z,98080.84
2024-02-02T15:24:33.115Z,98095.84
2024-02-02T15:29:38.272Z,98076.75
2024-02-02T15:34:41.912Z,98081.72
2024-02-02T15:39:49.433Z,98090.41
2024-02-02T15:44:53.298Z,98072.22
2024-02-02T15:49:57.399Z,98082.59
2024-02-02T15:55:04.827Z,98077.03
2024-02-02T16:00:11.726Z,98088.63
2024-02-02T16:05:17.497Z,98085.97
2024-02-02T16:10:22.783Z,98070.16
2024-02-02T16:15:26.841Z,98059.03
2024-02-02T16:20:31.798Z,98035.31
2024-02-02T16:25:37.118Z,98061.88
2024-02-02T16:30:41.403Z,98066.31
2024-02-02T16:35:44.674Z,98062.81
2024-02-02T16:40:49.525Z,98068.13
2024-02-02T16:45:53.650Z,98059.47
2024-02-02T16:50:57.230Z,98051.06
2024-02-02T16:56:01.964Z,98038.06
2024-02-02T17:01:05.918Z,98034.25
2024-02-02T17:06:10.215Z,98017.22
2024-02-02T17:11:15.096Z,98034.81
2024-02-02T17:16:20.831Z,98019.84
2024-02-02T17:21:24.422Z,98053.56
2024-02-02T17:26:29.521Z,98065.66
2024-02-02T17:31:32.943Z,98054.72
2024-02-02T17:36:36.386Z,98057.16
2024-02-02T17:41:41.138Z,98040.00
2024-02-02T17:46:51.261Z,98041.03
2024-02-02T17:51:55.146Z,98042.22
2024-02-02T17:57:00.211Z,98020.81
2024-02-02T18:02:03.778Z,98006.53
2024-02-02T18:07:09.836Z,98007.88
2024-02-02T18:12:16.559Z,97984.06
2024-02-02T18:17:20.255Z,98013.91
2024-02-02T18:22:23.625Z,98029.59
2024-02-02T18:27:28.424Z,98016.91
2024-02-02T18:32:31.848Z,97996.47
2024-02-02T18:37:35.440Z,98026.59
2024-02-02T18:42:40.260Z,98000.53
2024-02-02T18:47:43.862Z,98017.44
2024-02-02T18:52:48.769Z,98041.75
2024-02-02T18:57:53.805Z,98034.06
2024-02-02T19:02:57.222Z,98038.56
2024-02-02T19:08:01.104Z,98051.75
2024-02-02T19:13:06.256Z,98067.81
2024-02-02T19:18:10.116Z,98065.88
2024-02-02T19:23:17.133Z,98077.41
2024-02-02T19:28:22.077Z,98084.16
2024-02-02T19:33:25.438Z,98076.94
2024-02-02T19:38:29.168Z,98074.28
2024-02-02T19:43:35.220Z,98102.56
2024-02-02T19:48:38.853Z,98118.97
2024-02-02T19:53:42.659Z,98120.91
2024-02-02T19:58:47.828Z,98124.06
2024-02-02T20:03:52.222Z,98133.97
2024-02-02T20:08:56.217Z,98134.03
2024-02-02T20:14:01.181Z,98125.25
2024-02-02T20:19:06.430Z,98149.06
2024-02-02T20:24:10.921Z,98152.59
2024-02-02T20:29:17.733Z,98159.59
2024-02-02T20:34:21.313Z,98143.34
2024-02-02T20:39:24.826Z,98142.22
2024-02-02T20:44:29.718Z,98145.66
2024-02-02T20:49:33.406Z,98148.50
2024-02-02T20:54:36.779Z,98139.06
2024-02-02T20:59:42.421Z,98132.78
2024-02-02T21:04:45.976Z,98139.03
2024-02-02T21:09:49.971Z,98135.34
2024-02-02T21:14:54.834Z,98142.84
2024-02-02T21:19:59.456Z,98137.81
2024-02-02T21:25:02.833Z,98131.03
2024-02-02T21:30:08.846Z,98114.56
2024-02-02T21:35:12.827Z,98120.94
2024-02-02T21:40:16.658Z,98121.69
2024-02-02T21:45:21.384Z,98113.88
2024-02-02T21:50:24.750Z,98118.63
2024-02-02T21:55:28.244Z,98114.94
2024-02-02T22:00:33.085Z,98111.81
2024-02-02T22:05:36.439Z,98109.72
2024-02-02T22:10:39.847Z,98105.78
2024-02-02T22:15:45.043Z,98101.84
2024-02-02T22:20:49.088Z,98105.47
2024-02-02T22:25:52.399Z,98110.16
2024-02-02T22:30:57.250Z,98096.31
2024-02-02T22:36:00.758Z,98083.81
2024-02-02T22:41:17.043Z,98076.28
2024-02-02T22:46:31.722Z,98068.16
2024-02-02T22:51:35.184Z,98070.13
2024-02-02T22:56:38.730Z,98062.81
2024-02-02T23:01:43.645Z,98056.78
2024-02-02T23:06:47.313Z,98057.81
2024-02-02T23:11:51.174Z,98043.69
2024-02-02T23:16:55.983Z,98029.53
2024-02-02T23:21:59.337Z,98021.25
2024-02-02T23:27:02.636Z,98021.56
2024-02-02T23:32:08.577Z,98030.31
2024-02-02T23:37:12.257Z,98029.25
2024-02-02T23:42:15.819Z,98021.81
2024-02-02T23:47:20.561Z,98044.47
2024-02-02T23:52:23.931Z,98057.03
2024-02-02T23:57:27.307Z,98065.06
