createdAt,value
2019-02-11T00:00:50.794Z,88.80
2019-02-11T00:05:50.770Z,89.20
2019-02-11T00:10:50.407Z,89.60
2019-02-11T00:15:50.102Z,89.00
2019-02-11T00:20:49.760Z,89.80
2019-02-11T00:25:49.480Z,89.70
2019-02-11T00:30:49.119Z,88.80
2019-02-11T00:35:49.015Z,88.90
2019-02-11T00:40:48.647Z,89.30
2019-02-11T00:45:48.358Z,88.90
2019-02-11T00:50:48.002Z,88.80
2019-02-11T00:55:47.639Z,88.70
2019-02-11T01:00:47.427Z,88.00
2019-02-11T01:05:47.080Z,88.50
2019-02-11T01:10:47.003Z,88.70
2019-02-11T01:15:46.622Z,88.50
2019-02-11T01:20:46.279Z,88.00
2019-02-11T01:25:45.939Z,88.50
2019-02-11T01:30:45.557Z,88.90
2019-02-11T01:35:45.219Z,88.40
2019-02-11T01:40:45.122Z,88.50
2019-02-11T01:45:44.771Z,88.30
2019-02-11T01:50:44.383Z,88.50
2019-02-11T01:55:44.303Z,88.00
2019-02-11T02:00:44.186Z,87.90
2019-02-11T02:05:44.064Z,88.20
2019-02-11T02:10:43.695Z,88.50
2019-02-11T02:15:43.645Z,88.50
2019-02-11T02:20:43.311Z,88.10
2019-02-11T02:25:43.926Z,88.10
2019-02-11T02:30:43.547Z,87.90
2019-02-11T02:35:43.279Z,88.00
2019-02-11T02:40:42.983Z,88.10
2019-02-11T02:45:42.732Z,88.30
2019-02-11T02:50:42.359Z,88.00
2019-02-11T02:55:42.012Z,88.30
2019-02-11T03:00:41.644Z,88.50
2019-02-11T03:05:41.294Z,88.40
2019-02-11T03:10:40.934Z,88.50
2019-02-11T03:15:40.575Z,88.00
2019-02-11T03:20:40.447Z,88.40
2019-02-11T03:25:40.112Z,88.60
2019-02-11T03:30:39.794Z,88.60
2019-02-11T03:35:39.497Z,88.80
2019-02-11T03:40:39.147Z,88.80
2019-02-11T03:45:38.794Z,89.20
2019-02-11T03:50:38.419Z,88.90
2019-02-11T03:55:38.055Z,89.50
2019-02-11T04:00:38.518Z,89.10
2019-02-11T04:05:38.415Z,89.10
2019-02-11T04:10:38.519Z,89.70
2019-02-11T04:15:38.326Z,89.90
2019-02-11T04:20:38.032Z,89.50
2019-02-11T04:25:37.680Z,89.80
2019-02-11T04:30:37.562Z,90.10
2019-02-11T04:35:37.226Z,90.00
2019-02-11T04:40:36.941Z,90.10
2019-02-11T04:45:36.603Z,89.90
2019-02-11T04:50:36.490Z,90.10
2019-02-11T04:55:36.120Z,90.00
2019-02-11T05:00:35.784Z,90.00
2019-02-11T05:05:35.443Z,90.10
2019-02-11T05:10:35.076Z,90.20
2019-02-11T05:15:34.712Z,90.10
2019-02-11T05:20:34.363Z,90.10
2019-02-11T05:25:33.995Z,90.10
2019-02-11T05:30:33.903Z,90.20
2019-02-11T05:35:34.790Z,90.00
2019-02-11T05:40:34.419Z,90.00
2019-02-11T05:45:34.060Z,89.80
2019-02-11T05:50:33.708Z,89.10
2019-02-11T05:55:33.362Z,89.50
2019-02-11T06:00:32.991Z,89.30
2019-02-11T06:05:32.642Z,89.10
2019-02-11T06:10:32.544Z,89.20
2019-02-11T06:15:32.459Z,88.80
2019-02-11T06:20:32.088Z,88.80
2019-02-11T06:25:31.992Z,89.30
2019-02-11T06:30:31.643Z,89.40
2019-02-11T06:35:31.284Z,89.10
2019-02-11T06:40:30.932Z,89.50
2019-02-11T06:45:30.562Z,89.60
2019-02-11T06:50:30.191Z,89.30
2019-02-11T06:55:30.069Z,89.60
2019-02-11T07:00:29.726Z,89.50
2019-02-11T07:05:29.624Z,89.70
2019-02-11T07:10:29.263Z,89.80
2019-02-11T07:15:28.935Z,89.90
2019-02-11T07:20:28.643Z,90.00
2019-02-11T07:25:28.304Z,89.80
2019-02-11T07:30:27.950Z,89.60
2019-02-11T07:35:27.646Z,90.30
2019-02-11T07:40:28.350Z,89.80
2019-02-11T07:45:34.654Z,89.90
2019-02-11T07:50:34.406Z,89.40
2019-02-11T07:55:34.102Z,89.20
2019-02-11T08:00:33.908Z,89.30
2019-02-11T08:05:33.801Z,89.30
2019-02-11T08:10:34.411Z,90.30
2019-02-11T08:15:38.670Z,89.10
2019-02-11T08:20:35.531Z,89.50
2019-02-11T08:25:35.182Z,88.20
2019-02-11T08:30:34.970Z,88.70
2019-02-11T08:35:34.743Z,88.10
2019-02-11T08:40:34.383Z,88.60
2019-02-11T08:45:34.103Z,88.10
2019-02-11T08:50:34.199Z,87.80
2019-02-11T08:55:33.906Z,86.90
2019-02-11T09:00:33.608Z,86.90
2019-02-11T09:05:33.438Z,86.90
2019-02-11T09:10:33.102Z,86.30
2019-02-11T09:15:33.840Z,86.00
2019-02-11T09:20:33.504Z,86.10
2019-02-11T09:25:33.155Z,86.90
2019-02-11T09:30:32.975Z,85.90
2019-02-11T09:35:32.669Z,84.30
2019-02-11T09:40:32.331Z,84.70
2019-02-11T09:45:31.979Z,84.80
2019-02-11T09:50:37.988Z,84.10
2019-02-11T09:55:37.711Z,83.30
2019-02-11T10:00:37.371Z,82.60
2019-02-11T10:05:37.022Z,82.30
2019-02-11T10:10:37.021Z,82.40
2019-02-11T10:15:36.663Z,81.20
2019-02-11T10:20:36.400Z,80.90
2019-02-11T10:25:36.283Z,80.50
2019-02-11T10:30:36.466Z,80.30
2019-02-11T10:35:42.129Z,81.00
2019-02-11T10:40:38.006Z,79.90
2019-02-11T10:45:37.671Z,79.30
2019-02-11T10:50:37.407Z,80.00
2019-02-11T10:55:37.147Z,80.00
2019-02-11T11:00:37.685Z,80.00
2019-02-11T11:05:37.346Z,79.80
2019-02-11T11:10:37.310Z,79.90
2019-02-11T11:15:37.091Z,80.10
2019-02-11T11:20:36.874Z,79.70
2019-02-11T11:25:36.519Z,79.20
2019-02-11T11:30:37.635Z,79.20
2019-02-11T11:35:37.343Z,78.40
2019-02-11T11:40:36.978Z,78.90
2019-02-11T11:45:36.899Z,77.30
2019-02-11T11:50:36.550Z,77.50
2019-02-11T11:55:36.626Z,75.40
2019-02-11T12:00:36.423Z,76.60
2019-02-11T12:05:36.063Z,75.70
2019-02-11T12:10:35.763Z,76.40
2019-02-11T12:15:35.546Z,76.00
2019-02-11T12:20:35.457Z,75.90
2019-02-11T12:25:35.234Z,75.70
2019-02-11T12:30:34.969Z,74.00
2019-02-11T12:35:34.615Z,74.20
2019-02-11T12:40:34.271Z,74.70
2019-02-11T12:45:34.023Z,73.70
2019-02-11T12:50:33.746Z,73.60
2019-02-11T12:55:33.394Z,73.10
2019-02-11T13:00:33.209Z,73.40
2019-02-11T13:05:45.095Z,74.20
2019-02-11T13:10:34.289Z,74.10
2019-02-11T13:15:59.041Z,75.50
2019-02-11T13:20:36.612Z,72.50
2019-02-11T13:25:36.545Z,72.90
2019-02-11T13:30:36.269Z,72.30
2019-02-11T13:35:36.284Z,71.50
2019-02-11T13:40:36.296Z,71.50
2019-02-11T13:45:36.400Z,71.60
2019-02-11T13:50:36.185Z,71.20
2019-02-11T13:55:35.900Z,71.40
2019-02-11T14:00:36.426Z,71.00
2019-02-11T14:05:36.136Z,71.70
2019-02-11T14:10:36.158Z,71.10
2019-02-11T14:15:36.209Z,71.70
2019-02-11T14:20:36.049Z,70.70
2019-02-11T14:25:44.147Z,71.10
2019-02-11T14:30:37.279Z,69.70
2019-02-11T14:35:37.262Z,68.70
2019-02-11T14:40:37.121Z,69.20
2019-02-11T14:45:36.948Z,68.80
2019-02-11T14:50:36.737Z,71.30
2019-02-11T14:55:36.535Z,70.70
2019-02-11T15:00:36.525Z,71.10
2019-02-11T15:05:36.252Z,70.80
2019-02-11T15:10:36.220Z,71.00
2019-02-11T15:15:37.790Z,70.60
2019-02-11T15:20:37.228Z,70.70
2019-02-11T15:25:37.128Z,71.60
2019-02-11T15:30:36.880Z,71.70
2019-02-11T15:35:36.531Z,71.40
2019-02-11T15:40:36.178Z,71.30
2019-02-11T15:45:35.925Z,71.90
2019-02-11T15:50:35.880Z,72.40
2019-02-11T15:55:36.574Z,71.40
2019-02-11T16:00:36.519Z,71.50
2019-02-11T16:05:36.400Z,70.60
2019-02-11T16:10:36.059Z,70.30
2019-02-11T16:15:35.772Z,70.60
2019-02-11T16:20:35.420Z,70.60
2019-02-11T16:25:35.153Z,71.00
2019-02-11T16:30:34.814Z,71.50
2019-02-11T16:35:34.455Z,70.70
2019-02-11T16:40:34.579Z,69.60
2019-02-11T16:45:34.226Z,70.20
2019-02-11T16:50:33.872Z,70.00
2019-02-11T16:55:33.684Z,69.90
2019-02-11T17:00:33.334Z,69.00
2019-02-11T17:05:33.260Z,69.20
2019-02-11T17:10:33.149Z,69.90
2019-02-11T17:15:32.767Z,69.90
2019-02-11T17:20:32.398Z,71.20
2019-02-11T17:25:32.359Z,71.10
2019-02-11T17:30:32.139Z,70.20
2019-02-11T17:35:31.771Z,70.30
2019-02-11T17:40:31.427Z,70.50
2019-02-11T17:45:31.255Z,71.20
2019-02-11T17:50:30.887Z,71.80
2019-02-11T17:55:30.776Z,70.40
2019-02-11T18:00:34.092Z,70.60
2019-02-11T18:05:33.840Z,71.20
2019-02-11T18:10:33.667Z,71.50
2019-02-11T18:15:34.304Z,70.20
2019-02-11T18:20:34.171Z,71.30
2019-02-11T18:25:33.810Z,71.10
2019-02-11T18:30:33.515Z,72.20
2019-02-11T18:35:33.412Z,72.50
2019-02-11T18:40:33.060Z,72.40
2019-02-11T18:45:33.238Z,72.30
2019-02-11T18:50:32.979Z,71.90
2019-02-11T18:55:32.631Z,71.40
2019-02-11T19:00:32.346Z,72.50
2019-02-11T19:05:31.962Z,72.60
2019-02-11T19:10:31.775Z,72.40
2019-02-11T19:15:31.430Z,73.10
2019-02-11T19:20:31.153Z,73.90
2019-02-11T19:25:31.035Z,73.50
2019-02-11T19:30:31.111Z,74.00
2019-02-11T19:35:31.034Z,74.10
2019-02-11T19:40:30.691Z,74.00
2019-02-11T19:45:30.456Z,75.00
2019-02-11T19:50:30.100Z,75.00
2019-02-11T19:55:30.004Z,75.20
2019-02-11T20:00:29.654Z,75.50
2019-02-11T20:05:29.267Z,75.60
2019-02-11T20:10:28.897Z,75.50
2019-02-11T20:15:28.599Z,75.60
2019-02-11T20:20:28.307Z,76.10
2019-02-11T20:25:28.208Z,76.10
2019-02-11T20:30:28.011Z,76.20
2019-02-11T20:35:27.658Z,76.30
2019-02-11T20:40:27.315Z,76.20
2019-02-11T20:45:27.295Z,76.70
2019-02-11T20:50:27.338Z,77.30
2019-02-11T20:55:27.204Z,76.70
2019-02-11T21:00:27.150Z,76.60
2019-02-11T21:05:26.825Z,77.30
2019-02-11T21:10:27.183Z,77.40
2019-02-11T21:15:27.718Z,76.90
2019-02-11T21:20:31.009Z,77.30
2019-02-11T21:25:32.192Z,77.00
2019-02-11T21:30:32.727Z,77.10
2019-02-11T21:35:32.475Z,77.00
2019-02-11T21:40:32.139Z,76.90
2019-02-11T21:45:31.811Z,78.10
2019-02-11T21:50:31.483Z,78.00
2019-02-11T21:55:31.147Z,78.30
2019-02-11T22:00:31.299Z,78.50
2019-02-11T22:05:31.007Z,78.70
2019-02-11T22:10:30.651Z,78.60
2019-02-11T22:15:30.275Z,78.80
2019-02-11T22:20:34.721Z,78.90
2019-02-11T22:25:31.267Z,78.70
2019-02-11T22:30:30.964Z,78.80
2019-02-11T22:35:30.854Z,79.00
2019-02-11T22:40:30.490Z,78.80
2019-02-11T22:45:30.138Z,78.90
2019-02-11T22:50:29.775Z,79.10
2019-02-11T22:55:29.435Z,79.10
2019-02-11T23:00:50.886Z,79.10
2019-02-11T23:05:51.010Z,78.80
2019-02-11T23:10:50.668Z,79.10
2019-02-11T23:15:50.302Z,79.30
2019-02-11T23:20:52.043Z,79.10
2019-02-11T23:25:51.367Z,79.20
2019-02-11T23:30:51.094Z,79.40
2019-02-11T23:35:50.835Z,79.80
2019-02-11T23:40:51.523Z,79.50
2019-02-11T23:45:51.163Z,79.20
2019-02-11T23:50:50.783Z,79.50
2019-02-11T23:55:50.406Z,79.20
