createdAt,value
2019-01-23T00:01:53.880Z,25.68
2019-01-23T00:04:34.653Z,24.80
2019-01-23T00:07:15.438Z,26.45
2019-01-23T00:09:56.345Z,25.10
2019-01-23T00:15:49.557Z,26.25
2019-01-23T00:21:29.444Z,24.98
2019-01-23T00:24:09.993Z,24.60
2019-01-23T00:30:03.212Z,24.92
2019-01-23T00:32:43.990Z,24.98
2019-01-23T00:35:24.848Z,25.15
2019-01-23T00:38:05.613Z,25.77
2019-01-23T00:40:46.348Z,25.00
2019-01-23T00:43:27.125Z,25.92
2019-01-23T00:46:08.269Z,25.20
2019-01-23T00:48:48.901Z,25.43
2019-01-23T00:51:29.624Z,26.17
2019-01-23T00:54:10.433Z,25.82
2019-01-23T00:56:51.220Z,25.10
2019-01-23T00:59:32.266Z,25.65
2019-01-23T01:02:13.197Z,25.45
2019-01-23T01:04:53.789Z,26.62
2019-01-23T01:07:34.792Z,25.80
2019-01-23T01:10:15.345Z,24.65
2019-01-23T01:12:56.336Z,25.15
2019-01-23T01:15:37.172Z,23.92
2019-01-23T01:18:17.925Z,25.75
2019-01-23T01:20:56.611Z,24.05
2019-01-23T01:23:44.378Z,26.50
2019-01-23T01:26:32.140Z,25.80
2019-01-23T01:29:19.916Z,25.90
2019-01-23T01:32:07.673Z,25.77
2019-01-23T01:34:55.439Z,25.50
2019-01-23T01:37:43.193Z,26.57
2019-01-23T01:43:29.468Z,26.55
2019-01-23T01:46:17.228Z,25.37
2019-01-23T01:49:04.980Z,25.52
2019-01-23T01:51:52.404Z,26.20
2019-01-23T01:54:40.158Z,25.88
2019-01-23T01:57:27.932Z,24.72
2019-01-23T02:00:36.412Z,26.30
2019-01-23T02:03:24.483Z,25.92
2019-01-23T02:06:04.953Z,25.77
2019-01-23T02:08:45.345Z,25.25
2019-01-23T02:11:26.017Z,26.05
2019-01-23T02:14:06.935Z,25.12
2019-01-23T02:19:46.118Z,26.62
2019-01-23T02:22:26.929Z,25.12
2019-01-23T02:25:07.920Z,25.23
2019-01-23T02:27:49.277Z,25.92
2019-01-23T02:30:30.136Z,25.92
2019-01-23T02:33:10.671Z,25.65
2019-01-23T02:35:51.649Z,24.43
2019-01-23T02:38:32.345Z,24.85
2019-01-23T02:41:13.264Z,22.95
2019-01-23T02:43:54.140Z,25.40
2019-01-23T02:46:35.325Z,25.05
2019-01-23T02:49:16.384Z,25.40
2019-01-23T02:51:57.163Z,24.75
2019-01-23T02:54:37.994Z,25.37
2019-01-23T02:57:18.498Z,24.67
2019-01-23T02:59:59.265Z,26.23
2019-01-23T03:02:39.755Z,25.37
2019-01-23T03:05:20.551Z,26.42
2019-01-23T03:08:01.226Z,25.72
2019-01-23T03:10:41.981Z,24.90
2019-01-23T03:13:22.569Z,23.60
2019-01-23T03:19:01.418Z,25.75
2019-01-23T03:21:42.097Z,24.00
2019-01-23T03:24:23.060Z,27.02
2019-01-23T03:27:03.665Z,26.05
2019-01-23T03:29:44.461Z,25.80
2019-01-23T03:32:25.177Z,25.77
2019-01-23T03:35:05.733Z,25.30
2019-01-23T03:37:46.321Z,26.17
2019-01-23T03:40:26.965Z,25.02
2019-01-23T03:43:07.712Z,25.12
2019-01-23T03:45:48.561Z,26.12
2019-01-23T03:51:28.260Z,26.52
2019-01-23T03:54:08.978Z,27.20
2019-01-23T03:56:49.498Z,26.52
2019-01-23T03:59:32.262Z,25.43
2019-01-23T04:02:12.957Z,26.33
2019-01-23T04:04:53.595Z,27.07
2019-01-23T04:07:32.334Z,25.20
2019-01-23T04:10:20.080Z,25.65
2019-01-23T04:13:07.847Z,25.20
2019-01-23T04:15:55.894Z,26.12
2019-01-23T04:18:43.671Z,26.80
2019-01-23T04:21:31.084Z,24.25
2019-01-23T04:24:18.849Z,24.77
2019-01-23T04:27:06.853Z,28.50
2019-01-23T04:29:54.280Z,25.45
2019-01-23T04:32:42.388Z,26.07
2019-01-23T04:35:30.137Z,26.33
2019-01-23T04:38:17.919Z,25.77
2019-01-23T04:41:05.668Z,27.25
2019-01-23T04:43:53.428Z,26.12
2019-01-23T04:46:40.853Z,25.25
2019-01-23T04:49:28.589Z,25.17
2019-01-23T04:55:14.991Z,26.00
2019-01-23T04:58:02.748Z,26.15
2019-01-23T05:00:50.170Z,26.23
2019-01-23T05:03:38.201Z,26.95
2019-01-23T05:06:18.590Z,26.62
2019-01-23T05:08:59.533Z,25.10
2019-01-23T05:11:40.324Z,26.82
2019-01-23T05:17:20.386Z,26.15
2019-01-23T05:20:01.287Z,27.20
2019-01-23T05:31:36.824Z,25.80
2019-01-23T05:34:17.975Z,26.12
2019-01-23T05:36:58.570Z,26.73
2019-01-23T05:39:39.561Z,27.37
2019-01-23T05:42:20.031Z,28.92
2019-01-23T05:45:00.805Z,26.45
2019-01-23T05:47:41.804Z,26.15
2019-01-23T05:50:22.726Z,28.38
2019-01-23T05:53:03.713Z,27.10
2019-01-23T05:55:44.534Z,25.08
2019-01-23T05:58:25.470Z,26.15
2019-01-23T06:01:05.838Z,26.30
2019-01-23T06:03:46.472Z,26.93
2019-01-23T06:06:27.082Z,27.32
2019-01-23T06:09:08.166Z,26.77
2019-01-23T06:11:48.881Z,26.70
2019-01-23T06:14:29.657Z,26.48
2019-01-23T06:17:10.144Z,26.20
2019-01-23T06:19:51.210Z,26.20
2019-01-23T06:22:31.859Z,25.15
2019-01-23T06:25:12.566Z,25.72
2019-01-23T06:27:53.021Z,25.82
2019-01-23T06:30:33.668Z,26.82
2019-01-23T06:33:02.084Z,26.17
2019-01-23T06:35:30.509Z,26.33
2019-01-23T06:37:58.941Z,28.20
2019-01-23T06:40:27.407Z,26.85
2019-01-23T06:42:55.829Z,25.40
2019-01-23T06:45:24.574Z,27.22
2019-01-23T06:47:52.973Z,26.05
2019-01-23T06:50:21.654Z,26.10
2019-01-23T06:52:49.782Z,29.40
2019-01-23T06:55:18.514Z,28.73
2019-01-23T06:57:46.924Z,27.37
2019-01-23T07:00:17.965Z,27.05
2019-01-23T07:02:46.828Z,29.50
2019-01-23T07:05:15.456Z,27.52
2019-01-23T07:07:43.917Z,26.27
2019-01-23T07:10:15.420Z,26.55
2019-01-23T07:12:43.845Z,27.67
2019-01-23T07:15:12.649Z,28.92
2019-01-23T07:17:40.728Z,27.52
2019-01-23T07:20:10.360Z,27.60
2019-01-23T07:22:38.776Z,30.90
2019-01-23T07:25:09.544Z,28.35
2019-01-23T07:27:37.956Z,27.55
2019-01-23T07:30:23.998Z,28.87
2019-01-23T07:32:48.464Z,28.40
2019-01-23T07:35:17.251Z,29.75
2019-01-23T07:37:45.673Z,29.45
2019-01-23T07:40:14.432Z,29.15
2019-01-23T07:42:42.512Z,28.80
2019-01-23T07:45:15.069Z,28.35
2019-01-23T07:47:43.487Z,27.90
2019-01-23T07:50:11.939Z,28.42
2019-01-23T07:52:40.909Z,29.15
2019-01-23T07:55:17.274Z,28.57
2019-01-23T07:57:45.368Z,28.55
2019-01-23T08:00:22.351Z,29.20
2019-01-23T08:02:51.117Z,30.37
2019-01-23T08:05:21.880Z,31.00
2019-01-23T08:07:50.371Z,32.35
2019-01-23T08:10:58.858Z,33.67
2019-01-23T08:13:46.368Z,32.03
2019-01-23T08:16:34.134Z,36.85
2019-01-23T08:19:22.239Z,34.05
2019-01-23T08:22:10.029Z,33.15
2019-01-23T08:24:57.444Z,31.48
2019-01-23T08:27:45.208Z,32.65
2019-01-23T08:30:38.571Z,31.50
2019-01-23T08:33:22.117Z,28.87
2019-01-23T08:36:09.884Z,30.05
2019-01-23T08:38:57.636Z,28.80
2019-01-23T08:41:45.402Z,28.40
2019-01-23T08:44:33.149Z,28.57
2019-01-23T08:47:20.915Z,26.23
2019-01-23T08:50:28.247Z,28.00
2019-01-23T08:53:16.008Z,27.55
2019-01-23T08:56:04.230Z,27.02
2019-01-23T08:58:52.010Z,28.32
2019-01-23T09:01:39.765Z,25.68
2019-01-23T09:04:27.531Z,29.30
2019-01-23T09:07:15.291Z,29.23
2019-01-23T09:10:23.770Z,28.15
2019-01-23T09:13:11.537Z,29.15
2019-01-23T09:15:59.322Z,29.27
2019-01-23T09:18:47.425Z,27.65
2019-01-23T09:21:35.180Z,27.73
2019-01-23T09:24:22.940Z,26.57
2019-01-23T09:27:11.042Z,25.23
2019-01-23T09:29:58.869Z,24.50
2019-01-23T09:33:07.352Z,23.42
2019-01-23T09:36:14.428Z,22.80
2019-01-23T09:39:21.513Z,23.55
2019-01-23T09:42:28.617Z,23.90
2019-01-23T09:45:35.715Z,24.52
2019-01-23T09:48:43.044Z,26.50
2019-01-23T09:51:48.752Z,27.17
2019-01-23T09:54:17.208Z,29.80
2019-01-23T09:56:46.092Z,28.98
2019-01-23T09:59:14.525Z,27.70
2019-01-23T10:01:42.949Z,26.95
2019-01-23T10:04:11.376Z,26.75
2019-01-23T10:06:39.837Z,27.60
2019-01-23T10:09:08.703Z,26.17
2019-01-23T10:11:36.823Z,26.62
2019-01-23T10:14:04.936Z,26.48
2019-01-23T10:16:33.021Z,27.20
2019-01-23T10:19:01.468Z,26.70
2019-01-23T10:21:29.945Z,28.57
2019-01-23T10:23:58.376Z,27.27
2019-01-23T10:26:26.801Z,25.82
2019-01-23T10:28:55.233Z,27.05
2019-01-23T10:31:23.657Z,25.57
2019-01-23T10:33:52.088Z,24.52
2019-01-23T10:36:20.177Z,24.20
2019-01-23T10:38:48.612Z,24.43
2019-01-23T10:41:17.024Z,25.43
2019-01-23T10:43:45.447Z,24.23
2019-01-23T10:46:13.879Z,26.07
2019-01-23T10:48:42.309Z,23.73
2019-01-23T10:51:10.725Z,24.47
2019-01-23T10:53:39.160Z,24.05
2019-01-23T10:56:07.672Z,22.50
2019-01-23T10:58:35.773Z,23.50
2019-01-23T11:01:05.163Z,22.20
2019-01-23T11:03:33.245Z,22.73
2019-01-23T11:06:01.664Z,23.00
2019-01-23T11:08:30.095Z,23.90
2019-01-23T11:10:58.516Z,22.85
2019-01-23T11:13:27.238Z,24.70
2019-01-23T11:15:55.669Z,22.27
2019-01-23T11:18:24.083Z,22.73
2019-01-23T11:20:52.509Z,23.15
2019-01-23T11:23:21.408Z,22.87
2019-01-23T11:25:49.837Z,22.93
2019-01-23T11:28:17.936Z,22.85
2019-01-23T11:31:05.713Z,22.62
2019-01-23T11:33:53.672Z,21.75
2019-01-23T11:36:41.435Z,22.90
2019-01-23T11:39:29.192Z,23.27
2019-01-23T11:42:16.945Z,22.75
2019-01-23T11:45:06.245Z,23.25
2019-01-23T11:47:34.945Z,24.10
2019-01-23T11:50:05.326Z,24.85
2019-01-23T11:52:33.425Z,22.73
2019-01-23T11:55:01.537Z,23.67
2019-01-23T11:57:29.625Z,24.02
2019-01-23T11:59:58.057Z,23.98
2019-01-23T12:02:30.798Z,23.75
2019-01-23T12:04:56.591Z,24.37
2019-01-23T12:07:25.017Z,24.18
2019-01-23T12:09:53.451Z,24.32
2019-01-23T12:12:21.872Z,25.32
2019-01-23T12:14:50.313Z,25.17
2019-01-23T12:17:18.800Z,25.50
2019-01-23T12:19:47.152Z,24.60
2019-01-23T12:22:15.588Z,24.55
2019-01-23T12:24:43.683Z,25.92
2019-01-23T12:27:11.800Z,24.23
2019-01-23T12:29:39.894Z,25.75
2019-01-23T12:32:27.985Z,24.85
2019-01-23T12:35:15.740Z,24.25
2019-01-23T12:38:03.564Z,24.80
2019-01-23T12:40:51.343Z,23.52
2019-01-23T12:43:39.094Z,26.23
2019-01-23T12:46:26.866Z,24.10
2019-01-23T12:49:14.634Z,25.65
2019-01-23T12:52:02.417Z,24.80
2019-01-23T12:54:50.199Z,26.60
2019-01-23T12:57:37.974Z,26.95
2019-01-23T13:00:46.462Z,26.02
2019-01-23T13:03:33.880Z,25.65
2019-01-23T13:06:14.793Z,26.50
2019-01-23T13:08:55.826Z,25.48
2019-01-23T13:11:36.488Z,25.65
2019-01-23T13:14:16.982Z,26.30
2019-01-23T13:16:57.855Z,24.87
2019-01-23T13:22:50.270Z,25.43
2019-01-23T13:25:30.818Z,25.45
2019-01-23T13:31:18.828Z,25.92
2019-01-23T13:33:59.632Z,26.30
2019-01-23T13:36:40.169Z,24.70
2019-01-23T13:39:21.310Z,24.35
2019-01-23T13:42:02.202Z,25.72
2019-01-23T13:44:42.954Z,24.82
2019-01-23T13:47:23.517Z,23.55
2019-01-23T13:50:04.298Z,23.20
2019-01-23T13:52:44.705Z,24.30
2019-01-23T13:55:25.597Z,26.12
2019-01-23T13:58:06.350Z,25.27
2019-01-23T14:00:47.082Z,23.77
2019-01-23T14:03:28.054Z,24.50
2019-01-23T14:06:09.062Z,22.65
2019-01-23T14:08:49.846Z,23.18
2019-01-23T14:11:30.354Z,23.55
2019-01-23T14:14:11.015Z,23.98
2019-01-23T14:16:51.810Z,22.50
2019-01-23T14:19:32.658Z,25.25
2019-01-23T14:22:13.396Z,23.73
2019-01-23T14:24:53.977Z,24.67
2019-01-23T14:27:34.240Z,24.98
2019-01-23T14:30:14.817Z,25.12
2019-01-23T14:32:55.337Z,25.32
2019-01-23T14:35:35.990Z,23.75
2019-01-23T14:38:16.529Z,26.50
2019-01-23T14:40:57.382Z,26.27
2019-01-23T14:43:38.269Z,23.62
2019-01-23T14:46:18.918Z,25.02
2019-01-23T14:48:59.796Z,22.45
2019-01-23T14:51:40.451Z,25.23
2019-01-23T14:54:21.862Z,24.63
2019-01-23T14:57:02.393Z,23.92
2019-01-23T14:59:43.082Z,30.48
2019-01-23T15:02:24.184Z,26.23
2019-01-23T15:05:05.338Z,30.35
2019-01-23T15:07:46.122Z,29.80
2019-01-23T15:10:26.831Z,26.65
2019-01-23T15:13:07.703Z,24.87
2019-01-23T15:15:48.152Z,31.45
2019-01-23T15:18:28.683Z,24.87
2019-01-23T15:21:09.209Z,24.67
2019-01-23T15:23:49.833Z,25.10
2019-01-23T15:26:30.413Z,26.15
2019-01-23T15:29:11.253Z,25.62
2019-01-23T15:31:51.960Z,25.00
2019-01-23T15:34:32.545Z,25.30
2019-01-23T15:37:13.634Z,26.25
2019-01-23T15:39:54.653Z,30.35
2019-01-23T15:42:35.500Z,29.60
2019-01-23T15:45:16.064Z,29.75
2019-01-23T15:47:56.848Z,30.43
2019-01-23T15:50:37.436Z,29.50
2019-01-23T15:53:19.809Z,28.35
2019-01-23T15:56:00.240Z,30.10
2019-01-23T15:58:41.299Z,30.88
2019-01-23T16:01:23.886Z,35.35
2019-01-23T16:04:04.229Z,33.20
2019-01-23T16:06:45.135Z,31.25
2019-01-23T16:09:26.267Z,31.50
2019-01-23T16:12:06.633Z,31.55
2019-01-23T16:17:45.390Z,40.28
2019-01-23T16:23:25.369Z,30.85
2019-01-23T16:26:05.621Z,30.57
2019-01-23T16:34:42.905Z,33.70
2019-01-23T16:37:23.416Z,32.53
2019-01-23T16:40:04.141Z,34.15
2019-01-23T16:42:44.651Z,30.05
2019-01-23T16:45:25.652Z,29.77
2019-01-23T16:48:06.508Z,30.72
2019-01-23T16:50:47.078Z,31.23
2019-01-23T16:53:27.958Z,31.23
2019-01-23T16:56:08.554Z,30.95
2019-01-23T17:02:02.164Z,29.25
2019-01-23T17:04:42.584Z,28.57
2019-01-23T17:10:05.661Z,30.32
2019-01-23T17:12:46.333Z,30.48
2019-01-23T17:15:26.942Z,31.55
2019-01-23T17:18:07.414Z,27.22
2019-01-23T17:20:47.957Z,29.75
2019-01-23T17:23:28.997Z,29.42
2019-01-23T17:29:09.038Z,29.67
2019-01-23T17:31:49.992Z,31.07
2019-01-23T17:34:30.761Z,29.63
2019-01-23T17:37:11.593Z,28.42
2019-01-23T17:39:52.130Z,32.75
2019-01-23T17:42:32.768Z,28.27
2019-01-23T17:45:13.642Z,29.70
2019-01-23T17:47:54.045Z,30.88
2019-01-23T17:53:33.494Z,32.00
2019-01-23T17:56:14.530Z,31.07
2019-01-23T17:58:55.381Z,30.20
2019-01-23T18:01:35.889Z,32.38
2019-01-23T18:04:16.766Z,30.48
2019-01-23T18:06:57.447Z,31.60
2019-01-23T18:09:38.190Z,28.95
2019-01-23T18:12:19.040Z,44.10
2019-01-23T18:14:59.979Z,33.75
2019-01-23T18:17:40.541Z,29.98
2019-01-23T18:20:21.068Z,33.48
2019-01-23T18:26:00.637Z,33.20
2019-01-23T18:28:41.208Z,36.63
2019-01-23T18:31:21.491Z,35.70
2019-01-23T18:34:02.218Z,35.65
2019-01-23T18:36:43.045Z,37.42
2019-01-23T18:39:23.949Z,34.65
2019-01-23T18:42:04.854Z,44.45
2019-01-23T18:44:45.699Z,30.37
2019-01-23T18:47:26.664Z,33.60
2019-01-23T18:50:07.066Z,36.17
2019-01-23T18:52:47.688Z,32.03
2019-01-23T18:58:41.582Z,34.20
2019-01-23T19:01:22.009Z,32.25
2019-01-23T19:04:02.601Z,33.33
2019-01-23T19:06:43.353Z,37.00
2019-01-23T19:09:24.490Z,36.88
2019-01-23T19:12:05.075Z,34.67
2019-01-23T19:14:45.786Z,34.00
2019-01-23T19:17:27.025Z,32.80
2019-01-23T19:20:07.563Z,31.12
2019-01-23T19:22:48.366Z,33.73
2019-01-23T19:25:29.217Z,34.75
2019-01-23T19:28:09.676Z,35.33
2019-01-23T19:30:50.655Z,34.25
2019-01-23T19:33:31.601Z,33.53
2019-01-23T19:36:12.337Z,34.83
2019-01-23T19:38:52.715Z,34.00
2019-01-23T19:41:33.097Z,33.10
2019-01-23T19:44:13.621Z,34.73
2019-01-23T19:49:53.131Z,37.03
2019-01-23T19:52:33.811Z,36.85
2019-01-23T20:01:25.100Z,36.60
2019-01-23T20:07:04.638Z,37.73
2019-01-23T20:09:45.429Z,38.98
2019-01-23T20:15:24.552Z,37.50
2019-01-23T20:18:05.555Z,36.88
2019-01-23T20:23:28.612Z,40.33
2019-01-23T20:26:09.548Z,38.08
2019-01-23T20:28:50.501Z,39.25
2019-01-23T20:31:31.447Z,40.03
2019-01-23T20:34:12.566Z,37.20
2019-01-23T20:36:53.026Z,39.53
2019-01-23T20:39:34.000Z,37.08
2019-01-23T20:42:14.671Z,40.17
2019-01-23T20:44:55.525Z,46.65
2019-01-23T20:47:35.893Z,41.77
2019-01-23T20:50:16.364Z,39.10
2019-01-23T20:52:57.117Z,39.83
2019-01-23T20:55:37.637Z,38.83
2019-01-23T20:58:18.301Z,39.35
2019-01-23T21:00:58.788Z,36.95
2019-01-23T21:03:39.900Z,38.90
2019-01-23T21:06:20.565Z,42.83
2019-01-23T21:09:01.572Z,41.50
2019-01-23T21:11:42.678Z,38.17
2019-01-23T21:14:23.401Z,37.63
2019-01-23T21:17:04.261Z,37.98
2019-01-23T21:19:44.957Z,38.73
2019-01-23T21:22:25.701Z,38.15
2019-01-23T21:25:06.493Z,37.80
2019-01-23T21:27:46.886Z,41.65
2019-01-23T21:30:27.566Z,41.35
2019-01-23T21:33:08.389Z,37.58
2019-01-23T21:35:49.460Z,40.80
2019-01-23T21:38:30.442Z,41.25
2019-01-23T21:41:11.068Z,35.08
2019-01-23T21:43:51.724Z,39.15
2019-01-23T21:46:32.498Z,38.42
2019-01-23T21:49:13.214Z,40.90
2019-01-23T21:51:53.589Z,37.65
2019-01-23T21:54:34.326Z,35.45
2019-01-23T21:57:14.826Z,39.10
2019-01-23T21:59:55.354Z,37.80
2019-01-23T22:02:36.177Z,35.50
2019-01-23T22:05:16.817Z,34.95
2019-01-23T22:07:57.197Z,34.88
2019-01-23T22:10:37.738Z,35.78
2019-01-23T22:13:18.467Z,35.80
2019-01-23T22:15:59.322Z,35.45
2019-01-23T22:18:40.206Z,35.10
2019-01-23T22:21:20.915Z,36.63
2019-01-23T22:24:01.832Z,35.65
2019-01-23T22:26:42.426Z,35.80
2019-01-23T22:29:23.250Z,37.80
2019-01-23T22:32:04.184Z,38.63
2019-01-23T22:34:44.869Z,37.67
2019-01-23T22:37:25.521Z,37.95
2019-01-23T22:43:04.065Z,38.50
2019-01-23T22:45:45.169Z,34.65
2019-01-23T23:00:34.620Z,38.42
2019-01-23T23:03:15.709Z,39.27
2019-01-23T23:05:56.280Z,36.50
2019-01-23T23:08:40.699Z,36.10
2019-01-23T23:11:21.642Z,37.33
2019-01-23T23:14:02.523Z,40.12
2019-01-23T23:19:41.660Z,38.95
2019-01-23T23:25:21.413Z,37.85
2019-01-23T23:28:02.140Z,41.42
2019-01-23T23:30:42.796Z,36.73
2019-01-23T23:33:23.737Z,37.37
2019-01-23T23:36:04.577Z,36.98
2019-01-23T23:38:45.511Z,39.05
2019-01-23T23:41:26.478Z,39.10
2019-01-23T23:44:07.458Z,40.05
2019-01-23T23:46:48.318Z,37.65
2019-01-23T23:49:29.240Z,37.13
2019-01-23T23:52:09.714Z,37.08
2019-01-23T23:54:49.609Z,37.25
2019-01-23T23:57:37.433Z,33.83
