createdAt,value
2023-07-23T00:02:25.077Z,100.00
2023-07-23T00:04:53.784Z,100.00
2023-07-23T00:07:22.037Z,100.00
2023-07-23T00:09:50.224Z,100.00
2023-07-23T00:12:18.633Z,100.00
2023-07-23T00:14:46.902Z,100.00
2023-07-23T00:17:15.413Z,100.00
2023-07-23T00:19:43.603Z,100.00
2023-07-23T00:22:11.941Z,100.00
2023-07-23T00:24:40.386Z,100.00
2023-07-23T00:27:10.451Z,100.00
2023-07-23T00:29:38.837Z,100.00
2023-07-23T00:32:07.887Z,100.00
2023-07-23T00:34:36.418Z,100.00
2023-07-23T00:37:04.770Z,100.00
2023-07-23T00:39:33.387Z,100.00
2023-07-23T00:42:02.063Z,100.00
2023-07-23T00:44:30.773Z,100.00
2023-07-23T00:47:01.143Z,100.00
2023-07-23T00:49:30.306Z,100.00
2023-07-23T00:51:59.470Z,100.00
2023-07-23T00:54:28.478Z,100.00
2023-07-23T00:56:57.281Z,100.00
2023-07-23T00:59:25.926Z,100.00
2023-07-23T01:01:54.372Z,100.00
2023-07-23T01:04:22.954Z,100.00
2023-07-23T01:06:51.622Z,100.00
2023-07-23T01:09:21.073Z,100.00
2023-07-23T01:11:50.889Z,100.00
2023-07-23T01:14:19.618Z,100.00
2023-07-23T01:16:47.777Z,100.00
2023-07-23T01:19:16.683Z,100.00
2023-07-23T01:21:44.990Z,100.00
2023-07-23T01:24:13.388Z,100.00
2023-07-23T01:26:42.239Z,100.00
2023-07-23T01:29:11.271Z,100.00
2023-07-23T01:31:39.338Z,100.00
2023-07-23T01:34:08.770Z,100.00
2023-07-23T01:36:37.598Z,100.00
2023-07-23T01:39:05.990Z,100.00
2023-07-23T01:41:34.781Z,100.00
2023-07-23T01:44:03.978Z,100.00
2023-07-23T01:46:32.063Z,100.00
2023-07-23T01:49:00.666Z,100.00
2023-07-23T01:51:29.441Z,100.00
2023-07-23T01:53:58.218Z,100.00
2023-07-23T01:56:26.397Z,100.00
2023-07-23T01:58:54.904Z,100.00
2023-07-23T02:01:23.300Z,100.00
2023-07-23T02:03:51.747Z,100.00
2023-07-23T02:06:20.337Z,100.00
2023-07-23T02:08:48.705Z,100.00
2023-07-23T02:11:17.010Z,100.00
2023-07-23T02:13:45.975Z,100.00
2023-07-23T02:16:20.922Z,100.00
2023-07-23T02:18:49.915Z,100.00
2023-07-23T02:21:18.183Z,100.00
2023-07-23T02:23:46.664Z,100.00
2023-07-23T02:26:14.974Z,100.00
2023-07-23T02:28:45.201Z,100.00
2023-07-23T02:31:14.031Z,100.00
2023-07-23T02:33:42.548Z,100.00
2023-07-23T02:36:11.339Z,100.00
2023-07-23T02:38:39.644Z,100.00
2023-07-23T02:41:08.991Z,100.00
2023-07-23T02:43:37.600Z,100.00
2023-07-23T02:46:06.030Z,100.00
2023-07-23T02:48:34.674Z,100.00
2023-07-23T02:51:03.116Z,100.00
2023-07-23T02:53:31.452Z,100.00
2023-07-23T02:56:00.019Z,100.00
2023-07-23T02:58:28.331Z,100.00
2023-07-23T03:00:57.417Z,100.00
2023-07-23T03:03:26.270Z,100.00
2023-07-23T03:05:54.980Z,100.00
2023-07-23T03:08:23.366Z,100.00
2023-07-23T03:10:52.391Z,100.00
2023-07-23T03:13:20.779Z,100.00
2023-07-23T03:15:49.048Z,100.00
2023-07-23T03:18:17.285Z,100.00
2023-07-23T03:20:45.264Z,100.00
2023-07-23T03:23:13.540Z,100.00
2023-07-23T03:25:41.823Z,100.00
2023-07-23T03:28:10.303Z,100.00
2023-07-23T03:30:38.686Z,100.00
2023-07-23T03:33:07.169Z,100.00
2023-07-23T03:35:35.273Z,100.00
2023-07-23T03:38:03.935Z,100.00
2023-07-23T03:40:32.325Z,100.00
2023-07-23T03:43:00.393Z,100.00
2023-07-23T03:45:29.484Z,100.00
2023-07-23T03:47:58.011Z,100.00
2023-07-23T03:50:26.657Z,100.00
2023-07-23T03:52:55.380Z,100.00
2023-07-23T03:55:23.818Z,100.00
2023-07-23T03:57:52.205Z,100.00
2023-07-23T04:00:20.721Z,100.00
2023-07-23T04:02:49.370Z,100.00
2023-07-23T04:05:17.996Z,100.00
2023-07-23T04:07:46.334Z,100.00
2023-07-23T04:10:15.029Z,100.00
2023-07-23T04:12:43.310Z,100.00
2023-07-23T04:15:11.796Z,100.00
2023-07-23T04:17:40.172Z,100.00
2023-07-23T04:20:09.100Z,100.00
2023-07-23T04:22:37.649Z,100.00
2023-07-23T04:25:07.075Z,100.00
2023-07-23T04:27:35.427Z,100.00
2023-07-23T04:30:04.228Z,100.00
2023-07-23T04:32:32.739Z,100.00
2023-07-23T04:35:01.098Z,100.00
2023-07-23T04:37:29.491Z,100.00
2023-07-23T04:39:57.902Z,100.00
2023-07-23T04:42:26.263Z,100.00
2023-07-23T04:44:55.129Z,100.00
2023-07-23T04:47:23.408Z,100.00
2023-07-23T04:49:51.802Z,100.00
2023-07-23T04:52:20.061Z,100.00
2023-07-23T04:54:48.367Z,100.00
2023-07-23T04:57:16.613Z,100.00
2023-07-23T04:59:44.649Z,100.00
2023-07-23T05:02:12.977Z,100.00
2023-07-23T05:04:41.275Z,100.00
2023-07-23T05:07:09.365Z,100.00
2023-07-23T05:09:37.808Z,100.00
2023-07-23T05:12:06.804Z,100.00
2023-07-23T05:14:36.877Z,100.00
2023-07-23T05:17:08.026Z,100.00
2023-07-23T05:19:36.757Z,100.00
2023-07-23T05:22:05.854Z,100.00
2023-07-23T05:24:34.197Z,100.00
2023-07-23T05:27:02.844Z,100.00
2023-07-23T05:29:31.305Z,100.00
2023-07-23T05:31:59.702Z,100.00
2023-07-23T05:34:27.881Z,100.00
2023-07-23T05:36:56.033Z,100.00
2023-07-23T05:39:24.249Z,98.94
2023-07-23T05:41:52.693Z,98.08
2023-07-23T05:44:20.966Z,99.69
2023-07-23T05:46:49.039Z,100.00
2023-07-23T05:49:17.627Z,97.80
2023-07-23T05:51:45.916Z,96.59
2023-07-23T05:54:14.179Z,96.98
2023-07-23T05:56:42.458Z,95.09
2023-07-23T05:59:11.061Z,97.73
2023-07-23T06:01:39.437Z,99.46
2023-07-23T06:04:07.930Z,99.94
2023-07-23T06:06:36.289Z,98.48
2023-07-23T06:09:07.647Z,99.93
2023-07-23T06:11:37.290Z,99.31
2023-07-23T06:14:08.319Z,97.08
2023-07-23T06:16:36.849Z,97.68
2023-07-23T06:19:05.067Z,97.97
2023-07-23T06:21:33.457Z,97.74
2023-07-23T06:24:03.481Z,99.55
2023-07-23T06:26:32.155Z,100.00
2023-07-23T06:29:00.504Z,98.67
2023-07-23T06:31:28.942Z,96.55
2023-07-23T06:33:57.405Z,92.65
2023-07-23T06:36:26.014Z,91.57
2023-07-23T06:38:54.505Z,89.54
2023-07-23T06:41:22.996Z,86.21
2023-07-23T06:43:51.234Z,83.72
2023-07-23T06:46:21.650Z,81.86
2023-07-23T06:48:50.556Z,80.64
2023-07-23T06:51:18.727Z,79.41
2023-07-23T06:53:47.207Z,82.35
2023-07-23T06:56:15.721Z,79.14
2023-07-23T06:58:43.859Z,77.77
2023-07-23T07:01:12.253Z,78.63
2023-07-23T07:03:40.475Z,78.79
2023-07-23T07:06:09.107Z,80.60
2023-07-23T07:08:37.713Z,78.02
2023-07-23T07:11:11.549Z,74.91
2023-07-23T07:13:40.397Z,74.09
2023-07-23T07:16:08.844Z,72.81
2023-07-23T07:18:37.081Z,70.77
2023-07-23T07:21:05.450Z,72.61
2023-07-23T07:23:34.017Z,71.00
2023-07-23T07:26:02.452Z,68.50
2023-07-23T07:28:33.684Z,69.28
2023-07-23T07:31:03.454Z,69.43
2023-07-23T07:33:31.971Z,68.90
2023-07-23T07:36:01.564Z,66.66
2023-07-23T07:38:30.443Z,65.45
2023-07-23T07:40:59.412Z,64.77
2023-07-23T07:43:27.823Z,65.21
2023-07-23T07:45:59.689Z,67.46
2023-07-23T07:48:29.248Z,68.47
2023-07-23T07:51:04.013Z,67.85
2023-07-23T07:53:33.539Z,65.82
2023-07-23T07:56:02.658Z,65.67
2023-07-23T07:58:31.594Z,67.36
2023-07-23T08:01:03.289Z,67.30
2023-07-23T08:03:33.563Z,67.46
2023-07-23T08:06:02.712Z,72.91
2023-07-23T08:08:35.810Z,68.87
2023-07-23T08:11:09.393Z,67.84
2023-07-23T08:13:38.782Z,71.09
2023-07-23T08:16:08.897Z,72.07
2023-07-23T08:18:37.640Z,70.61
2023-07-23T08:21:06.745Z,68.03
2023-07-23T08:23:36.754Z,69.41
2023-07-23T08:26:06.549Z,69.73
2023-07-23T08:28:39.144Z,66.68
2023-07-23T08:31:07.696Z,67.14
2023-07-23T08:33:40.151Z,70.67
2023-07-23T08:36:09.683Z,71.35
2023-07-23T08:38:38.638Z,70.51
2023-07-23T08:41:22.945Z,64.96
2023-07-23T08:44:06.506Z,64.87
2023-07-23T08:46:42.743Z,63.07
2023-07-23T08:49:12.592Z,67.59
2023-07-23T08:51:46.694Z,68.41
2023-07-23T08:54:17.282Z,66.09
2023-07-23T08:56:46.170Z,64.52
2023-07-23T08:59:14.723Z,65.75
2023-07-23T09:01:44.533Z,63.72
2023-07-23T09:04:14.331Z,62.15
2023-07-23T09:06:47.195Z,64.78
2023-07-23T09:09:15.718Z,65.44
2023-07-23T09:11:44.542Z,64.83
2023-07-23T09:14:17.266Z,62.25
2023-07-23T09:16:48.205Z,60.94
2023-07-23T09:19:24.448Z,61.63
2023-07-23T09:21:58.113Z,55.45
2023-07-23T09:24:36.299Z,57.21
2023-07-23T09:27:05.278Z,55.37
2023-07-23T09:29:38.552Z,54.26
2023-07-23T09:32:23.844Z,54.12
2023-07-23T09:34:52.980Z,53.11
2023-07-23T09:37:21.649Z,53.85
2023-07-23T09:39:50.225Z,55.31
2023-07-23T09:42:23.156Z,59.60
2023-07-23T09:44:52.409Z,57.84
2023-07-23T09:47:26.227Z,59.96
2023-07-23T09:49:55.125Z,62.11
2023-07-23T09:52:35.971Z,63.53
2023-07-23T09:55:05.730Z,61.56
2023-07-23T09:57:37.440Z,61.66
2023-07-23T10:00:06.018Z,63.71
2023-07-23T10:02:44.357Z,60.52
2023-07-23T10:05:14.472Z,61.53
2023-07-23T10:07:43.165Z,59.62
2023-07-23T10:10:16.454Z,62.23
2023-07-23T10:12:44.839Z,66.44
2023-07-23T10:15:13.531Z,69.22
2023-07-23T10:17:46.248Z,69.16
2023-07-23T10:20:17.249Z,69.23
2023-07-23T10:22:46.867Z,68.60
2023-07-23T10:25:31.345Z,71.36
2023-07-23T10:28:06.394Z,70.74
2023-07-23T10:30:38.681Z,72.83
2023-07-23T10:33:10.542Z,74.16
2023-07-23T10:35:54.664Z,72.40
2023-07-23T10:38:22.917Z,72.76
2023-07-23T10:40:51.755Z,70.63
2023-07-23T10:43:20.066Z,72.36
2023-07-23T10:46:09.511Z,70.12
2023-07-23T10:48:49.657Z,68.10
2023-07-23T10:51:25.680Z,69.85
2023-07-23T10:53:59.303Z,69.34
2023-07-23T10:56:34.265Z,66.88
2023-07-23T10:59:08.241Z,69.05
2023-07-23T11:01:44.807Z,66.75
2023-07-23T11:04:17.998Z,64.28
2023-07-23T11:07:02.667Z,62.02
2023-07-23T11:09:33.800Z,59.98
2023-07-23T11:12:07.071Z,60.04
2023-07-23T11:14:36.932Z,62.15
2023-07-23T11:17:05.524Z,61.44
2023-07-23T11:19:34.013Z,59.33
2023-07-23T11:22:05.050Z,58.76
2023-07-23T11:24:34.787Z,60.53
2023-07-23T11:27:05.103Z,60.58
2023-07-23T11:29:35.215Z,58.57
2023-07-23T11:32:05.150Z,58.99
2023-07-23T11:34:34.157Z,59.59
2023-07-23T11:37:04.134Z,61.52
2023-07-23T11:39:32.810Z,65.17
2023-07-23T11:42:01.137Z,64.00
2023-07-23T11:44:29.880Z,62.09
2023-07-23T11:47:04.605Z,61.86
2023-07-23T11:49:33.102Z,61.37
2023-07-23T11:52:02.500Z,63.52
2023-07-23T11:54:30.717Z,62.38
2023-07-23T11:56:59.162Z,62.15
2023-07-23T11:59:27.431Z,60.32
2023-07-23T12:01:58.418Z,58.80
2023-07-23T12:04:26.735Z,61.06
2023-07-23T12:06:55.134Z,58.96
2023-07-23T12:09:23.533Z,57.47
2023-07-23T12:11:51.998Z,59.84
2023-07-23T12:14:20.320Z,58.52
2023-07-23T12:16:51.130Z,59.99
2023-07-23T12:19:22.353Z,59.29
2023-07-23T12:21:55.749Z,56.13
2023-07-23T12:24:27.836Z,55.66
2023-07-23T12:26:58.041Z,56.20
2023-07-23T12:29:28.396Z,54.36
2023-07-23T12:32:12.328Z,54.43
2023-07-23T12:34:41.348Z,55.12
2023-07-23T12:37:10.747Z,53.87
2023-07-23T12:39:39.203Z,54.01
2023-07-23T12:42:08.109Z,52.51
2023-07-23T12:44:36.597Z,52.78
2023-07-23T12:47:05.279Z,54.91
2023-07-23T12:49:33.543Z,56.99
2023-07-23T12:52:02.357Z,60.34
2023-07-23T12:54:31.481Z,60.85
2023-07-23T12:57:00.193Z,59.53
2023-07-23T12:59:28.449Z,59.07
2023-07-23T13:01:56.986Z,59.33
2023-07-23T13:04:26.245Z,58.91
2023-07-23T13:06:54.500Z,56.36
2023-07-23T13:09:22.462Z,59.46
2023-07-23T13:11:50.925Z,58.38
2023-07-23T13:14:19.420Z,58.40
2023-07-23T13:16:47.777Z,58.26
2023-07-23T13:19:16.081Z,56.99
2023-07-23T13:21:44.139Z,58.45
2023-07-23T13:24:13.358Z,59.35
2023-07-23T13:26:42.186Z,58.14
2023-07-23T13:29:10.924Z,56.90
2023-07-23T13:31:39.225Z,57.63
2023-07-23T13:34:07.404Z,58.55
2023-07-23T13:36:35.561Z,57.10
2023-07-23T13:39:04.358Z,57.82
2023-07-23T13:41:32.944Z,55.69
2023-07-23T13:44:02.661Z,56.84
2023-07-23T13:46:32.104Z,57.46
2023-07-23T13:49:00.738Z,57.18
2023-07-23T13:51:29.298Z,58.48
2023-07-23T13:53:57.497Z,57.17
2023-07-23T13:56:25.776Z,57.64
2023-07-23T13:58:54.194Z,57.70
2023-07-23T14:01:22.797Z,57.93
2023-07-23T14:03:51.087Z,56.58
2023-07-23T14:06:21.152Z,56.84
2023-07-23T14:08:50.139Z,57.12
2023-07-23T14:11:18.333Z,57.24
2023-07-23T14:13:46.716Z,58.22
2023-07-23T14:16:15.113Z,58.58
2023-07-23T14:18:43.581Z,60.35
2023-07-23T14:21:11.940Z,59.11
2023-07-23T14:23:40.637Z,57.71
2023-07-23T14:26:09.002Z,60.74
2023-07-23T14:28:38.037Z,59.94
2023-07-23T14:31:06.434Z,59.08
2023-07-23T14:33:34.762Z,59.38
2023-07-23T14:36:04.340Z,58.67
2023-07-23T14:38:32.885Z,57.50
2023-07-23T14:41:01.175Z,56.48
2023-07-23T14:43:29.717Z,55.11
2023-07-23T14:45:58.225Z,56.93
2023-07-23T14:48:26.363Z,58.44
2023-07-23T14:50:54.589Z,58.94
2023-07-23T14:53:23.650Z,54.72
2023-07-23T14:55:51.952Z,56.25
2023-07-23T14:58:21.225Z,57.76
2023-07-23T15:00:50.170Z,58.87
2023-07-23T15:03:20.478Z,56.77
2023-07-23T15:05:48.940Z,56.07
2023-07-23T15:08:18.152Z,52.26
2023-07-23T15:10:46.520Z,48.63
2023-07-23T15:13:15.441Z,45.68
2023-07-23T15:15:45.577Z,46.31
2023-07-23T15:18:14.632Z,46.84
2023-07-23T15:20:43.266Z,46.27
2023-07-23T15:23:11.909Z,45.19
2023-07-23T15:25:40.687Z,45.77
2023-07-23T15:28:11.213Z,46.54
2023-07-23T15:30:39.495Z,48.74
2023-07-23T15:33:07.774Z,49.31
2023-07-23T15:35:36.166Z,48.53
2023-07-23T15:38:04.735Z,49.75
2023-07-23T15:40:32.952Z,49.13
2023-07-23T15:43:01.193Z,49.67
2023-07-23T15:45:29.682Z,47.30
2023-07-23T15:47:57.686Z,46.93
2023-07-23T15:50:26.239Z,46.69
2023-07-23T15:52:54.313Z,46.04
2023-07-23T15:55:22.413Z,46.42
2023-07-23T15:57:50.980Z,47.13
2023-07-23T16:00:20.084Z,47.56
2023-07-23T16:02:48.648Z,47.92
2023-07-23T16:05:17.424Z,48.00
2023-07-23T16:07:45.929Z,48.26
2023-07-23T16:10:14.200Z,48.51
2023-07-23T16:12:42.513Z,49.67
2023-07-23T16:15:11.278Z,48.97
2023-07-23T16:17:39.606Z,48.76
2023-07-23T16:20:08.555Z,49.68
2023-07-23T16:22:37.404Z,49.93
2023-07-23T16:25:06.082Z,50.45
2023-07-23T16:27:34.413Z,51.06
2023-07-23T16:30:02.684Z,50.59
2023-07-23T16:32:31.536Z,51.17
2023-07-23T16:35:00.494Z,52.77
2023-07-23T16:37:32.058Z,54.00
2023-07-23T16:40:01.543Z,53.88
2023-07-23T16:42:31.255Z,53.91
2023-07-23T16:45:03.256Z,54.11
2023-07-23T16:47:31.815Z,55.37
2023-07-23T16:50:00.227Z,55.02
2023-07-23T16:52:28.474Z,55.94
2023-07-23T16:54:56.831Z,56.74
2023-07-23T16:57:25.827Z,57.19
2023-07-23T16:59:54.103Z,57.40
2023-07-23T17:02:22.482Z,57.50
2023-07-23T17:04:51.000Z,58.07
2023-07-23T17:07:19.253Z,57.99
2023-07-23T17:09:49.563Z,58.42
2023-07-23T17:12:17.965Z,58.98
2023-07-23T17:14:46.363Z,58.91
2023-07-23T17:17:14.781Z,59.17
2023-07-23T17:19:44.358Z,59.00
2023-07-23T17:22:12.464Z,59.59
2023-07-23T17:24:42.474Z,59.99
2023-07-23T17:27:10.803Z,60.31
2023-07-23T17:29:39.226Z,60.76
2023-07-23T17:32:07.929Z,60.72
2023-07-23T17:34:36.247Z,61.36
2023-07-23T17:37:05.165Z,62.96
2023-07-23T17:39:33.732Z,64.78
2023-07-23T17:42:02.235Z,67.22
2023-07-23T17:44:30.703Z,69.38
2023-07-23T17:47:03.896Z,71.46
2023-07-23T17:49:33.098Z,73.10
2023-07-23T17:52:01.210Z,73.41
2023-07-23T17:54:29.759Z,73.24
2023-07-23T17:56:58.150Z,73.27
2023-07-23T17:59:26.422Z,74.70
2023-07-23T18:01:54.796Z,76.42
2023-07-23T18:04:23.092Z,77.23
2023-07-23T18:06:51.452Z,76.68
2023-07-23T18:09:19.846Z,75.78
2023-07-23T18:11:48.264Z,78.67
2023-07-23T18:14:16.688Z,79.55
2023-07-23T18:16:44.900Z,81.36
2023-07-23T18:19:13.148Z,83.50
2023-07-23T18:21:41.634Z,81.35
2023-07-23T18:24:09.630Z,79.41
2023-07-23T18:26:38.285Z,79.97
2023-07-23T18:29:07.010Z,80.97
2023-07-23T18:31:36.769Z,81.40
2023-07-23T18:34:06.957Z,82.54
2023-07-23T18:36:35.616Z,84.14
2023-07-23T18:39:04.201Z,87.58
2023-07-23T18:41:34.554Z,87.18
2023-07-23T18:44:04.036Z,87.40
2023-07-23T18:46:32.707Z,87.44
2023-07-23T18:49:01.406Z,88.30
2023-07-23T18:51:29.470Z,88.67
2023-07-23T18:53:57.870Z,90.49
2023-07-23T18:56:26.417Z,90.89
2023-07-23T18:58:55.252Z,90.85
2023-07-23T19:01:23.554Z,91.43
2023-07-23T19:03:52.003Z,91.84
2023-07-23T19:06:20.367Z,91.95
2023-07-23T19:08:51.965Z,92.54
2023-07-23T19:11:21.061Z,92.20
2023-07-23T19:13:49.626Z,94.30
2023-07-23T19:16:19.250Z,96.17
2023-07-23T19:18:47.920Z,95.08
2023-07-23T19:21:17.825Z,93.09
2023-07-23T19:23:46.200Z,92.30
2023-07-23T19:26:14.501Z,91.75
2023-07-23T19:28:42.773Z,91.45
2023-07-23T19:31:11.575Z,92.01
2023-07-23T19:33:40.047Z,93.25
2023-07-23T19:36:08.084Z,91.77
2023-07-23T19:38:36.734Z,90.86
2023-07-23T19:41:04.903Z,90.64
2023-07-23T19:43:33.458Z,90.41
2023-07-23T19:46:01.928Z,89.97
2023-07-23T19:48:30.541Z,89.96
2023-07-23T19:50:58.919Z,89.87
2023-07-23T19:53:28.309Z,90.03
2023-07-23T19:55:56.381Z,90.97
2023-07-23T19:58:25.187Z,90.16
2023-07-23T20:00:53.818Z,90.15
2023-07-23T20:03:22.525Z,90.25
2023-07-23T20:05:54.386Z,90.30
2023-07-23T20:08:22.793Z,90.13
2023-07-23T20:10:51.627Z,91.31
2023-07-23T20:13:19.968Z,90.43
2023-07-23T20:15:50.394Z,90.44
2023-07-23T20:18:18.696Z,90.25
2023-07-23T20:20:51.145Z,90.04
2023-07-23T20:23:19.631Z,89.92
2023-07-23T20:25:55.838Z,90.03
2023-07-23T20:28:24.639Z,90.19
2023-07-23T20:30:54.649Z,91.33
2023-07-23T20:33:23.363Z,90.60
2023-07-23T20:35:52.196Z,90.31
2023-07-23T20:38:20.650Z,90.31
2023-07-23T20:40:49.656Z,90.53
2023-07-23T20:43:17.900Z,90.55
2023-07-23T20:45:46.128Z,90.75
2023-07-23T20:48:14.388Z,91.56
2023-07-23T20:50:42.812Z,90.78
2023-07-23T20:53:11.075Z,90.52
2023-07-23T20:55:39.471Z,90.67
2023-07-23T20:58:07.939Z,90.10
2023-07-23T21:00:36.214Z,90.07
2023-07-23T21:03:04.891Z,90.25
2023-07-23T21:05:33.473Z,89.91
2023-07-23T21:08:02.062Z,89.99
2023-07-23T21:10:31.367Z,89.99
2023-07-23T21:12:59.968Z,90.33
2023-07-23T21:15:32.656Z,90.31
2023-07-23T21:18:01.464Z,90.30
2023-07-23T21:20:30.955Z,90.32
2023-07-23T21:22:59.512Z,90.42
2023-07-23T21:25:27.697Z,90.45
2023-07-23T21:27:56.069Z,90.40
2023-07-23T21:30:24.694Z,90.71
2023-07-23T21:32:53.278Z,90.79
2023-07-23T21:35:21.742Z,90.89
2023-07-23T21:37:50.305Z,90.86
2023-07-23T21:40:18.602Z,91.40
2023-07-23T21:42:47.046Z,91.35
2023-07-23T21:45:15.596Z,91.91
2023-07-23T21:47:45.412Z,91.74
2023-07-23T21:50:13.617Z,92.15
2023-07-23T21:52:42.228Z,92.09
2023-07-23T21:55:10.618Z,92.17
2023-07-23T21:57:41.134Z,93.09
2023-07-23T22:00:11.910Z,94.94
2023-07-23T22:02:40.467Z,96.69
2023-07-23T22:05:09.571Z,95.49
2023-07-23T22:07:37.864Z,95.75
2023-07-23T22:10:08.670Z,95.24
2023-07-23T22:12:37.461Z,96.72
2023-07-23T22:15:06.437Z,96.05
2023-07-23T22:17:34.871Z,98.16
2023-07-23T22:20:04.504Z,96.40
2023-07-23T22:22:33.042Z,98.09
2023-07-23T22:25:01.123Z,97.34
2023-07-23T22:27:29.819Z,95.82
2023-07-23T22:29:57.826Z,95.49
2023-07-23T22:32:26.060Z,97.74
2023-07-23T22:34:54.244Z,96.15
2023-07-23T22:37:22.577Z,96.80
2023-07-23T22:39:52.343Z,98.00
2023-07-23T22:42:20.402Z,98.22
2023-07-23T22:44:48.669Z,96.64
2023-07-23T22:47:16.963Z,96.06
2023-07-23T22:49:45.456Z,95.73
2023-07-23T22:52:14.004Z,95.84
2023-07-23T22:54:42.485Z,95.67
2023-07-23T22:57:10.993Z,96.29
2023-07-23T22:59:44.906Z,96.28
2023-07-23T23:02:13.627Z,97.22
2023-07-23T23:04:41.741Z,98.31
2023-07-23T23:07:09.925Z,98.02
2023-07-23T23:09:38.412Z,98.45
2023-07-23T23:12:07.338Z,97.28
2023-07-23T23:14:35.596Z,96.99
2023-07-23T23:17:04.891Z,96.60
2023-07-23T23:19:33.308Z,96.75
2023-07-23T23:22:01.465Z,96.52
2023-07-23T23:24:32.465Z,96.54
2023-07-23T23:27:00.863Z,96.45
2023-07-23T23:29:29.160Z,96.56
2023-07-23T23:31:57.247Z,96.49
2023-07-23T23:34:25.801Z,96.99
2023-07-23T23:36:54.061Z,97.22
2023-07-23T23:39:22.100Z,97.48
2023-07-23T23:41:50.438Z,97.78
2023-07-23T23:44:19.031Z,98.00
2023-07-23T23:46:47.545Z,98.60
2023-07-23T23:49:16.025Z,97.84
2023-07-23T23:51:44.139Z,97.66
2023-07-23T23:54:12.455Z,97.99
2023-07-23T23:56:48.736Z,97.51
2023-07-23T23:59:25.040Z,97.42
