createdAt,value
2016-12-07T00:07:37.221Z,0
2016-12-07T00:17:51.142Z,0
2016-12-07T00:28:04.357Z,0
2016-12-07T00:38:17.852Z,0
2016-12-07T00:48:32.246Z,0
2016-12-07T00:58:46.453Z,0
2016-12-07T01:09:00.547Z,0
2016-12-07T01:19:15.161Z,0
2016-12-07T01:29:29.311Z,0
2016-12-07T01:39:42.847Z,0
2016-12-07T01:49:56.991Z,0
2016-12-07T02:00:12.154Z,0
2016-12-07T02:10:26.200Z,0
2016-12-07T02:20:40.982Z,0
2016-12-07T02:30:55.028Z,0
2016-12-07T02:41:08.340Z,0
2016-12-07T02:51:21.725Z,0
2016-12-07T03:01:36.115Z,0
2016-12-07T03:11:51.076Z,0
2016-12-07T03:22:06.045Z,0
2016-12-07T03:32:20.165Z,0
2016-12-07T03:42:34.606Z,0
2016-12-07T03:52:48.830Z,0
2016-12-07T04:03:03.764Z,0
2016-12-07T04:13:17.388Z,0
2016-12-07T04:23:31.436Z,0
2016-12-07T04:33:45.774Z,0
2016-12-07T04:43:59.257Z,0
2016-12-07T04:54:12.590Z,0
2016-12-07T05:04:25.921Z,0
2016-12-07T05:14:40.778Z,0
2016-12-07T05:24:54.028Z,0
2016-12-07T05:35:08.094Z,0
2016-12-07T05:45:22.779Z,0
2016-12-07T05:55:37.410Z,0
2016-12-07T06:05:50.699Z,0
2016-12-07T06:26:18.948Z,0
2016-12-07T06:36:33.205Z,0
2016-12-07T06:46:46.251Z,0
2016-12-07T06:56:59.413Z,16
2016-12-07T07:07:12.953Z,72
2016-12-07T07:17:26.936Z,168
2016-12-07T07:27:41.795Z,288
2016-12-07T07:37:56.725Z,532
2016-12-07T07:48:11.378Z,740
2016-12-07T07:58:26.341Z,1248
2016-12-07T08:18:53.184Z,2508
2016-12-07T08:29:07.888Z,3016
2016-12-07T08:59:50.141Z,4560
2016-12-07T09:10:04.733Z,3144
2016-12-07T09:20:19.888Z,4688
2016-12-07T09:30:33.212Z,4836
2016-12-07T09:40:46.289Z,4940
2016-12-07T09:51:00.125Z,6684
2016-12-07T10:01:14.342Z,7296
2016-12-07T10:11:27.363Z,6688
2016-12-07T10:21:41.974Z,8556
2016-12-07T10:31:55.922Z,7580
2016-12-07T10:42:09.935Z,8240
2016-12-07T10:52:24.064Z,10976
2016-12-07T11:12:52.442Z,9836
2016-12-07T11:23:05.910Z,9568
2016-12-07T11:33:20.038Z,10416
2016-12-07T11:43:33.780Z,10048
2016-12-07T11:53:48.623Z,8820
2016-12-07T12:04:01.681Z,6744
2016-12-07T12:24:28.659Z,10388
2016-12-07T12:34:43.661Z,10780
2016-12-07T12:44:57.027Z,10244
2016-12-07T12:55:11.196Z,7320
2016-12-07T13:05:25.136Z,6604
2016-12-07T13:15:38.624Z,8024
2016-12-07T13:25:53.329Z,7312
2016-12-07T13:36:07.684Z,3384
2016-12-07T13:46:21.013Z,3616
2016-12-07T13:56:35.097Z,4108
2016-12-07T14:06:48.826Z,5068
2016-12-07T14:17:02.925Z,4964
2016-12-07T14:27:16.632Z,3680
2016-12-07T14:37:30.087Z,2488
2016-12-07T14:47:43.743Z,1860
2016-12-07T15:08:10.981Z,512
2016-12-07T15:28:37.538Z,76
2016-12-07T15:38:51.933Z,20
2016-12-07T15:49:06.561Z,4
2016-12-07T15:59:20.383Z,0
2016-12-07T16:09:35.004Z,0
2016-12-07T16:30:01.299Z,0
2016-12-07T16:40:15.470Z,0
2016-12-07T16:50:30.161Z,0
2016-12-07T17:00:44.527Z,0
2016-12-07T17:10:58.774Z,0
2016-12-07T17:21:12.082Z,0
2016-12-07T17:31:26.364Z,0
2016-12-07T17:41:40.746Z,0
2016-12-07T18:02:09.405Z,0
2016-12-07T18:12:23.945Z,0
2016-12-07T18:22:38.811Z,0
2016-12-07T18:32:53.061Z,0
2016-12-07T18:43:07.425Z,0
2016-12-07T18:53:20.869Z,0
2016-12-07T19:03:34.177Z,0
2016-12-07T19:13:49.043Z,0
2016-12-07T19:24:03.715Z,0
2016-12-07T19:34:17.463Z,0
2016-12-07T19:44:31.450Z,0
2016-12-07T19:54:46.429Z,0
2016-12-07T20:04:59.648Z,0
2016-12-07T20:15:13.388Z,0
2016-12-07T20:25:27.367Z,0
2016-12-07T20:35:40.504Z,0
2016-12-07T20:45:54.145Z,0
2016-12-07T20:56:07.532Z,0
2016-12-07T21:06:22.557Z,0
2016-12-07T21:16:36.104Z,0
2016-12-07T21:26:50.394Z,0
2016-12-07T21:37:04.279Z,0
2016-12-07T21:47:18.185Z,0
2016-12-07T21:57:31.760Z,0
2016-12-07T22:07:46.304Z,0
2016-12-07T22:18:00.576Z,0
2016-12-07T22:28:13.919Z,0
2016-12-07T22:38:28.953Z,0
2016-12-07T22:48:42.889Z,0
2016-12-07T22:58:56.010Z,0
2016-12-07T23:09:09.711Z,0
2016-12-07T23:19:24.501Z,0
2016-12-07T23:29:37.912Z,0
2016-12-07T23:39:51.969Z,0
2016-12-07T23:50:05.038Z,0
