createdAt,value
2019-05-15T00:02:27.985Z,101757.58
2019-05-15T00:04:58.539Z,101758.08
2019-05-15T00:07:29.359Z,101756.79
2019-05-15T00:09:58.576Z,101753.26
2019-05-15T00:12:28.420Z,101747.58
2019-05-15T00:14:58.108Z,101748.44
2019-05-15T00:17:28.261Z,101745.95
2019-05-15T00:19:58.230Z,101748.34
2019-05-15T00:22:29.023Z,101746.25
2019-05-15T00:24:58.177Z,101755.53
2019-05-15T00:27:28.486Z,101750.52
2019-05-15T00:29:57.897Z,101743.56
2019-05-15T00:32:28.267Z,101741.03
2019-05-15T00:34:58.262Z,101741.03
2019-05-15T00:37:28.863Z,101734.47
2019-05-15T00:39:59.242Z,101732.77
2019-05-15T00:42:28.468Z,101729.78
2019-05-15T00:44:58.452Z,101727.36
2019-05-15T00:47:28.712Z,101725.03
2019-05-15T00:49:58.083Z,101724.09
2019-05-15T00:52:28.268Z,101715.92
2019-05-15T00:54:58.994Z,101714.48
2019-05-15T00:57:28.321Z,101715.61
2019-05-15T00:59:58.937Z,101708.83
2019-05-15T01:02:28.660Z,101712.80
2019-05-15T01:04:58.579Z,101716.14
2019-05-15T01:07:28.189Z,101724.47
2019-05-15T01:09:57.917Z,101719.37
2019-05-15T01:12:29.031Z,101716.24
2019-05-15T01:14:58.345Z,101717.73
2019-05-15T01:17:29.037Z,101715.73
2019-05-15T01:19:58.809Z,101709.20
2019-05-15T01:22:28.669Z,101713.91
2019-05-15T01:24:58.986Z,101715.27
2019-05-15T01:27:29.148Z,101717.14
2019-05-15T01:29:58.297Z,101723.13
2019-05-15T01:32:28.407Z,101721.37
2019-05-15T01:34:58.040Z,101722.98
2019-05-15T01:37:28.230Z,101723.05
2019-05-15T01:39:58.159Z,101719.08
2019-05-15T01:42:28.039Z,101710.57
2019-05-15T01:44:58.960Z,101710.14
2019-05-15T01:47:28.797Z,101707.38
2019-05-15T01:49:58.376Z,101707.47
2019-05-15T01:52:28.093Z,101713.10
2019-05-15T01:54:58.325Z,101707.67
2019-05-15T01:57:28.735Z,101710.03
2019-05-15T02:00:00.725Z,101706.85
2019-05-15T02:02:28.122Z,101702.59
2019-05-15T02:04:59.143Z,101696.42
2019-05-15T02:07:28.051Z,101693.01
2019-05-15T02:09:58.239Z,101692.38
2019-05-15T02:12:28.595Z,101693.86
2019-05-15T02:14:58.815Z,101700.44
2019-05-15T02:17:28.361Z,101693.95
2019-05-15T02:19:58.740Z,101690.52
2019-05-15T02:22:28.496Z,101695.60
2019-05-15T02:24:59.177Z,101693.34
2019-05-15T02:27:29.381Z,101695.80
2019-05-15T02:30:16.154Z,101697.16
2019-05-15T02:32:30.210Z,101696.69
2019-05-15T02:34:59.156Z,101696.44
2019-05-15T02:37:29.421Z,101701.53
2019-05-15T02:39:58.987Z,101702.79
2019-05-15T02:42:29.404Z,101694.97
2019-05-15T02:44:58.939Z,101698.61
2019-05-15T02:47:29.328Z,101694.71
2019-05-15T02:49:59.398Z,101693.53
2019-05-15T02:52:29.915Z,101696.47
2019-05-15T02:55:01.562Z,101692.77
2019-05-15T02:57:30.519Z,101695.81
2019-05-15T02:59:59.666Z,101688.06
2019-05-15T03:02:29.428Z,101687.80
2019-05-15T03:04:59.833Z,101688.10
2019-05-15T03:07:29.484Z,101690.64
2019-05-15T03:09:59.901Z,101688.98
2019-05-15T03:12:29.288Z,101692.30
2019-05-15T03:15:00.003Z,101693.97
2019-05-15T03:17:29.886Z,101692.91
2019-05-15T03:20:01.156Z,101704.53
2019-05-15T03:22:31.371Z,101702.41
2019-05-15T03:25:01.020Z,101694.80
2019-05-15T03:27:34.640Z,101701.67
2019-05-15T03:30:02.411Z,101701.92
2019-05-15T03:32:42.056Z,101695.52
2019-05-15T03:35:05.816Z,101693.48
2019-05-15T03:37:39.536Z,101697.13
2019-05-15T03:40:10.159Z,101689.92
2019-05-15T03:42:39.643Z,101690.26
2019-05-15T03:45:10.567Z,101695.58
2019-05-15T03:47:40.509Z,101695.11
2019-05-15T03:50:09.737Z,101690.47
2019-05-15T03:52:39.871Z,101690.92
2019-05-15T03:55:10.753Z,101694.14
2019-05-15T03:57:40.493Z,101692.98
2019-05-15T04:00:10.359Z,101692.75
2019-05-15T04:02:40.007Z,101693.55
2019-05-15T04:05:11.702Z,101693.31
2019-05-15T04:07:41.446Z,101695.92
2019-05-15T04:10:10.983Z,101697.25
2019-05-15T04:12:40.915Z,101695.22
2019-05-15T04:15:10.901Z,101692.48
2019-05-15T04:17:41.391Z,101689.40
2019-05-15T04:20:10.890Z,101692.88
2019-05-15T04:22:40.617Z,101693.34
2019-05-15T04:25:11.508Z,101691.75
2019-05-15T04:27:43.992Z,101690.34
2019-05-15T04:30:13.364Z,101697.20
2019-05-15T04:32:42.430Z,101697.48
2019-05-15T04:35:11.731Z,101707.70
2019-05-15T04:37:41.562Z,101707.89
2019-05-15T04:40:12.057Z,101712.22
2019-05-15T04:42:42.823Z,101708.06
2019-05-15T04:45:13.125Z,101712.31
2019-05-15T04:47:42.208Z,101717.72
2019-05-15T04:50:11.633Z,101709.17
2019-05-15T04:52:43.366Z,101716.81
2019-05-15T04:55:11.701Z,101723.17
2019-05-15T04:57:41.077Z,101723.06
2019-05-15T05:00:10.861Z,101717.99
2019-05-15T05:02:40.577Z,101721.05
2019-05-15T05:05:10.495Z,101714.72
2019-05-15T05:07:39.768Z,101717.27
2019-05-15T05:10:10.032Z,101715.93
2019-05-15T05:12:41.463Z,101720.69
2019-05-15T05:15:09.769Z,101722.77
2019-05-15T05:17:39.395Z,101719.11
2019-05-15T05:20:08.625Z,101730.14
2019-05-15T05:22:39.216Z,101718.77
2019-05-15T05:25:08.321Z,101718.57
2019-05-15T05:27:38.388Z,101715.59
2019-05-15T05:30:08.595Z,101717.70
2019-05-15T05:32:39.034Z,101717.61
2019-05-15T05:35:08.983Z,101715.44
2019-05-15T05:37:38.906Z,101716.31
2019-05-15T05:40:08.347Z,101721.16
2019-05-15T05:42:38.932Z,101721.21
2019-05-15T05:45:09.321Z,101719.28
2019-05-15T05:47:39.317Z,101726.67
2019-05-15T05:50:08.547Z,101718.70
2019-05-15T05:52:38.954Z,101711.29
2019-05-15T05:55:09.053Z,101714.28
2019-05-15T05:57:38.500Z,101714.41
2019-05-15T06:00:09.417Z,101709.77
2019-05-15T06:02:46.857Z,101715.83
2019-05-15T06:05:09.363Z,101710.86
2019-05-15T06:07:38.765Z,101704.99
2019-05-15T06:10:09.141Z,101708.27
2019-05-15T06:12:38.952Z,101709.48
2019-05-15T06:15:08.876Z,101709.16
2019-05-15T06:17:39.140Z,101703.22
2019-05-15T06:20:08.476Z,101707.19
2019-05-15T06:22:38.665Z,101708.71
2019-05-15T06:25:11.182Z,101708.31
2019-05-15T06:27:39.025Z,101708.59
2019-05-15T06:30:14.639Z,101702.42
2019-05-15T06:32:40.279Z,101702.55
2019-05-15T06:35:09.911Z,101693.95
2019-05-15T06:37:39.523Z,101696.63
2019-05-15T06:40:09.006Z,101700.06
2019-05-15T06:42:39.438Z,101700.38
2019-05-15T06:45:08.746Z,101701.78
2019-05-15T06:47:39.542Z,101694.39
2019-05-15T06:50:09.507Z,101691.37
2019-05-15T06:52:38.298Z,101689.66
2019-05-15T06:55:09.084Z,101680.81
2019-05-15T06:57:39.766Z,101679.83
2019-05-15T07:00:08.874Z,101687.38
2019-05-15T07:02:38.194Z,101682.72
2019-05-15T07:05:07.849Z,101673.97
2019-05-15T07:07:38.554Z,101678.73
2019-05-15T07:10:09.175Z,101676.91
2019-05-15T07:12:39.084Z,101684.13
2019-05-15T07:15:09.502Z,101682.84
2019-05-15T07:17:39.262Z,101678.44
2019-05-15T07:20:09.387Z,101680.86
2019-05-15T07:22:39.113Z,101671.17
2019-05-15T07:25:09.786Z,101660.41
2019-05-15T07:27:39.302Z,101668.06
2019-05-15T07:30:12.217Z,101670.98
2019-05-15T07:32:40.526Z,101663.33
2019-05-15T07:35:10.380Z,101667.56
2019-05-15T07:37:39.115Z,101669.45
2019-05-15T07:40:09.146Z,101660.97
2019-05-15T07:42:38.826Z,101661.08
2019-05-15T07:45:08.386Z,101651.24
2019-05-15T07:47:38.598Z,101644.05
2019-05-15T07:50:09.968Z,101651.56
2019-05-15T07:52:39.807Z,101644.27
2019-05-15T07:55:09.760Z,101646.83
2019-05-15T07:57:39.577Z,101649.70
2019-05-15T08:00:13.891Z,101649.84
2019-05-15T08:02:42.893Z,101647.50
2019-05-15T08:05:12.611Z,101648.35
2019-05-15T08:07:41.311Z,101647.06
2019-05-15T08:10:10.640Z,101647.94
2019-05-15T08:12:39.491Z,101647.83
2019-05-15T08:15:09.765Z,101641.34
2019-05-15T08:17:58.991Z,101647.03
2019-05-15T08:20:10.961Z,101633.34
2019-05-15T08:22:39.689Z,101633.63
2019-05-15T08:25:13.070Z,101627.09
2019-05-15T08:27:39.806Z,101621.31
2019-05-15T08:30:09.693Z,101623.72
2019-05-15T08:32:38.970Z,101622.75
2019-05-15T08:35:09.725Z,101622.48
2019-05-15T08:37:38.596Z,101615.05
2019-05-15T08:40:09.806Z,101610.47
2019-05-15T08:42:41.926Z,101598.86
2019-05-15T08:45:11.384Z,101609.77
2019-05-15T08:47:40.109Z,101604.11
2019-05-15T08:50:10.584Z,101605.28
2019-05-15T08:52:39.620Z,101605.33
2019-05-15T08:55:08.957Z,101605.60
2019-05-15T08:57:38.427Z,101599.13
2019-05-15T09:00:09.652Z,101599.64
2019-05-15T09:02:38.634Z,101594.31
2019-05-15T09:05:09.835Z,101590.91
2019-05-15T09:07:38.683Z,101583.63
2019-05-15T09:10:11.845Z,101578.55
2019-05-15T09:12:40.560Z,101572.39
2019-05-15T09:15:10.306Z,101577.24
2019-05-15T09:17:39.920Z,101563.06
2019-05-15T09:20:09.669Z,101555.51
2019-05-15T09:22:39.548Z,101562.83
2019-05-15T09:25:09.691Z,101564.80
2019-05-15T09:27:38.574Z,101552.30
2019-05-15T09:30:08.941Z,101556.49
2019-05-15T09:32:39.314Z,101551.30
2019-05-15T09:35:09.770Z,101545.95
2019-05-15T09:37:38.904Z,101538.96
2019-05-15T09:40:09.029Z,101534.19
2019-05-15T09:42:38.847Z,101537.23
2019-05-15T09:45:08.968Z,101522.90
2019-05-15T09:47:39.649Z,101521.44
2019-05-15T09:50:09.063Z,101508.77
2019-05-15T09:52:39.635Z,101516.45
2019-05-15T09:55:09.589Z,101515.15
2019-05-15T09:57:38.788Z,101507.10
2019-05-15T10:00:09.039Z,101499.64
2019-05-15T10:02:39.496Z,101506.38
2019-05-15T10:05:11.387Z,101516.82
2019-05-15T10:07:40.351Z,101506.12
2019-05-15T10:10:10.688Z,101514.92
2019-05-15T10:12:39.436Z,101512.30
2019-05-15T10:15:11.486Z,101509.91
2019-05-15T10:17:44.549Z,101497.42
2019-05-15T10:20:14.362Z,101506.97
2019-05-15T10:22:43.121Z,101498.27
2019-05-15T10:25:12.133Z,101504.78
2019-05-15T10:27:40.803Z,101495.03
2019-05-15T10:30:11.679Z,101498.52
2019-05-15T10:32:40.723Z,101492.11
2019-05-15T10:35:24.486Z,101482.41
2019-05-15T10:37:40.366Z,101473.64
2019-05-15T10:40:11.318Z,101484.23
2019-05-15T10:42:40.241Z,101473.56
2019-05-15T10:45:10.666Z,101483.67
2019-05-15T10:47:39.869Z,101461.24
2019-05-15T10:50:09.758Z,101455.89
2019-05-15T10:52:38.961Z,101451.28
2019-05-15T10:55:09.558Z,101447.83
2019-05-15T10:57:42.813Z,101449.36
2019-05-15T11:00:12.794Z,101455.27
2019-05-15T11:02:41.886Z,101452.65
2019-05-15T11:05:14.058Z,101438.44
2019-05-15T11:07:43.423Z,101430.41
2019-05-15T11:10:13.077Z,101429.13
2019-05-15T11:12:43.918Z,101421.34
2019-05-15T11:15:18.629Z,101425.70
2019-05-15T11:17:49.443Z,101418.36
2019-05-15T11:20:21.242Z,101419.05
2019-05-15T11:22:51.263Z,101413.52
2019-05-15T11:25:22.928Z,101398.99
2019-05-15T11:27:53.460Z,101400.11
2019-05-15T11:30:23.085Z,101404.27
2019-05-15T11:32:52.757Z,101378.34
2019-05-15T11:35:22.465Z,101383.23
2019-05-15T11:37:56.780Z,101396.10
2019-05-15T11:40:24.057Z,101378.78
2019-05-15T11:42:58.951Z,101378.86
2019-05-15T11:45:29.044Z,101382.80
2019-05-15T11:48:00.810Z,101367.47
2019-05-15T11:50:29.316Z,101364.45
2019-05-15T11:52:59.237Z,101369.55
2019-05-15T11:55:29.185Z,101369.75
2019-05-15T11:57:59.452Z,101387.92
2019-05-15T12:00:30.340Z,101386.16
2019-05-15T12:02:59.180Z,101384.45
2019-05-15T12:05:28.766Z,101386.36
2019-05-15T12:07:58.048Z,101380.48
2019-05-15T12:10:28.882Z,101357.34
2019-05-15T12:12:57.143Z,101357.34
2019-05-15T12:15:27.988Z,101346.02
2019-05-15T12:17:59.128Z,101350.43
2019-05-15T12:20:28.615Z,101345.77
2019-05-15T12:22:59.445Z,101349.11
2019-05-15T12:25:31.022Z,101332.56
2019-05-15T12:27:59.647Z,101327.73
2019-05-15T12:30:29.616Z,101329.56
2019-05-15T12:33:00.532Z,101328.04
2019-05-15T12:35:29.660Z,101329.41
2019-05-15T12:37:59.967Z,101323.12
2019-05-15T13:00:58.964Z,101296.28
2019-05-15T13:03:28.912Z,101288.52
2019-05-15T13:05:57.892Z,101301.81
2019-05-15T13:08:29.066Z,101303.63
2019-05-15T13:10:57.423Z,101309.72
2019-05-15T13:13:28.340Z,101300.66
2019-05-15T13:15:58.955Z,101305.64
2019-05-15T13:18:30.516Z,101295.33
2019-05-15T13:20:59.712Z,101287.00
2019-05-15T13:23:28.753Z,101267.30
2019-05-15T13:25:59.187Z,101268.47
2019-05-15T13:28:28.994Z,101267.30
2019-05-15T13:30:59.562Z,101276.45
2019-05-15T13:33:28.874Z,101252.44
2019-05-15T13:35:58.482Z,101258.11
2019-05-15T13:38:28.871Z,101240.72
2019-05-15T13:40:58.884Z,101243.26
2019-05-15T13:43:29.003Z,101252.52
2019-05-15T13:45:58.306Z,101242.69
2019-05-15T13:48:29.386Z,101248.17
2019-05-15T13:50:58.932Z,101256.64
2019-05-15T13:53:28.601Z,101246.84
2019-05-15T13:55:57.268Z,101244.12
2019-05-15T13:58:28.011Z,101225.53
2019-05-15T14:00:58.801Z,101216.41
2019-05-15T14:03:28.443Z,101228.28
2019-05-15T14:05:58.489Z,101229.68
2019-05-15T14:08:28.785Z,101249.34
2019-05-15T14:10:58.489Z,101254.11
2019-05-15T14:13:29.017Z,101241.38
2019-05-15T14:15:58.433Z,101240.08
2019-05-15T14:18:28.670Z,101234.79
2019-05-15T14:20:58.410Z,101239.42
2019-05-15T14:23:29.583Z,101239.16
2019-05-15T14:25:58.952Z,101236.34
2019-05-15T14:28:28.519Z,101235.92
2019-05-15T14:31:00.127Z,101237.87
2019-05-15T14:33:30.120Z,101235.45
2019-05-15T14:35:58.888Z,101218.61
2019-05-15T14:38:29.180Z,101205.89
2019-05-15T14:41:02.840Z,101206.66
2019-05-15T14:43:32.323Z,101201.53
2019-05-15T14:46:08.118Z,101187.42
2019-05-15T14:48:38.621Z,101200.06
2019-05-15T14:51:10.014Z,101200.70
2019-05-15T14:53:38.855Z,101211.73
2019-05-15T14:56:08.548Z,101211.80
2019-05-15T14:58:38.696Z,101211.26
2019-05-15T15:01:12.066Z,101203.48
2019-05-15T15:03:38.455Z,101204.23
2019-05-15T15:06:08.625Z,101202.64
2019-05-15T15:08:37.482Z,101195.73
2019-05-15T15:11:08.716Z,101193.19
2019-05-15T15:13:38.303Z,101192.11
2019-05-15T15:16:08.402Z,101188.14
2019-05-15T15:18:38.566Z,101189.25
2019-05-15T15:21:08.620Z,101196.97
2019-05-15T15:23:38.793Z,101186.66
2019-05-15T15:26:08.340Z,101183.31
2019-05-15T15:28:37.181Z,101180.20
2019-05-15T15:31:05.881Z,101173.27
2019-05-15T15:33:34.548Z,101177.18
2019-05-15T15:36:04.112Z,101183.05
2019-05-15T15:38:40.062Z,101191.83
2019-05-15T15:41:03.253Z,101186.72
2019-05-15T15:43:33.124Z,101182.37
2019-05-15T15:46:01.786Z,101189.80
2019-05-15T15:48:30.500Z,101182.64
2019-05-15T15:50:59.169Z,101186.37
2019-05-15T15:53:28.600Z,101185.92
2019-05-15T15:55:57.727Z,101190.23
2019-05-15T15:58:28.851Z,101185.32
2019-05-15T16:00:56.795Z,101182.31
2019-05-15T16:03:28.436Z,101182.84
2019-05-15T16:05:56.487Z,101177.91
2019-05-15T16:08:25.173Z,101171.47
2019-05-15T16:10:53.931Z,101184.64
2019-05-15T16:13:22.601Z,101186.19
2019-05-15T16:15:51.293Z,101176.06
2019-05-15T16:18:19.954Z,101178.61
2019-05-15T16:20:48.721Z,101180.25
2019-05-15T16:23:18.868Z,101182.17
2019-05-15T16:25:48.953Z,101189.87
2019-05-15T16:28:18.442Z,101183.95
2019-05-15T16:30:51.401Z,101174.03
2019-05-15T16:33:18.454Z,101182.33
2019-05-15T16:35:48.776Z,101186.55
2019-05-15T16:38:19.253Z,101198.39
2019-05-15T16:40:48.939Z,101183.92
2019-05-15T16:43:18.015Z,101173.80
2019-05-15T16:45:49.568Z,101171.36
2019-05-15T16:48:19.320Z,101169.48
2019-05-15T16:50:48.687Z,101167.03
2019-05-15T16:53:18.298Z,101163.64
2019-05-15T16:55:48.111Z,101161.57
2019-05-15T16:58:19.249Z,101158.02
2019-05-15T17:00:49.740Z,101160.72
2019-05-15T17:03:18.408Z,101155.70
2019-05-15T17:05:48.072Z,101153.58
2019-05-15T17:08:17.948Z,101153.78
2019-05-15T17:10:48.300Z,101149.23
2019-05-15T17:13:17.848Z,101147.61
2019-05-15T17:15:47.864Z,101148.87
2019-05-15T17:18:18.148Z,101145.91
2019-05-15T17:20:48.422Z,101154.42
2019-05-15T17:23:18.911Z,101137.57
2019-05-15T17:25:48.780Z,101144.06
2019-05-15T17:28:18.674Z,101138.65
2019-05-15T17:30:48.818Z,101141.20
2019-05-15T17:33:18.539Z,101138.89
2019-05-15T17:35:48.683Z,101149.92
2019-05-15T17:38:18.450Z,101140.16
2019-05-15T17:40:48.828Z,101139.55
2019-05-15T17:43:19.963Z,101135.97
2019-05-15T17:45:48.653Z,101147.39
2019-05-15T17:48:19.563Z,101144.26
2019-05-15T17:50:51.735Z,101141.22
2019-05-15T17:53:18.601Z,101139.58
2019-05-15T17:55:47.912Z,101140.29
2019-05-15T17:58:16.914Z,101138.52
2019-05-15T18:00:48.654Z,101138.66
2019-05-15T18:03:19.113Z,101132.89
2019-05-15T18:05:49.593Z,101134.21
2019-05-15T18:08:19.456Z,101135.08
2019-05-15T18:10:50.176Z,101136.48
2019-05-15T18:13:21.183Z,101137.06
2019-05-15T18:15:53.455Z,101136.92
2019-05-15T18:18:26.953Z,101137.55
2019-05-15T18:20:58.127Z,101141.06
2019-05-15T18:23:27.811Z,101135.31
2019-05-15T18:25:58.891Z,101137.28
2019-05-15T18:28:27.680Z,101136.20
2019-05-15T18:30:58.937Z,101134.66
2019-05-15T18:33:31.684Z,101140.09
2019-05-15T18:36:28.496Z,101150.59
2019-05-15T18:42:23.658Z,101138.65
2019-05-15T18:45:07.849Z,101138.35
2019-05-15T18:47:59.134Z,101139.27
2019-05-15T18:50:33.865Z,101143.94
2019-05-15T18:53:08.951Z,101136.45
2019-05-15T18:55:43.709Z,101144.04
2019-05-15T18:58:14.728Z,101136.06
2019-05-15T19:00:48.931Z,101138.02
2019-05-15T19:03:22.255Z,101139.88
2019-05-15T19:05:49.950Z,101138.39
2019-05-15T19:08:23.752Z,101140.98
2019-05-15T19:10:58.281Z,101146.63
2019-05-15T19:13:59.426Z,101133.80
2019-05-15T19:17:05.487Z,101136.31
2019-05-15T19:24:18.345Z,101155.02
2019-05-15T19:34:22.272Z,101153.75
2019-05-15T19:37:28.394Z,101164.74
2019-05-15T19:43:37.978Z,101168.42
2019-05-15T19:46:07.988Z,101169.34
2019-05-15T19:48:38.593Z,101170.77
2019-05-15T19:51:08.952Z,101169.52
2019-05-15T19:53:37.858Z,101165.23
2019-05-15T19:56:08.439Z,101164.62
2019-05-15T19:58:36.923Z,101163.44
2019-05-15T20:01:07.859Z,101162.76
2019-05-15T20:03:49.682Z,101167.56
2019-05-15T20:06:08.542Z,101163.23
2019-05-15T20:08:38.541Z,101159.32
2019-05-15T20:11:10.318Z,101163.72
2019-05-15T20:13:38.434Z,101158.39
2019-05-15T20:16:13.329Z,101160.19
2019-05-15T20:18:41.954Z,101158.45
2019-05-15T20:21:10.875Z,101155.66
2019-05-15T20:23:39.557Z,101153.70
2019-05-15T20:26:08.480Z,101158.95
2019-05-15T20:28:39.196Z,101158.39
2019-05-15T20:31:08.081Z,101161.83
2019-05-15T20:33:37.858Z,101162.70
2019-05-15T20:36:08.846Z,101166.42
2019-05-15T20:38:39.418Z,101164.62
2019-05-15T20:41:08.371Z,101156.53
2019-05-15T20:43:38.448Z,101153.95
2019-05-15T20:46:08.449Z,101156.91
2019-05-15T20:48:38.255Z,101158.08
2019-05-15T20:51:07.080Z,101155.22
2019-05-15T20:53:37.909Z,101154.02
2019-05-15T20:56:08.196Z,101158.34
2019-05-15T20:58:38.356Z,101153.34
2019-05-15T21:01:09.138Z,101155.08
2019-05-15T21:03:37.622Z,101149.47
2019-05-15T21:06:12.293Z,101149.09
2019-05-15T21:08:45.881Z,101152.27
2019-05-15T21:11:15.143Z,101144.64
2019-05-15T21:13:44.019Z,101141.50
2019-05-15T21:16:12.677Z,101142.52
2019-05-15T21:18:41.616Z,101134.95
2019-05-15T21:21:10.654Z,101136.19
2019-05-15T21:23:39.391Z,101132.20
2019-05-15T21:26:10.967Z,101134.98
2019-05-15T21:28:39.022Z,101134.60
2019-05-15T21:31:08.868Z,101136.09
2019-05-15T21:33:37.617Z,101131.08
2019-05-15T21:36:07.867Z,101133.77
2019-05-15T21:38:38.704Z,101120.55
2019-05-15T21:41:08.005Z,101117.08
2019-05-15T21:43:36.824Z,101111.00
2019-05-15T21:46:05.483Z,101109.48
2019-05-15T21:48:35.251Z,101108.25
2019-05-15T21:51:03.929Z,101107.45
2019-05-15T21:53:32.610Z,101102.35
2019-05-15T21:56:01.275Z,101102.12
2019-05-15T21:58:29.923Z,101100.00
2019-05-15T22:00:59.276Z,101099.91
2019-05-15T22:03:28.804Z,101095.59
2019-05-15T22:05:58.213Z,101092.47
2019-05-15T22:08:27.812Z,101090.56
2019-05-15T22:10:56.879Z,101090.58
2019-05-15T22:13:31.198Z,101090.70
2019-05-15T22:15:58.760Z,101100.05
2019-05-15T22:18:28.088Z,101098.02
2019-05-15T22:20:58.522Z,101096.05
2019-05-15T22:23:27.849Z,101090.34
2019-05-15T22:25:58.378Z,101095.14
2019-05-15T22:28:28.231Z,101089.02
2019-05-15T22:30:58.432Z,101093.91
2019-05-15T22:33:28.441Z,101088.79
2019-05-15T22:35:59.244Z,101087.98
2019-05-15T22:38:28.551Z,101082.33
2019-05-15T22:40:57.414Z,101087.56
2019-05-15T22:43:26.098Z,101084.36
2019-05-15T22:45:54.752Z,101082.98
2019-05-15T22:48:23.452Z,101076.72
2019-05-15T22:50:52.110Z,101076.73
2019-05-15T22:53:20.772Z,101072.22
2019-05-15T22:55:49.746Z,101067.50
2019-05-15T22:58:18.401Z,101065.05
2019-05-15T23:00:49.042Z,101061.97
2019-05-15T23:03:18.980Z,101059.31
2019-05-15T23:05:47.714Z,101067.53
2019-05-15T23:08:18.451Z,101060.67
2019-05-15T23:10:48.561Z,101058.53
2019-05-15T23:13:17.869Z,101053.42
2019-05-15T23:15:47.750Z,101051.67
2019-05-15T23:18:17.857Z,101050.66
2019-05-15T23:20:47.861Z,101046.56
2019-05-15T23:23:18.134Z,101043.99
2019-05-15T23:25:48.568Z,101037.17
2019-05-15T23:28:17.258Z,101032.65
2019-05-15T23:30:48.388Z,101030.70
2019-05-15T23:33:16.330Z,101030.52
2019-05-15T23:35:48.566Z,101025.05
2019-05-15T23:38:17.189Z,101011.75
2019-05-15T23:40:48.156Z,101015.53
2019-05-15T23:43:18.785Z,101015.25
2019-05-15T23:45:48.353Z,101019.83
2019-05-15T23:48:17.274Z,101012.16
2019-05-15T23:50:48.472Z,101010.11
2019-05-15T23:53:19.126Z,101007.16
2019-05-15T23:55:46.714Z,100999.80
2019-05-15T23:58:15.404Z,101005.64
