createdAt,value
2018-07-12T11:50:50.396Z,0.143
2018-07-12T11:52:50.316Z,0.131
2018-07-12T11:54:49.820Z,0.103
2018-07-12T11:56:50.213Z,0.131
2018-07-12T11:58:50.742Z,0.160
2018-07-12T12:00:50.013Z,0.160
2018-07-12T12:02:50.318Z,0.120
2018-07-12T12:04:50.008Z,0.097
2018-07-12T12:06:50.704Z,0.188
2018-07-12T12:08:50.204Z,0.154
2018-07-12T12:10:50.436Z,0.177
2018-07-12T12:12:50.792Z,0.137
2018-07-12T12:14:50.249Z,0.097
2018-07-12T12:16:50.520Z,0.143
2018-07-12T12:18:49.886Z,0.177
2018-07-12T12:20:50.254Z,0.171
2018-07-12T12:22:50.637Z,0.091
2018-07-12T12:24:50.060Z,0.125
2018-07-12T12:26:50.525Z,0.188
2018-07-12T12:28:50.800Z,0.222
2018-07-12T12:30:50.034Z,0.182
2018-07-12T12:32:50.317Z,0.097
2018-07-12T12:34:49.859Z,0.143
2018-07-12T12:36:50.472Z,0.154
2018-07-12T12:38:49.908Z,0.143
2018-07-12T12:40:50.357Z,0.131
2018-07-12T12:42:50.762Z,0.120
2018-07-12T12:44:49.996Z,0.103
2018-07-12T12:46:50.436Z,0.188
2018-07-12T12:48:50.768Z,0.143
2018-07-12T12:50:50.223Z,0.108
2018-07-12T12:52:49.788Z,0.160
2018-07-12T12:54:50.006Z,0.137
2018-07-12T12:56:50.527Z,0.143
2018-07-12T12:58:49.817Z,0.160
2018-07-12T13:00:50.214Z,0.137
2018-07-12T13:02:49.887Z,0.182
2018-07-12T13:04:50.700Z,0.148
2018-07-12T13:06:50.215Z,0.171
2018-07-12T13:08:50.534Z,0.143
2018-07-12T13:10:49.854Z,0.188
2018-07-12T13:12:50.155Z,0.114
2018-07-12T13:14:50.495Z,0.114
2018-07-12T13:16:49.898Z,0.143
2018-07-12T13:18:50.209Z,0.131
2018-07-12T13:20:50.555Z,0.108
2018-07-12T13:22:49.874Z,0.000
2018-07-12T13:24:50.194Z,0.000
2018-07-12T13:26:50.612Z,0.000
2018-07-12T13:28:49.880Z,0.000
2018-07-12T13:30:50.182Z,0.000
2018-07-12T13:32:50.394Z,0.000
2018-07-12T13:34:50.044Z,0.000
2018-07-12T13:36:50.573Z,0.000
2018-07-12T13:38:49.856Z,0.000
2018-07-12T13:40:50.512Z,0.000
2018-07-12T13:42:49.914Z,0.125
2018-07-12T13:44:50.307Z,0.120
2018-07-12T13:46:51.339Z,0.154
2018-07-12T13:48:50.048Z,0.034
2018-07-12T13:50:50.506Z,0.000
2018-07-12T13:52:49.876Z,0.000
2018-07-12T13:54:50.092Z,0.000
2018-07-12T13:56:50.721Z,0.000
2018-07-12T13:58:50.197Z,0.000
2018-07-12T14:00:50.605Z,0.000
2018-07-12T14:02:49.962Z,0.000
2018-07-12T14:04:50.528Z,0.000
2018-07-12T14:06:50.035Z,0.000
2018-07-12T14:08:50.218Z,0.000
2018-07-12T14:10:50.581Z,0.000
2018-07-12T14:12:50.090Z,0.000
2018-07-12T14:14:50.422Z,0.000
2018-07-12T14:16:49.910Z,0.000
2018-07-12T14:18:50.224Z,0.000
2018-07-12T14:20:50.663Z,0.000
2018-07-12T14:22:50.034Z,0.011
2018-07-12T14:24:50.383Z,0.165
2018-07-12T14:26:50.785Z,0.103
2018-07-12T14:28:50.236Z,0.143
2018-07-12T14:30:50.803Z,0.171
2018-07-12T14:32:50.176Z,0.154
2018-07-12T14:34:49.806Z,0.131
2018-07-12T14:36:50.222Z,0.154
2018-07-12T14:38:50.545Z,0.103
2018-07-12T14:40:49.791Z,0.057
2018-07-12T14:42:50.211Z,0.057
2018-07-12T14:44:50.521Z,0.114
2018-07-12T14:46:49.948Z,0.188
2018-07-12T14:48:50.298Z,0.137
2018-07-12T14:50:50.488Z,0.160
2018-07-12T14:52:49.811Z,0.143
2018-07-12T14:54:50.038Z,0.160
2018-07-12T14:56:50.466Z,0.245
2018-07-12T14:58:49.806Z,0.160
2018-07-12T15:00:50.109Z,0.148
2018-07-12T15:02:50.688Z,0.165
2018-07-12T15:04:50.410Z,0.114
2018-07-12T15:06:49.964Z,0.154
2018-07-12T15:08:50.515Z,0.160
2018-07-12T15:10:49.906Z,0.171
2018-07-12T15:12:50.326Z,0.154
2018-07-12T15:14:50.717Z,0.131
2018-07-12T15:16:50.719Z,0.160
2018-07-12T15:18:50.189Z,0.148
2018-07-12T15:20:50.500Z,0.160
2018-07-12T15:22:49.857Z,0.125
2018-07-12T15:24:50.207Z,0.165
2018-07-12T15:26:50.698Z,0.205
2018-07-12T15:28:49.934Z,0.131
2018-07-12T15:30:50.112Z,0.148
2018-07-12T15:32:50.393Z,0.131
2018-07-12T15:34:50.048Z,0.125
2018-07-12T15:36:50.594Z,0.171
2018-07-12T15:38:49.900Z,0.177
2018-07-12T15:40:50.229Z,0.188
2018-07-12T15:42:50.457Z,0.080
2018-07-12T15:44:50.749Z,0.000
2018-07-12T15:46:50.234Z,0.000
2018-07-12T15:48:50.491Z,0.000
2018-07-12T15:50:50.773Z,0.000
2018-07-12T15:52:50.422Z,0.000
2018-07-12T15:54:49.873Z,0.000
2018-07-12T15:56:50.198Z,0.000
2018-07-12T15:58:50.538Z,0.000
2018-07-12T16:00:49.800Z,0.000
2018-07-12T16:02:50.052Z,0.000
2018-07-12T16:04:50.555Z,0.000
2018-07-12T16:06:50.129Z,0.000
2018-07-12T16:08:50.388Z,0.000
2018-07-12T16:10:50.707Z,0.000
2018-07-12T16:12:50.017Z,0.000
2018-07-12T16:14:50.209Z,0.000
2018-07-12T16:16:49.812Z,0.000
2018-07-12T16:18:50.099Z,0.000
2018-07-12T16:20:50.763Z,0.000
2018-07-12T16:22:49.979Z,0.000
2018-07-12T16:24:50.307Z,0.000
2018-07-12T16:26:49.849Z,0.000
2018-07-12T16:28:50.034Z,0.000
2018-07-12T16:30:50.306Z,0.000
2018-07-12T16:32:50.573Z,0.000
2018-07-12T16:34:50.070Z,0.000
2018-07-12T16:36:50.650Z,0.000
2018-07-12T16:38:49.957Z,0.000
2018-07-12T16:40:50.248Z,0.000
2018-07-12T16:42:50.622Z,0.000
2018-07-12T16:44:49.959Z,0.000
2018-07-12T16:46:50.456Z,0.086
2018-07-12T16:48:49.805Z,0.125
2018-07-12T16:50:50.036Z,0.137
2018-07-12T16:52:50.507Z,0.137
2018-07-12T16:54:49.849Z,0.148
2018-07-12T16:56:50.190Z,0.131
2018-07-12T16:58:50.599Z,0.143
2018-07-12T17:00:49.943Z,0.108
2018-07-12T17:02:50.216Z,0.131
2018-07-12T17:04:50.144Z,0.148
2018-07-12T17:06:50.515Z,0.137
2018-07-12T17:08:49.864Z,0.143
2018-07-12T17:10:50.165Z,0.125
2018-07-12T17:12:50.749Z,0.160
2018-07-12T17:14:50.022Z,0.114
2018-07-12T17:16:50.553Z,0.165
2018-07-12T17:18:49.873Z,0.154
2018-07-12T17:20:50.140Z,0.137
2018-07-12T17:22:50.350Z,0.154
2018-07-12T17:24:50.687Z,0.148
2018-07-12T17:26:50.300Z,0.148
2018-07-12T17:28:50.613Z,0.125
2018-07-12T17:30:49.864Z,0.114
2018-07-12T17:32:50.007Z,0.114
2018-07-12T17:34:50.655Z,0.114
2018-07-12T17:36:50.163Z,0.171
2018-07-12T17:38:50.382Z,0.188
2018-07-12T17:40:50.568Z,0.148
2018-07-12T17:42:49.861Z,0.171
2018-07-12T17:44:50.137Z,0.154
2018-07-12T17:46:50.484Z,0.165
2018-07-12T17:48:50.753Z,0.137
2018-07-12T17:50:50.178Z,0.188
2018-07-12T17:52:50.358Z,0.114
2018-07-12T17:54:50.670Z,0.143
2018-07-12T17:56:50.163Z,0.154
2018-07-12T17:58:50.437Z,0.137
2018-07-12T18:00:50.749Z,0.148
2018-07-12T18:02:50.025Z,0.103
2018-07-12T18:04:50.749Z,0.131
2018-07-12T18:06:50.307Z,0.177
2018-07-12T18:08:50.635Z,0.103
2018-07-12T18:10:49.901Z,0.177
2018-07-12T18:12:50.205Z,0.148
2018-07-12T18:14:50.708Z,0.137
2018-07-12T18:16:50.256Z,0.114
2018-07-12T18:18:50.523Z,0.131
2018-07-12T18:20:50.781Z,0.211
2018-07-12T18:22:50.105Z,0.131
2018-07-12T18:24:50.384Z,0.137
2018-07-12T18:26:49.781Z,0.131
2018-07-12T18:28:50.003Z,0.165
2018-07-12T18:30:50.380Z,0.131
2018-07-12T18:32:50.589Z,0.131
2018-07-12T18:34:50.240Z,0.177
2018-07-12T18:36:50.742Z,0.125
2018-07-12T18:38:49.959Z,0.120
2018-07-12T18:40:50.189Z,0.131
2018-07-12T18:42:50.553Z,0.108
2018-07-12T18:44:49.885Z,0.165
2018-07-12T18:46:50.365Z,0.125
2018-07-12T18:48:50.633Z,0.125
2018-07-12T18:50:49.868Z,0.148
2018-07-12T18:52:50.164Z,0.143
2018-07-12T18:54:50.500Z,0.143
2018-07-12T18:56:49.890Z,0.143
2018-07-12T18:58:50.265Z,0.154
2018-07-12T19:00:50.519Z,0.171
2018-07-12T19:02:49.796Z,0.051
2018-07-12T19:04:50.420Z,0.103
2018-07-12T19:06:49.817Z,0.108
2018-07-12T19:08:50.473Z,0.188
2018-07-12T19:10:50.059Z,0.125
2018-07-12T19:12:50.365Z,0.171
2018-07-12T19:14:50.945Z,0.217
2018-07-12T19:16:50.552Z,0.097
2018-07-12T19:18:49.929Z,0.108
2018-07-12T19:20:50.425Z,0.143
2018-07-12T19:22:49.975Z,0.103
2018-07-12T19:24:50.151Z,0.148
2018-07-12T19:26:50.511Z,0.171
2018-07-12T19:28:49.879Z,0.194
2018-07-12T19:30:50.158Z,0.188
2018-07-12T19:32:50.455Z,0.131
2018-07-12T19:34:50.185Z,0.188
2018-07-12T19:36:49.836Z,0.188
2018-07-12T19:38:50.029Z,0.148
2018-07-12T19:40:50.391Z,0.114
2018-07-12T19:42:49.978Z,0.108
2018-07-12T19:44:50.254Z,0.160
2018-07-12T19:46:50.298Z,0.143
2018-07-12T19:48:50.637Z,0.148
2018-07-12T19:50:50.012Z,0.137
2018-07-12T19:52:50.482Z,0.148
2018-07-12T19:54:49.816Z,0.131
2018-07-12T19:56:50.260Z,0.143
2018-07-12T19:58:50.453Z,0.137
2018-07-12T20:00:50.864Z,0.154
2018-07-12T20:02:50.234Z,0.165
2018-07-12T20:04:49.822Z,0.200
2018-07-12T20:06:50.328Z,0.120
2018-07-12T20:08:50.669Z,0.182
2018-07-12T20:10:49.961Z,0.148
2018-07-12T20:12:50.379Z,0.148
2018-07-12T20:14:50.512Z,0.137
2018-07-12T20:16:50.102Z,0.177
2018-07-12T20:18:50.461Z,0.182
2018-07-12T20:20:50.717Z,0.148
2018-07-12T20:22:50.022Z,0.205
2018-07-12T20:24:50.678Z,0.125
2018-07-12T20:26:50.260Z,0.154
2018-07-12T20:28:50.562Z,0.160
2018-07-12T20:30:50.007Z,0.103
2018-07-12T20:32:50.277Z,0.160
2018-07-12T20:34:49.799Z,0.148
2018-07-12T20:36:50.182Z,0.177
2018-07-12T20:38:50.560Z,0.194
2018-07-12T20:40:50.365Z,0.108
2018-07-12T20:42:49.887Z,0.108
2018-07-12T20:44:50.139Z,0.205
2018-07-12T20:46:50.486Z,0.125
2018-07-12T20:48:49.821Z,0.200
2018-07-12T20:50:50.213Z,0.137
2018-07-12T20:52:50.585Z,0.160
2018-07-12T20:54:50.662Z,0.097
2018-07-12T20:56:50.276Z,0.131
2018-07-12T20:58:49.793Z,0.188
2018-07-12T21:00:50.230Z,0.188
2018-07-12T21:02:50.489Z,0.177
2018-07-12T21:04:50.149Z,0.091
2018-07-12T21:06:50.614Z,0.171
2018-07-12T21:08:49.881Z,0.131
2018-07-12T21:10:50.230Z,0.108
2018-07-12T21:12:50.547Z,0.165
2018-07-12T21:14:49.809Z,0.200
2018-07-12T21:16:50.364Z,0.217
2018-07-12T21:18:49.788Z,0.182
2018-07-12T21:20:50.057Z,0.114
2018-07-12T21:22:50.295Z,0.143
2018-07-12T21:24:50.524Z,0.188
2018-07-12T21:26:49.884Z,0.148
2018-07-12T21:28:50.282Z,0.125
2018-07-12T21:30:50.558Z,0.160
2018-07-12T21:32:50.774Z,0.148
2018-07-12T21:34:50.447Z,0.154
2018-07-12T21:36:49.777Z,0.160
2018-07-12T21:38:50.224Z,0.171
2018-07-12T21:40:50.476Z,0.148
2018-07-12T21:42:50.704Z,0.114
2018-07-12T21:44:49.956Z,0.148
2018-07-12T21:46:50.344Z,0.154
2018-07-12T21:48:50.590Z,0.160
2018-07-12T21:50:49.821Z,0.171
2018-07-12T21:52:50.190Z,0.143
2018-07-12T21:54:50.482Z,0.120
2018-07-12T21:56:49.964Z,0.120
2018-07-12T21:58:50.319Z,0.148
2018-07-12T22:00:50.572Z,0.143
2018-07-12T22:02:50.212Z,0.182
2018-07-12T22:04:49.806Z,0.143
2018-07-12T22:06:50.385Z,0.120
2018-07-12T22:08:50.704Z,0.171
2018-07-12T22:10:49.878Z,0.125
2018-07-12T22:12:50.182Z,0.103
2018-07-12T22:14:50.419Z,0.143
2018-07-12T22:16:49.905Z,0.091
2018-07-12T22:18:50.203Z,0.165
2018-07-12T22:20:50.409Z,0.165
2018-07-12T22:22:50.644Z,0.148
2018-07-12T22:24:49.874Z,0.120
2018-07-12T22:26:50.560Z,0.125
2018-07-12T22:28:49.853Z,0.171
2018-07-12T22:30:50.250Z,0.108
2018-07-12T22:32:50.505Z,0.154
2018-07-12T22:34:50.135Z,0.154
2018-07-12T22:36:50.671Z,0.103
2018-07-12T22:38:49.920Z,0.154
2018-07-12T22:40:50.271Z,0.154
2018-07-12T22:42:50.626Z,0.120
2018-07-12T22:44:49.857Z,0.222
2018-07-12T22:46:50.293Z,0.171
2018-07-12T22:48:51.242Z,0.154
2018-07-12T22:50:49.862Z,0.125
2018-07-12T22:52:50.026Z,0.200
2018-07-12T22:54:50.326Z,0.182
2018-07-12T22:56:50.621Z,0.154
2018-07-12T22:58:49.931Z,0.177
2018-07-12T23:00:50.300Z,0.177
2018-07-12T23:02:50.557Z,0.165
2018-07-12T23:04:50.403Z,0.200
2018-07-12T23:06:50.680Z,0.143
2018-07-12T23:08:50.423Z,0.068
2018-07-12T23:10:50.655Z,0.143
2018-07-12T23:12:50.039Z,0.114
2018-07-12T23:14:50.316Z,0.131
2018-07-12T23:16:50.736Z,0.103
2018-07-12T23:18:50.150Z,0.194
2018-07-12T23:20:50.503Z,0.160
2018-07-12T23:22:49.875Z,0.205
2018-07-12T23:24:50.574Z,0.137
2018-07-12T23:26:50.282Z,0.160
2018-07-12T23:28:50.547Z,0.205
2018-07-12T23:30:49.939Z,0.131
2018-07-12T23:32:50.191Z,0.165
2018-07-12T23:34:50.668Z,0.148
2018-07-12T23:36:50.153Z,0.177
2018-07-12T23:38:50.411Z,0.148
2018-07-12T23:40:50.696Z,0.125
2018-07-12T23:42:50.002Z,0.148
2018-07-12T23:44:50.222Z,0.200
2018-07-12T23:46:50.761Z,0.137
2018-07-12T23:48:50.190Z,0.177
2018-07-12T23:50:50.384Z,0.154
2018-07-12T23:52:50.566Z,0.154
2018-07-12T23:54:49.960Z,0.148
2018-07-12T23:56:50.353Z,0.160
2018-07-12T23:58:50.559Z,0.108
