createdAt,value
2023-04-25T00:00:25.277Z,4.80
2023-04-25T00:01:25.308Z,4.77
2023-04-25T00:02:25.329Z,4.83
2023-04-25T00:03:25.365Z,4.99
2023-04-25T00:04:25.508Z,5.11
2023-04-25T00:05:25.334Z,5.26
2023-04-25T00:06:25.282Z,5.44
2023-04-25T00:07:25.252Z,5.30
2023-04-25T00:08:25.284Z,5.32
2023-04-25T00:09:25.242Z,5.59
2023-04-25T00:10:25.246Z,5.65
2023-04-25T00:11:25.237Z,5.80
2023-04-25T00:12:25.230Z,5.88
2023-04-25T00:13:25.245Z,5.92
2023-04-25T00:14:25.214Z,5.96
2023-04-25T00:15:25.224Z,6.11
2023-04-25T00:16:25.209Z,6.06
2023-04-25T00:17:25.243Z,6.11
2023-04-25T00:18:25.214Z,6.08
2023-04-25T00:19:25.195Z,5.75
2023-04-25T00:20:25.178Z,5.73
2023-04-25T00:21:25.186Z,5.84
2023-04-25T00:22:25.152Z,5.85
2023-04-25T00:23:25.190Z,5.83
2023-04-25T00:24:25.216Z,5.20
2023-04-25T00:25:25.172Z,5.08
2023-04-25T00:26:25.142Z,5.19
2023-04-25T00:27:25.132Z,5.11
2023-04-25T00:28:25.148Z,4.90
2023-04-25T00:29:25.216Z,5.02
2023-04-25T00:30:25.120Z,5.02
2023-04-25T00:31:25.151Z,5.12
2023-04-25T00:32:25.168Z,5.22
2023-04-25T00:33:25.134Z,5.35
2023-04-25T00:34:25.129Z,5.48
2023-04-25T00:35:25.090Z,5.48
2023-04-25T00:36:25.110Z,5.14
2023-04-25T00:37:25.105Z,5.14
2023-04-25T00:38:25.065Z,5.20
2023-04-25T00:39:25.097Z,5.22
2023-04-25T00:40:25.057Z,5.12
2023-04-25T00:41:25.044Z,5.26
2023-04-25T00:42:25.058Z,5.24
2023-04-25T00:43:25.036Z,5.32
2023-04-25T00:44:25.059Z,5.32
2023-04-25T00:45:25.016Z,5.35
2023-04-25T00:46:25.042Z,5.45
2023-04-25T00:47:25.050Z,5.49
2023-04-25T00:48:24.999Z,5.45
2023-04-25T00:49:25.028Z,5.62
2023-04-25T00:50:25.011Z,5.63
2023-04-25T00:51:24.986Z,5.48
2023-04-25T00:52:24.978Z,4.93
2023-04-25T00:53:24.959Z,4.54
2023-04-25T00:54:25.000Z,4.29
2023-04-25T00:55:24.963Z,4.44
2023-04-25T00:56:25.008Z,4.54
2023-04-25T00:57:24.956Z,4.64
2023-04-25T00:58:24.982Z,4.71
2023-04-25T00:59:24.935Z,4.86
2023-04-25T01:00:24.962Z,4.99
2023-04-25T01:01:24.949Z,5.12
2023-04-25T01:02:25.090Z,5.12
2023-04-25T01:03:25.153Z,5.15
2023-04-25T01:04:25.062Z,5.22
2023-04-25T01:05:24.926Z,5.29
2023-04-25T01:06:24.916Z,5.33
2023-04-25T01:07:24.905Z,5.44
2023-04-25T01:08:24.891Z,5.33
2023-04-25T01:09:24.882Z,5.33
2023-04-25T01:10:24.873Z,5.51
2023-04-25T01:11:24.877Z,5.47
2023-04-25T01:12:24.904Z,5.59
2023-04-25T01:13:24.894Z,5.60
2023-04-25T01:14:24.888Z,5.55
2023-04-25T01:15:24.871Z,5.62
2023-04-25T01:16:24.969Z,5.67
2023-04-25T01:17:24.889Z,5.62
2023-04-25T01:18:24.837Z,5.63
2023-04-25T01:19:24.834Z,5.60
2023-04-25T01:20:24.819Z,5.60
2023-04-25T01:21:24.812Z,5.58
2023-04-25T01:22:24.821Z,5.56
2023-04-25T01:23:24.832Z,5.55
2023-04-25T01:24:24.824Z,5.24
2023-04-25T01:25:24.842Z,5.17
2023-04-25T01:26:24.795Z,5.06
2023-04-25T01:27:24.783Z,5.17
2023-04-25T01:28:24.788Z,5.15
2023-04-25T01:29:24.774Z,4.68
2023-04-25T01:30:24.756Z,4.74
2023-04-25T01:31:24.773Z,4.97
2023-04-25T01:32:24.809Z,5.06
2023-04-25T01:33:24.774Z,5.08
2023-04-25T01:34:24.808Z,5.15
2023-04-25T01:35:24.760Z,5.20
2023-04-25T01:36:24.721Z,5.33
2023-04-25T01:37:24.714Z,5.29
2023-04-25T01:38:24.725Z,5.40
2023-04-25T01:39:24.717Z,5.40
2023-04-25T01:40:24.716Z,5.55
2023-04-25T01:41:24.702Z,5.56
2023-04-25T01:42:25.686Z,5.55
2023-04-25T01:43:24.682Z,5.60
2023-04-25T01:44:24.677Z,5.56
2023-04-25T01:45:24.698Z,5.69
2023-04-25T01:46:24.743Z,5.70
2023-04-25T01:47:24.726Z,5.66
2023-04-25T01:48:24.637Z,5.63
2023-04-25T01:49:24.685Z,5.67
2023-04-25T01:50:24.670Z,5.69
2023-04-25T01:51:24.652Z,5.75
2023-04-25T01:52:24.614Z,5.65
2023-04-25T01:53:24.615Z,5.60
2023-04-25T01:54:24.628Z,5.51
2023-04-25T01:55:24.750Z,5.56
2023-04-25T01:56:24.599Z,5.63
2023-04-25T01:57:24.586Z,5.55
2023-04-25T01:58:24.580Z,5.48
2023-04-25T01:59:24.577Z,5.59
2023-04-25T02:00:24.600Z,5.49
2023-04-25T02:01:24.621Z,5.49
2023-04-25T02:02:24.657Z,5.56
2023-04-25T02:03:24.750Z,5.51
2023-04-25T02:04:24.703Z,5.40
2023-04-25T02:05:24.571Z,5.33
2023-04-25T02:06:24.563Z,5.32
2023-04-25T02:07:24.571Z,5.30
2023-04-25T02:08:24.583Z,5.40
2023-04-25T02:09:24.522Z,5.33
2023-04-25T02:10:24.513Z,5.44
2023-04-25T02:11:24.523Z,5.49
2023-04-25T02:12:24.539Z,5.42
2023-04-25T02:13:24.504Z,5.56
2023-04-25T02:14:24.505Z,5.45
2023-04-25T02:15:24.479Z,5.48
2023-04-25T02:16:24.616Z,5.56
2023-04-25T02:17:24.575Z,5.49
2023-04-25T02:18:24.504Z,5.48
2023-04-25T02:19:24.464Z,5.51
2023-04-25T02:20:24.458Z,5.59
2023-04-25T02:21:24.462Z,5.60
2023-04-25T02:22:24.469Z,5.55
2023-04-25T02:23:24.469Z,5.45
2023-04-25T02:24:24.428Z,5.55
2023-04-25T02:25:24.426Z,5.60
2023-04-25T02:26:24.434Z,5.58
2023-04-25T02:27:24.414Z,5.42
2023-04-25T02:28:24.424Z,5.45
2023-04-25T02:29:24.419Z,5.45
2023-04-25T02:30:24.436Z,5.44
2023-04-25T02:31:24.412Z,5.49
2023-04-25T02:32:24.375Z,5.48
2023-04-25T02:33:24.368Z,5.40
2023-04-25T02:34:24.380Z,5.27
2023-04-25T02:35:24.375Z,5.35
2023-04-25T02:36:24.328Z,5.37
2023-04-25T02:37:24.351Z,5.27
2023-04-25T02:38:24.351Z,5.33
2023-04-25T02:39:24.388Z,5.27
2023-04-25T02:40:24.366Z,5.24
2023-04-25T02:41:24.321Z,5.29
2023-04-25T02:42:24.326Z,5.30
2023-04-25T02:43:24.341Z,5.17
2023-04-25T02:44:24.344Z,4.54
2023-04-25T02:45:24.339Z,3.90
2023-04-25T02:46:35.913Z,3.74
2023-04-25T02:47:26.467Z,3.42
2023-04-25T02:48:24.294Z,3.42
2023-04-25T02:49:24.275Z,3.54
2023-04-25T02:50:24.315Z,3.59
2023-04-25T02:51:24.265Z,3.49
2023-04-25T02:52:24.258Z,3.59
2023-04-25T02:53:24.249Z,3.68
2023-04-25T02:54:24.268Z,3.44
2023-04-25T02:55:25.650Z,3.33
2023-04-25T02:56:24.218Z,3.10
2023-04-25T02:57:24.222Z,2.76
2023-04-25T02:58:24.215Z,2.73
2023-04-25T02:59:24.219Z,2.87
2023-04-25T03:00:24.237Z,2.98
2023-04-25T03:01:24.252Z,2.92
2023-04-25T03:02:24.252Z,2.76
2023-04-25T03:03:24.300Z,3.08
2023-04-25T03:04:24.203Z,3.13
2023-04-25T03:05:24.225Z,3.22
2023-04-25T03:06:24.197Z,3.30
2023-04-25T03:07:24.188Z,3.53
2023-04-25T03:08:24.162Z,3.37
2023-04-25T03:09:24.152Z,3.25
2023-04-25T03:10:24.196Z,3.35
2023-04-25T03:11:24.166Z,3.37
2023-04-25T03:12:24.151Z,3.28
2023-04-25T03:13:24.185Z,3.59
2023-04-25T03:14:24.137Z,3.74
2023-04-25T03:15:24.136Z,3.92
2023-04-25T03:16:24.167Z,3.70
2023-04-25T03:17:24.178Z,3.67
2023-04-25T03:18:24.093Z,3.78
2023-04-25T03:19:24.090Z,3.90
2023-04-25T03:20:24.096Z,4.02
2023-04-25T03:21:24.070Z,4.17
2023-04-25T03:22:24.098Z,4.21
2023-04-25T03:23:24.109Z,4.20
2023-04-25T03:24:24.066Z,4.07
2023-04-25T03:25:24.061Z,3.98
2023-04-25T03:26:24.067Z,3.67
2023-04-25T03:27:24.052Z,3.45
2023-04-25T03:28:24.061Z,3.25
2023-04-25T03:29:24.069Z,3.10
2023-04-25T03:30:24.048Z,3.22
2023-04-25T03:31:24.047Z,3.45
2023-04-25T03:32:24.023Z,3.39
2023-04-25T03:33:24.002Z,3.45
2023-04-25T03:34:24.023Z,3.67
2023-04-25T03:35:25.006Z,3.80
2023-04-25T03:36:24.008Z,3.78
2023-04-25T03:37:24.017Z,3.80
2023-04-25T03:38:24.004Z,4.00
2023-04-25T03:39:23.963Z,4.11
2023-04-25T03:40:23.996Z,4.32
2023-04-25T03:41:23.941Z,4.47
2023-04-25T03:42:24.024Z,4.54
2023-04-25T03:43:23.949Z,4.77
2023-04-25T03:44:23.948Z,4.86
2023-04-25T03:45:24.027Z,4.96
2023-04-25T03:46:24.052Z,5.09
2023-04-25T03:47:23.929Z,5.22
2023-04-25T03:48:24.000Z,5.19
2023-04-25T03:49:23.939Z,5.27
2023-04-25T03:50:23.912Z,5.27
2023-04-25T03:51:23.922Z,5.38
2023-04-25T03:52:23.901Z,5.47
2023-04-25T03:53:23.878Z,5.51
2023-04-25T03:54:23.903Z,5.47
2023-04-25T03:55:23.882Z,5.48
2023-04-25T03:56:23.892Z,5.51
2023-04-25T03:57:23.857Z,5.55
2023-04-25T03:58:23.841Z,5.65
2023-04-25T03:59:23.834Z,5.66
2023-04-25T04:00:23.852Z,5.65
2023-04-25T04:01:23.871Z,5.63
2023-04-25T04:02:23.982Z,5.35
2023-04-25T04:03:24.094Z,4.67
2023-04-25T04:04:24.163Z,4.20
2023-04-25T04:05:23.939Z,3.99
2023-04-25T04:06:23.816Z,3.90
2023-04-25T04:07:23.784Z,3.88
2023-04-25T04:08:23.774Z,4.07
2023-04-25T04:09:23.799Z,4.08
2023-04-25T04:10:23.787Z,4.21
2023-04-25T04:11:23.757Z,4.49
2023-04-25T04:12:23.780Z,4.59
2023-04-25T04:13:23.751Z,4.62
2023-04-25T04:14:23.751Z,4.90
2023-04-25T04:15:23.757Z,4.99
2023-04-25T04:16:23.813Z,5.15
2023-04-25T04:17:23.777Z,5.24
2023-04-25T04:18:23.749Z,5.26
2023-04-25T04:19:23.717Z,5.33
2023-04-25T04:20:23.721Z,5.32
2023-04-25T04:21:23.688Z,5.40
2023-04-25T04:22:23.719Z,5.48
2023-04-25T04:23:24.294Z,5.62
2023-04-25T04:24:23.684Z,5.63
2023-04-25T04:25:23.679Z,5.74
2023-04-25T04:26:23.681Z,5.80
2023-04-25T04:27:23.692Z,5.77
2023-04-25T04:28:23.657Z,5.90
2023-04-25T04:29:23.652Z,5.96
2023-04-25T04:30:23.643Z,5.88
2023-04-25T04:31:23.669Z,6.06
2023-04-25T04:32:23.722Z,6.11
2023-04-25T04:33:24.442Z,6.16
2023-04-25T04:34:23.651Z,6.16
2023-04-25T04:35:23.602Z,6.02
2023-04-25T04:36:23.596Z,6.06
2023-04-25T04:37:23.607Z,6.13
2023-04-25T04:38:23.608Z,6.30
2023-04-25T04:39:23.600Z,6.25
2023-04-25T04:40:23.655Z,6.32
2023-04-25T04:41:23.595Z,6.33
2023-04-25T04:42:23.574Z,6.43
2023-04-25T04:43:23.608Z,6.43
2023-04-25T04:44:23.572Z,6.48
2023-04-25T04:45:23.560Z,6.53
2023-04-25T04:46:23.578Z,6.60
2023-04-25T04:47:23.608Z,6.60
2023-04-25T04:48:23.655Z,6.65
2023-04-25T04:49:23.504Z,6.57
2023-04-25T04:50:23.527Z,6.65
2023-04-25T04:51:24.504Z,6.69
2023-04-25T04:52:23.504Z,6.76
2023-04-25T04:53:23.519Z,6.65
2023-04-25T04:54:23.491Z,6.86
2023-04-25T04:55:23.477Z,6.83
2023-04-25T04:56:23.525Z,6.83
2023-04-25T04:57:23.484Z,6.78
2023-04-25T04:58:23.470Z,6.76
2023-04-25T04:59:23.464Z,6.76
2023-04-25T05:00:23.462Z,6.83
2023-04-25T05:01:23.592Z,6.76
2023-04-25T05:02:23.513Z,6.64
2023-04-25T05:03:23.541Z,6.76
2023-04-25T05:04:23.502Z,6.87
2023-04-25T05:05:23.431Z,6.82
2023-04-25T05:06:23.433Z,6.86
2023-04-25T05:07:23.433Z,6.83
2023-04-25T05:08:23.389Z,6.89
2023-04-25T05:09:23.432Z,6.89
2023-04-25T05:10:23.389Z,6.91
2023-04-25T05:11:23.395Z,6.90
2023-04-25T05:12:23.490Z,6.73
2023-04-25T05:13:23.394Z,6.76
2023-04-25T05:14:23.367Z,6.76
2023-04-25T05:15:23.367Z,6.78
2023-04-25T05:16:23.524Z,6.69
2023-04-25T05:17:23.447Z,6.75
2023-04-25T05:18:23.825Z,6.79
2023-04-25T05:19:24.365Z,6.78
2023-04-25T05:20:23.333Z,6.87
2023-04-25T05:21:23.333Z,6.83
2023-04-25T05:22:23.371Z,7.04
2023-04-25T05:23:23.339Z,6.94
2023-04-25T05:24:23.306Z,6.96
2023-04-25T05:25:23.317Z,7.08
2023-04-25T05:26:23.307Z,7.08
2023-04-25T05:27:23.326Z,7.18
2023-04-25T05:28:23.305Z,7.21
2023-04-25T05:29:24.177Z,7.14
2023-04-25T05:30:23.313Z,7.15
2023-04-25T05:31:23.339Z,7.23
2023-04-25T05:32:23.351Z,7.19
2023-04-25T05:33:23.328Z,7.27
2023-04-25T05:34:23.260Z,7.19
2023-04-25T05:35:23.291Z,7.33
2023-04-25T05:36:23.221Z,7.36
2023-04-25T05:37:23.224Z,7.39
2023-04-25T05:38:23.254Z,7.33
2023-04-25T05:39:23.221Z,7.42
2023-04-25T05:40:23.230Z,7.47
2023-04-25T05:41:23.232Z,7.44
2023-04-25T05:42:23.182Z,7.45
2023-04-25T05:43:23.189Z,7.37
2023-04-25T05:44:23.217Z,7.39
2023-04-25T05:45:23.193Z,7.26
2023-04-25T05:46:23.322Z,7.41
2023-04-25T05:47:23.229Z,7.44
2023-04-25T05:48:23.160Z,7.55
2023-04-25T05:49:23.211Z,7.66
2023-04-25T05:50:23.181Z,7.76
2023-04-25T05:51:23.195Z,7.79
2023-04-25T05:52:23.129Z,7.92
2023-04-25T05:53:23.155Z,7.95
2023-04-25T05:54:23.167Z,8.03
2023-04-25T05:55:23.142Z,8.12
2023-04-25T05:56:23.098Z,8.12
2023-04-25T05:57:23.136Z,8.20
2023-04-25T05:58:23.140Z,8.29
2023-04-25T05:59:23.103Z,8.32
2023-04-25T06:00:23.746Z,8.21
2023-04-25T06:01:23.088Z,8.22
2023-04-25T06:02:23.339Z,8.27
2023-04-25T06:03:23.213Z,8.29
2023-04-25T06:04:23.443Z,8.34
2023-04-25T06:05:23.142Z,8.40
2023-04-25T06:06:23.090Z,8.40
2023-04-25T06:07:23.045Z,8.47
2023-04-25T06:08:23.035Z,8.42
2023-04-25T06:09:23.043Z,8.43
2023-04-25T06:10:23.016Z,8.43
2023-04-25T06:11:23.044Z,8.49
2023-04-25T06:12:23.013Z,8.60
2023-04-25T06:13:22.999Z,8.55
2023-04-25T06:14:22.989Z,8.57
2023-04-25T06:15:28.429Z,8.46
2023-04-25T06:16:25.114Z,8.57
2023-04-25T06:17:23.014Z,8.47
2023-04-25T06:18:22.978Z,8.55
2023-04-25T06:19:22.966Z,8.54
2023-04-25T06:20:22.989Z,8.67
2023-04-25T06:21:22.998Z,8.64
2023-04-25T06:22:22.956Z,8.70
2023-04-25T06:23:22.946Z,8.79
2023-04-25T06:24:22.968Z,8.88
2023-04-25T06:25:22.973Z,8.88
2023-04-25T06:26:22.943Z,8.91
2023-04-25T06:27:22.986Z,8.78
2023-04-25T06:28:22.937Z,8.40
2023-04-25T06:29:22.932Z,8.24
2023-04-25T06:30:22.924Z,8.18
2023-04-25T06:31:22.954Z,8.13
2023-04-25T06:32:22.952Z,8.13
2023-04-25T06:33:23.054Z,8.13
2023-04-25T06:34:22.918Z,7.99
2023-04-25T06:35:22.907Z,7.96
2023-04-25T06:36:22.910Z,7.99
2023-04-25T06:37:22.878Z,8.18
2023-04-25T06:38:22.894Z,8.21
2023-04-25T06:39:22.904Z,8.18
2023-04-25T06:40:22.910Z,8.18
2023-04-25T06:41:22.905Z,8.18
2023-04-25T06:42:22.936Z,8.20
2023-04-25T06:43:22.903Z,8.20
2023-04-25T06:44:22.846Z,8.07
2023-04-25T06:45:22.859Z,8.00
2023-04-25T06:46:22.898Z,7.85
2023-04-25T06:47:22.883Z,7.79
2023-04-25T06:48:22.819Z,7.71
2023-04-25T06:49:22.857Z,7.69
2023-04-25T06:50:22.823Z,7.66
2023-04-25T06:51:24.359Z,7.70
2023-04-25T06:52:23.813Z,7.82
2023-04-25T06:53:22.809Z,7.81
2023-04-25T06:54:22.838Z,7.76
2023-04-25T06:55:22.808Z,7.92
2023-04-25T06:56:22.793Z,7.79
2023-04-25T06:57:22.788Z,7.81
2023-04-25T06:58:22.788Z,7.91
2023-04-25T06:59:22.813Z,7.85
2023-04-25T07:00:22.776Z,8.09
2023-04-25T07:01:23.028Z,8.12
2023-04-25T07:02:22.922Z,7.99
2023-04-25T07:03:22.914Z,8.03
2023-04-25T07:04:22.920Z,8.12
2023-04-25T07:05:23.013Z,8.24
2023-04-25T07:06:22.770Z,8.17
2023-04-25T07:07:22.739Z,8.20
2023-04-25T07:08:22.752Z,8.12
2023-04-25T07:09:22.724Z,8.13
2023-04-25T07:10:22.752Z,8.13
2023-04-25T07:11:22.725Z,8.18
2023-04-25T07:12:22.733Z,8.14
2023-04-25T07:13:22.731Z,8.07
2023-04-25T07:14:22.702Z,8.02
2023-04-25T07:15:22.774Z,8.07
2023-04-25T07:16:22.768Z,8.00
2023-04-25T07:17:22.740Z,8.18
2023-04-25T07:18:22.730Z,8.10
2023-04-25T07:19:22.767Z,8.04
2023-04-25T07:20:22.695Z,8.10
2023-04-25T07:21:22.691Z,8.14
2023-04-25T07:22:22.669Z,8.12
2023-04-25T07:23:22.689Z,8.18
2023-04-25T07:24:22.673Z,8.25
2023-04-25T07:25:22.700Z,8.40
2023-04-25T07:26:22.699Z,8.42
2023-04-25T07:27:22.650Z,8.57
2023-04-25T07:28:22.683Z,8.67
2023-04-25T07:29:22.694Z,8.67
2023-04-25T07:30:22.638Z,8.60
2023-04-25T07:31:22.766Z,8.73
2023-04-25T07:32:22.773Z,8.75
2023-04-25T07:33:22.636Z,8.78
2023-04-25T07:34:22.670Z,8.71
2023-04-25T07:35:22.669Z,8.80
2023-04-25T07:36:22.608Z,8.89
2023-04-25T07:37:22.701Z,9.00
2023-04-25T07:38:22.623Z,9.04
2023-04-25T07:39:22.588Z,9.00
2023-04-25T07:40:22.615Z,9.06
2023-04-25T07:41:22.709Z,9.04
2023-04-25T07:42:22.629Z,8.91
2023-04-25T07:43:22.615Z,8.91
2023-04-25T07:44:22.636Z,8.88
2023-04-25T07:45:22.583Z,8.97
2023-04-25T07:46:22.834Z,9.00
2023-04-25T07:47:22.586Z,9.04
2023-04-25T07:48:22.582Z,8.98
2023-04-25T07:49:22.589Z,8.97
2023-04-25T07:50:22.537Z,8.98
2023-04-25T07:51:22.544Z,9.22
2023-04-25T07:52:22.529Z,9.48
2023-04-25T07:53:23.166Z,9.68
2023-04-25T07:54:22.561Z,9.74
2023-04-25T07:55:22.534Z,9.59
2023-04-25T07:56:22.517Z,9.73
2023-04-25T07:57:22.520Z,9.80
2023-04-25T07:58:22.617Z,9.85
2023-04-25T07:59:22.538Z,9.80
2023-04-25T08:00:22.519Z,10.06
2023-04-25T08:01:22.540Z,10.09
2023-04-25T08:02:22.545Z,10.44
2023-04-25T08:03:22.904Z,10.66
2023-04-25T08:04:22.688Z,11.03
2023-04-25T08:05:23.124Z,10.86
2023-04-25T08:06:23.719Z,10.60
2023-04-25T08:07:22.471Z,10.63
2023-04-25T08:08:22.457Z,10.76
2023-04-25T08:09:22.460Z,10.75
2023-04-25T08:10:22.473Z,10.81
2023-04-25T08:11:22.437Z,10.80
2023-04-25T08:12:23.458Z,10.76
2023-04-25T08:13:22.447Z,10.42
2023-04-25T08:14:22.426Z,10.26
2023-04-25T08:15:22.692Z,10.20
2023-04-25T08:16:22.524Z,10.38
2023-04-25T08:17:22.469Z,10.43
2023-04-25T08:18:22.470Z,10.44
2023-04-25T08:19:22.404Z,10.43
2023-04-25T08:20:22.493Z,10.34
2023-04-25T08:21:22.388Z,10.38
2023-04-25T08:22:22.392Z,10.31
2023-04-25T08:23:22.405Z,10.24
2023-04-25T08:24:22.395Z,10.07
2023-04-25T08:25:22.412Z,10.04
2023-04-25T08:26:22.411Z,10.29
2023-04-25T08:27:22.398Z,10.72
2023-04-25T08:28:22.338Z,11.11
2023-04-25T08:29:22.364Z,11.49
2023-04-25T08:30:22.556Z,11.45
2023-04-25T08:31:22.451Z,11.62
2023-04-25T08:32:22.371Z,11.66
2023-04-25T08:33:22.386Z,11.74
2023-04-25T08:34:22.325Z,11.64
2023-04-25T08:35:22.339Z,11.53
2023-04-25T08:36:37.626Z,11.41
2023-04-25T08:37:24.405Z,11.28
2023-04-25T08:38:22.306Z,11.24
2023-04-25T08:39:22.350Z,11.21
2023-04-25T08:40:22.293Z,10.91
2023-04-25T08:41:22.313Z,10.73
2023-04-25T08:42:22.354Z,10.73
2023-04-25T08:43:22.288Z,10.47
2023-04-25T08:44:22.294Z,10.44
2023-04-25T08:45:22.285Z,10.28
2023-04-25T08:46:22.291Z,10.06
2023-04-25T08:47:22.360Z,10.09
2023-04-25T08:48:22.312Z,9.85
2023-04-25T08:49:22.274Z,9.83
2023-04-25T08:50:22.330Z,9.89
2023-04-25T08:51:23.052Z,9.92
2023-04-25T08:52:22.218Z,9.75
2023-04-25T08:53:22.770Z,9.74
2023-04-25T08:54:34.719Z,9.65
2023-04-25T08:55:24.233Z,9.80
2023-04-25T08:56:22.221Z,9.81
2023-04-25T08:57:22.230Z,9.83
2023-04-25T08:58:22.218Z,9.89
2023-04-25T08:59:22.205Z,9.89
2023-04-25T09:00:22.318Z,9.89
2023-04-25T09:01:22.241Z,9.81
2023-04-25T09:02:22.362Z,9.81
2023-04-25T09:03:22.380Z,9.73
2023-04-25T09:04:22.236Z,9.70
2023-04-25T09:05:22.166Z,9.63
2023-04-25T09:06:23.150Z,9.40
2023-04-25T09:07:22.167Z,9.35
2023-04-25T09:08:22.186Z,9.22
2023-04-25T09:09:22.172Z,9.24
2023-04-25T09:10:22.224Z,9.31
2023-04-25T09:11:23.585Z,9.42
2023-04-25T09:12:22.148Z,9.35
2023-04-25T09:13:22.217Z,9.35
2023-04-25T09:14:22.145Z,9.48
2023-04-25T09:15:22.237Z,9.40
2023-04-25T09:16:22.121Z,9.55
2023-04-25T09:17:22.150Z,9.50
2023-04-25T09:19:25.324Z,9.67
2023-04-25T09:20:23.132Z,9.86
2023-04-25T09:21:22.118Z,9.93
2023-04-25T09:22:22.133Z,10.04
2023-04-25T09:23:22.079Z,10.13
2023-04-25T09:24:22.083Z,10.52
2023-04-25T09:25:22.081Z,10.76
2023-04-25T09:26:22.109Z,10.94
2023-04-25T09:27:22.087Z,11.05
2023-04-25T09:28:22.042Z,11.19
2023-04-25T09:29:22.056Z,11.20
2023-04-25T09:30:22.038Z,11.28
2023-04-25T09:31:22.154Z,11.70
2023-04-25T09:32:22.100Z,11.70
2023-04-25T09:33:22.703Z,11.63
2023-04-25T09:34:22.029Z,11.45
2023-04-25T09:35:22.020Z,11.35
2023-04-25T09:36:22.184Z,11.03
2023-04-25T09:37:22.043Z,10.90
2023-04-25T09:38:22.010Z,10.69
2023-04-25T09:39:22.497Z,10.28
2023-04-25T09:40:21.983Z,9.92
2023-04-25T09:41:22.017Z,9.81
2023-04-25T09:42:21.996Z,9.55
2023-04-25T09:43:21.993Z,9.45
2023-04-25T09:44:22.413Z,9.16
2023-04-25T09:45:21.973Z,9.08
2023-04-25T09:46:22.678Z,9.32
2023-04-25T09:47:22.224Z,9.30
2023-04-25T09:48:22.040Z,9.37
2023-04-25T09:49:21.964Z,9.31
2023-04-25T09:50:21.959Z,9.41
2023-04-25T09:51:21.947Z,9.34
2023-04-25T09:52:23.866Z,9.50
2023-04-25T09:53:21.970Z,9.75
2023-04-25T09:54:21.983Z,9.96
2023-04-25T09:55:21.911Z,9.77
2023-04-25T09:56:21.919Z,9.74
2023-04-25T09:57:21.914Z,9.78
2023-04-25T09:58:21.935Z,9.70
2023-04-25T09:59:21.915Z,9.55
2023-04-25T10:00:21.903Z,9.42
2023-04-25T10:01:21.930Z,9.26
2023-04-25T10:02:21.949Z,9.22
2023-04-25T10:03:22.083Z,9.08
2023-04-25T10:04:22.019Z,9.06
2023-04-25T10:05:21.949Z,9.00
2023-04-25T10:06:21.885Z,9.17
2023-04-25T10:07:21.865Z,9.24
2023-04-25T10:08:21.858Z,9.24
2023-04-25T10:09:21.885Z,9.40
2023-04-25T10:10:21.875Z,9.37
2023-04-25T10:11:21.837Z,9.56
2023-04-25T10:12:21.865Z,9.65
2023-04-25T10:13:21.822Z,9.53
2023-04-25T10:14:21.833Z,9.53
2023-04-25T10:15:21.930Z,9.67
2023-04-25T10:16:21.906Z,9.62
2023-04-25T10:17:21.853Z,9.55
2023-04-25T10:18:21.836Z,9.59
2023-04-25T10:19:21.823Z,9.63
2023-04-25T10:20:21.834Z,9.80
2023-04-25T10:21:21.782Z,9.74
2023-04-25T10:22:21.826Z,9.85
2023-04-25T10:23:21.839Z,10.01
2023-04-25T10:24:21.810Z,10.11
2023-04-25T10:25:21.833Z,10.13
2023-04-25T10:26:21.755Z,10.09
2023-04-25T10:27:21.871Z,10.09
2023-04-25T10:28:21.810Z,10.13
2023-04-25T10:29:21.774Z,10.25
2023-04-25T10:30:21.770Z,10.32
2023-04-25T10:31:21.812Z,10.28
2023-04-25T10:32:21.897Z,10.34
2023-04-25T10:33:21.784Z,10.36
2023-04-25T10:34:21.737Z,10.46
2023-04-25T10:35:21.731Z,10.39
2023-04-25T10:36:21.757Z,10.43
2023-04-25T10:37:21.722Z,10.34
2023-04-25T10:38:22.709Z,10.43
2023-04-25T10:39:21.730Z,10.38
2023-04-25T10:40:21.697Z,10.46
2023-04-25T10:41:21.733Z,10.26
2023-04-25T10:42:21.706Z,10.24
2023-04-25T10:43:21.770Z,10.18
2023-04-25T10:44:21.714Z,10.06
2023-04-25T10:45:21.686Z,10.04
2023-04-25T10:46:21.745Z,10.09
2023-04-25T10:47:21.762Z,9.99
2023-04-25T10:48:21.644Z,10.04
2023-04-25T10:49:21.764Z,10.01
2023-04-25T10:50:21.692Z,9.78
2023-04-25T10:51:21.691Z,9.91
2023-04-25T10:52:21.655Z,9.81
2023-04-25T10:53:21.733Z,9.77
2023-04-25T10:54:21.635Z,9.70
2023-04-25T10:55:21.657Z,9.73
2023-04-25T10:56:21.643Z,9.70
2023-04-25T10:57:21.627Z,9.73
2023-04-25T10:58:21.626Z,9.81
2023-04-25T10:59:21.614Z,9.83
2023-04-25T11:00:22.497Z,9.98
2023-04-25T11:01:21.663Z,9.77
2023-04-25T11:02:21.749Z,9.91
2023-04-25T11:03:21.748Z,9.98
2023-04-25T11:04:21.900Z,9.96
2023-04-25T11:05:21.605Z,9.95
2023-04-25T11:06:21.588Z,9.89
2023-04-25T11:07:21.573Z,9.98
2023-04-25T11:08:21.629Z,9.91
2023-04-25T11:09:21.594Z,9.99
2023-04-25T11:10:21.547Z,10.20
2023-04-25T11:11:21.569Z,10.26
2023-04-25T11:12:21.582Z,10.39
2023-04-25T11:13:21.554Z,10.54
2023-04-25T11:14:21.568Z,10.54
2023-04-25T11:15:21.632Z,10.62
2023-04-25T11:17:22.610Z,10.66
2023-04-25T11:18:21.570Z,10.68
2023-04-25T11:19:21.602Z,10.57
2023-04-25T11:20:21.545Z,10.46
2023-04-25T11:21:21.529Z,10.57
2023-04-25T11:22:21.511Z,10.43
2023-04-25T11:23:21.500Z,10.63
2023-04-25T11:24:21.523Z,10.60
2023-04-25T11:25:21.530Z,10.66
2023-04-25T11:26:21.485Z,10.68
2023-04-25T11:27:21.477Z,10.73
2023-04-25T11:28:21.728Z,10.81
2023-04-25T11:29:21.458Z,10.99
2023-04-25T11:30:21.528Z,11.09
2023-04-25T11:31:21.566Z,11.36
2023-04-25T11:32:21.638Z,11.45
2023-04-25T11:33:21.530Z,11.38
2023-04-25T11:34:21.474Z,11.39
2023-04-25T11:35:21.449Z,11.60
2023-04-25T11:36:21.424Z,11.44
2023-04-25T11:37:21.410Z,11.27
2023-04-25T11:38:22.508Z,11.19
2023-04-25T11:39:21.426Z,11.17
2023-04-25T11:40:21.434Z,11.11
2023-04-25T11:41:21.435Z,11.27
2023-04-25T11:42:22.420Z,11.30
2023-04-25T11:43:21.750Z,11.53
2023-04-25T11:44:21.456Z,11.77
2023-04-25T11:45:21.414Z,11.69
2023-04-25T11:46:21.466Z,11.64
2023-04-25T11:47:21.430Z,11.56
2023-04-25T11:48:26.125Z,11.28
2023-04-25T11:49:22.372Z,11.20
2023-04-25T11:50:21.381Z,10.98
2023-04-25T11:51:21.373Z,10.98
2023-04-25T11:52:21.343Z,10.94
2023-04-25T11:53:21.482Z,11.08
2023-04-25T11:54:21.309Z,10.87
2023-04-25T11:55:21.335Z,10.80
2023-04-25T11:56:21.329Z,10.44
2023-04-25T11:57:21.331Z,10.24
2023-04-25T11:58:21.337Z,10.09
2023-04-25T11:59:21.329Z,9.88
2023-04-25T12:00:21.356Z,9.91
2023-04-25T12:01:21.303Z,9.77
2023-04-25T12:02:21.338Z,9.75
2023-04-25T12:03:21.441Z,9.71
2023-04-25T12:04:21.509Z,9.38
2023-04-25T12:05:31.906Z,9.44
2023-04-25T12:06:24.489Z,9.41
2023-04-25T12:07:21.249Z,9.32
2023-04-25T12:08:21.272Z,9.40
2023-04-25T12:09:21.255Z,9.55
2023-04-25T12:10:21.275Z,9.38
2023-04-25T12:11:21.242Z,9.40
2023-04-25T12:12:21.226Z,9.52
2023-04-25T12:13:21.217Z,9.62
2023-04-25T12:14:21.210Z,9.70
2023-04-25T12:15:21.239Z,9.81
2023-04-25T12:16:21.244Z,9.71
2023-04-25T12:17:21.223Z,9.75
2023-04-25T12:18:21.225Z,9.83
2023-04-25T12:19:21.262Z,10.04
2023-04-25T12:20:21.196Z,9.99
2023-04-25T12:21:21.191Z,10.01
2023-04-25T12:22:21.190Z,10.17
2023-04-25T12:23:21.184Z,10.42
2023-04-25T12:24:21.193Z,10.72
2023-04-25T12:25:21.189Z,10.88
2023-04-25T12:26:21.229Z,10.99
2023-04-25T12:27:21.197Z,10.94
2023-04-25T12:28:21.200Z,11.01
2023-04-25T12:29:21.133Z,11.03
2023-04-25T12:30:21.196Z,11.20
2023-04-25T12:31:21.163Z,11.31
2023-04-25T12:32:21.176Z,11.60
2023-04-25T12:33:22.163Z,11.97
2023-04-25T12:34:21.139Z,12.18
2023-04-25T12:35:21.160Z,12.08
2023-04-25T12:36:21.135Z,11.78
2023-04-25T12:37:21.109Z,11.24
2023-04-25T12:38:21.130Z,11.16
2023-04-25T12:39:21.123Z,10.84
2023-04-25T12:40:21.135Z,10.78
2023-04-25T12:41:21.105Z,10.73
2023-04-25T12:42:21.096Z,10.80
2023-04-25T12:43:21.082Z,10.58
2023-04-25T12:44:21.083Z,10.57
2023-04-25T12:45:21.063Z,10.57
2023-04-25T12:46:21.059Z,10.55
2023-04-25T12:47:21.085Z,10.65
2023-04-25T12:48:21.054Z,10.80
2023-04-25T12:49:21.118Z,10.65
2023-04-25T12:50:21.154Z,10.51
2023-04-25T12:51:21.033Z,10.72
2023-04-25T12:52:21.045Z,10.62
2023-04-25T12:53:21.103Z,10.70
2023-04-25T12:54:21.018Z,10.62
2023-04-25T12:55:21.038Z,10.70
2023-04-25T12:56:22.460Z,10.69
2023-04-25T12:57:21.016Z,10.68
2023-04-25T12:58:21.068Z,10.86
2023-04-25T12:59:20.972Z,11.02
2023-04-25T13:00:21.056Z,10.99
2023-04-25T13:01:20.999Z,10.93
2023-04-25T13:02:21.049Z,11.06
2023-04-25T13:03:21.185Z,11.09
2023-04-25T13:04:21.164Z,11.20
2023-04-25T13:05:20.920Z,11.26
2023-04-25T13:06:20.921Z,11.53
2023-04-25T13:07:20.931Z,11.62
2023-04-25T13:08:20.980Z,11.82
2023-04-25T13:09:20.896Z,11.96
2023-04-25T13:10:20.913Z,12.01
2023-04-25T13:11:20.877Z,12.00
2023-04-25T13:12:20.911Z,11.87
2023-04-25T13:13:20.945Z,11.84