createdAt,value
2018-12-13T00:02:06.535Z,7.03
2018-12-13T00:04:35.659Z,7.00
2018-12-13T00:07:13.675Z,6.87
2018-12-13T00:09:42.229Z,9.70
2018-12-13T00:12:12.548Z,7.63
2018-12-13T00:14:42.613Z,7.87
2018-12-13T00:17:11.984Z,7.27
2018-12-13T00:19:40.919Z,7.27
2018-12-13T00:22:11.833Z,8.80
2018-12-13T00:24:42.820Z,7.97
2018-12-13T00:27:12.958Z,6.73
2018-12-13T00:29:43.396Z,8.53
2018-12-13T00:32:13.962Z,8.87
2018-12-13T00:34:44.247Z,7.27
2018-12-13T00:37:13.800Z,8.33
2018-12-13T00:39:44.709Z,8.00
2018-12-13T00:42:13.777Z,9.53
2018-12-13T00:44:43.802Z,9.00
2018-12-13T00:47:14.447Z,11.10
2018-12-13T00:49:45.704Z,10.20
2018-12-13T00:52:17.587Z,8.57
2018-12-13T00:54:46.182Z,9.97
2018-12-13T00:57:16.216Z,10.80
2018-12-13T00:59:51.532Z,9.37
2018-12-13T01:02:20.204Z,10.67
2018-12-13T01:04:50.890Z,11.47
2018-12-13T01:07:20.989Z,9.23
2018-12-13T01:09:52.319Z,11.20
2018-12-13T01:12:23.004Z,8.77
2018-12-13T01:14:52.724Z,11.00
2018-12-13T01:17:23.575Z,12.03
2018-12-13T01:19:54.340Z,10.77
2018-12-13T01:22:24.863Z,8.90
2018-12-13T01:24:55.312Z,9.80
2018-12-13T01:27:24.033Z,9.10
2018-12-13T01:29:52.705Z,9.70
2018-12-13T01:32:22.513Z,9.63
2018-12-13T01:34:52.396Z,9.87
2018-12-13T01:37:21.736Z,10.13
2018-12-13T01:39:51.615Z,8.73
2018-12-13T01:42:20.384Z,8.93
2018-12-13T01:47:33.901Z,10.67
2018-12-13T01:52:39.268Z,11.67
2018-12-13T01:55:07.711Z,8.60
2018-12-13T01:57:36.113Z,11.23
2018-12-13T02:00:05.407Z,9.77
2018-12-13T02:02:33.849Z,10.37
2018-12-13T02:05:02.440Z,8.70
2018-12-13T02:07:30.991Z,9.03
2018-12-13T02:09:59.419Z,10.43
2018-12-13T02:12:28.181Z,10.50
2018-12-13T02:14:56.735Z,9.80
2018-12-13T02:17:25.206Z,9.33
2018-12-13T02:19:53.664Z,12.10
2018-12-13T02:22:22.055Z,8.10
2018-12-13T02:24:50.468Z,8.67
2018-12-13T02:27:18.911Z,10.70
2018-12-13T02:29:47.357Z,8.47
2018-12-13T02:32:15.760Z,11.13
2018-12-13T02:34:44.348Z,10.60
2018-12-13T02:37:12.755Z,9.47
2018-12-13T02:39:41.156Z,9.47
2018-12-13T02:42:09.915Z,10.67
2018-12-13T02:44:38.364Z,9.00
2018-12-13T02:47:06.806Z,9.33
2018-12-13T02:49:35.240Z,11.87
2018-12-13T02:52:04.018Z,10.97
2018-12-13T02:54:32.749Z,9.33
2018-12-13T02:57:01.181Z,10.67
2018-12-13T02:59:30.033Z,10.60
2018-12-13T03:01:58.748Z,9.87
2018-12-13T03:07:13.828Z,9.80
2018-12-13T03:09:37.943Z,10.60
2018-12-13T03:12:07.354Z,10.97
2018-12-13T03:14:36.583Z,10.30
2018-12-13T03:17:05.223Z,10.97
2018-12-13T03:19:34.654Z,10.20
2018-12-13T03:22:03.135Z,11.23
2018-12-13T03:24:31.796Z,10.13
2018-12-13T03:27:01.905Z,11.20
2018-12-13T03:29:30.418Z,11.63
2018-12-13T03:32:04.289Z,10.57
2018-12-13T03:34:35.994Z,10.90
2018-12-13T03:37:09.863Z,11.40
2018-12-13T03:39:41.764Z,10.57
2018-12-13T03:42:13.300Z,12.43
2018-12-13T03:44:50.138Z,11.57
2018-12-13T03:47:22.851Z,10.27
2018-12-13T03:49:53.062Z,10.93
2018-12-13T03:52:21.668Z,11.57
2018-12-13T03:54:50.088Z,11.17
2018-12-13T03:57:19.029Z,13.67
2018-12-13T03:59:47.448Z,11.83
2018-12-13T04:02:16.903Z,11.47
2018-12-13T04:04:45.287Z,13.37
2018-12-13T04:07:13.716Z,16.43
2018-12-13T04:09:42.100Z,13.70
2018-12-13T04:12:10.517Z,14.37
2018-12-13T04:14:38.935Z,15.37
2018-12-13T04:17:07.363Z,12.97
2018-12-13T04:19:35.845Z,13.27
2018-12-13T04:22:04.261Z,12.13
2018-12-13T04:24:32.670Z,12.17
2018-12-13T04:27:01.093Z,13.37
2018-12-13T04:29:29.520Z,13.00
2018-12-13T04:31:57.960Z,12.27
2018-12-13T04:34:26.366Z,13.13
2018-12-13T04:36:54.774Z,12.07
2018-12-13T04:39:23.166Z,17.07
2018-12-13T04:41:51.547Z,13.80
2018-12-13T04:44:19.930Z,13.70
2018-12-13T04:46:48.330Z,18.83
2018-12-13T04:49:17.104Z,19.60
2018-12-13T04:51:45.524Z,19.13
2018-12-13T04:54:13.901Z,17.90
2018-12-13T04:56:42.305Z,15.87
2018-12-13T04:59:10.700Z,23.70
2018-12-13T05:01:39.095Z,18.40
2018-12-13T05:04:07.461Z,19.03
2018-12-13T05:06:35.894Z,19.50
2018-12-13T05:09:07.320Z,15.87
2018-12-13T05:11:35.768Z,20.23
2018-12-13T05:14:04.179Z,17.23
2018-12-13T05:16:32.601Z,20.30
2018-12-13T05:19:01.003Z,19.70
2018-12-13T05:21:30.407Z,18.03
2018-12-13T05:23:59.270Z,18.23
2018-12-13T05:26:27.679Z,19.03
2018-12-13T05:28:56.087Z,21.47
2018-12-13T05:31:24.535Z,21.53
2018-12-13T05:33:53.685Z,20.23
2018-12-13T05:36:22.086Z,17.20
2018-12-13T05:38:51.428Z,18.70
2018-12-13T05:41:19.856Z,16.57
2018-12-13T05:43:52.427Z,16.57
2018-12-13T05:46:20.830Z,20.07
2018-12-13T05:48:49.344Z,23.50
2018-12-13T05:51:17.768Z,22.63
2018-12-13T05:53:46.163Z,21.47
2018-12-13T05:56:14.587Z,21.80
2018-12-13T05:58:42.959Z,19.20
2018-12-13T06:01:11.655Z,19.10
2018-12-13T06:03:40.070Z,21.37
2018-12-13T06:06:08.483Z,19.87
2018-12-13T06:08:36.932Z,17.37
2018-12-13T06:11:05.337Z,16.17
2018-12-13T06:13:33.742Z,16.63
2018-12-13T06:16:02.171Z,15.30
2018-12-13T06:18:30.578Z,16.33
2018-12-13T06:20:59.008Z,16.33
2018-12-13T06:23:27.407Z,15.20
2018-12-13T06:25:55.800Z,16.73
2018-12-13T06:28:24.192Z,17.77
2018-12-13T06:30:52.607Z,17.63
2018-12-13T06:33:24.801Z,13.53
2018-12-13T06:35:51.468Z,16.63
2018-12-13T06:38:19.875Z,15.40
2018-12-13T06:40:48.256Z,18.43
2018-12-13T06:43:16.651Z,18.27
2018-12-13T06:45:45.047Z,16.50
2018-12-13T06:48:13.440Z,16.60
2018-12-13T06:50:41.826Z,17.07
2018-12-13T06:53:10.222Z,16.90
2018-12-13T06:55:38.624Z,16.23
2018-12-13T06:58:07.315Z,16.20
2018-12-13T07:00:35.711Z,14.93
2018-12-13T07:03:35.117Z,17.60
2018-12-13T07:06:03.509Z,17.60
2018-12-13T07:08:32.034Z,17.50
2018-12-13T07:11:00.400Z,16.70
2018-12-13T07:13:28.879Z,15.77
2018-12-13T07:15:57.269Z,20.43
2018-12-13T07:18:25.675Z,13.40
2018-12-13T07:20:54.220Z,15.03
2018-12-13T07:23:22.648Z,14.13
2018-12-13T07:25:51.058Z,15.40
2018-12-13T07:28:19.484Z,14.93
2018-12-13T07:30:47.916Z,13.40
2018-12-13T07:33:16.327Z,16.40
2018-12-13T07:35:44.714Z,13.67
2018-12-13T07:38:14.350Z,14.97
2018-12-13T07:40:43.069Z,15.50
2018-12-13T07:43:11.483Z,17.63
2018-12-13T07:45:39.873Z,17.87
2018-12-13T07:48:08.299Z,21.80
2018-12-13T07:50:36.701Z,19.13
2018-12-13T07:53:05.176Z,19.50
2018-12-13T07:55:33.588Z,21.80
2018-12-13T07:58:02.041Z,19.90
2018-12-13T08:00:30.446Z,17.53
2018-12-13T08:02:58.875Z,19.03
2018-12-13T08:05:27.324Z,19.10
2018-12-13T08:07:55.753Z,19.77
2018-12-13T08:10:24.167Z,16.47
2018-12-13T08:12:52.608Z,19.53
2018-12-13T08:15:21.032Z,17.17
2018-12-13T08:17:50.166Z,14.37
2018-12-13T08:20:18.568Z,14.63
2018-12-13T08:22:47.020Z,18.63
2018-12-13T08:25:15.455Z,17.47
2018-12-13T08:27:43.880Z,15.73
2018-12-13T08:30:12.307Z,14.90
2018-12-13T08:32:42.128Z,15.20
2018-12-13T08:35:10.579Z,16.57
2018-12-13T08:37:39.023Z,18.27
2018-12-13T08:40:07.464Z,15.40
2018-12-13T08:42:35.899Z,15.07
2018-12-13T08:45:04.699Z,16.27
2018-12-13T08:47:33.161Z,17.70
2018-12-13T08:50:02.671Z,18.73
2018-12-13T08:52:31.097Z,14.93
2018-12-13T08:54:59.551Z,13.93
2018-12-13T08:57:27.987Z,14.87
2018-12-13T08:59:56.403Z,17.03
2018-12-13T09:02:25.109Z,14.97
2018-12-13T09:04:53.495Z,13.67
2018-12-13T09:07:22.125Z,13.73
2018-12-13T09:09:50.742Z,14.37
2018-12-13T09:12:19.263Z,16.03
2018-12-13T09:14:47.750Z,13.97
2018-12-13T09:17:16.307Z,15.47
2018-12-13T09:19:44.785Z,13.60
2018-12-13T09:22:13.163Z,19.10
2018-12-13T09:24:41.559Z,13.43
2018-12-13T09:27:09.958Z,12.50
2018-12-13T09:29:38.419Z,12.93
2018-12-13T09:32:06.929Z,12.47
2018-12-13T09:34:39.863Z,12.30
2018-12-13T09:37:08.744Z,11.77
2018-12-13T09:39:37.331Z,14.17
2018-12-13T09:42:05.758Z,12.77
2018-12-13T09:44:34.198Z,14.03
2018-12-13T09:47:15.965Z,13.47
2018-12-13T09:49:44.419Z,12.60
2018-12-13T09:52:12.935Z,12.03
2018-12-13T09:54:41.353Z,12.80
2018-12-13T09:57:09.839Z,10.90
2018-12-13T09:59:38.265Z,13.23
2018-12-13T10:02:06.696Z,12.30
2018-12-13T10:04:35.120Z,13.27
2018-12-13T10:07:03.524Z,14.30
2018-12-13T10:09:31.941Z,13.83
2018-12-13T10:12:00.494Z,11.83
2018-12-13T10:14:28.973Z,14.20
2018-12-13T10:16:57.388Z,12.40
2018-12-13T10:19:25.852Z,10.77
2018-12-13T10:21:54.237Z,12.33
2018-12-13T10:24:22.716Z,9.80
2018-12-13T10:26:51.129Z,10.90
2018-12-13T10:29:19.604Z,10.93
2018-12-13T10:31:48.188Z,11.07
2018-12-13T10:34:16.669Z,10.30
2018-12-13T10:36:45.139Z,11.50
2018-12-13T10:39:13.623Z,11.43
2018-12-13T10:41:42.290Z,11.23
2018-12-13T10:44:10.896Z,12.77
2018-12-13T10:46:39.331Z,10.27
2018-12-13T10:49:07.781Z,10.43
2018-12-13T10:51:36.484Z,10.43
2018-12-13T10:54:05.205Z,10.80
2018-12-13T10:56:33.859Z,9.27
2018-12-13T10:59:02.741Z,10.70
2018-12-13T11:01:36.447Z,9.97
2018-12-13T11:04:04.971Z,12.97
2018-12-13T11:06:33.529Z,12.47
2018-12-13T11:09:02.089Z,10.43
2018-12-13T11:11:30.795Z,12.13
2018-12-13T11:14:00.759Z,10.97
2018-12-13T11:16:30.823Z,10.87
2018-12-13T11:19:00.036Z,11.23
2018-12-13T11:21:42.893Z,10.50
2018-12-13T11:24:14.254Z,10.50
2018-12-13T11:26:45.170Z,10.03
2018-12-13T11:29:29.915Z,12.57
2018-12-13T11:32:00.267Z,13.00
2018-12-13T11:34:29.864Z,11.30
2018-12-13T11:37:00.195Z,9.13
2018-12-13T11:39:40.143Z,11.07
2018-12-13T11:42:10.572Z,10.57
2018-12-13T11:44:44.049Z,10.87
2018-12-13T11:47:16.657Z,13.97
2018-12-13T11:49:47.392Z,11.80
2018-12-13T11:55:15.621Z,10.23
2018-12-13T11:57:45.264Z,11.70
2018-12-13T12:00:14.507Z,12.53
2018-12-13T12:02:46.108Z,10.03
2018-12-13T12:05:28.997Z,10.73
2018-12-13T12:07:59.537Z,12.97
2018-12-13T12:10:28.659Z,11.33
2018-12-13T12:13:05.317Z,12.10
2018-12-13T12:15:35.406Z,11.43
2018-12-13T12:18:04.723Z,12.40
2018-12-13T12:20:34.078Z,11.63
2018-12-13T12:23:04.272Z,9.83
2018-12-13T12:25:33.641Z,10.17
2018-12-13T12:28:05.160Z,12.97
2018-12-13T12:30:34.263Z,12.37
2018-12-13T12:33:04.611Z,8.93
2018-12-13T12:35:33.613Z,10.13
2018-12-13T12:38:15.527Z,12.87
2018-12-13T12:40:45.295Z,11.60
2018-12-13T12:43:16.263Z,12.30
2018-12-13T12:45:45.028Z,13.13
2018-12-13T12:48:14.272Z,11.63
2018-12-13T12:50:46.792Z,10.40
2018-12-13T12:53:18.441Z,9.33
2018-12-13T12:55:47.631Z,9.77
2018-12-13T12:58:17.062Z,9.30
2018-12-13T13:00:46.394Z,11.17
2018-12-13T13:03:15.505Z,11.43
2018-12-13T13:05:45.928Z,10.50
2018-12-13T13:08:14.547Z,10.73
2018-12-13T13:10:44.888Z,9.53
2018-12-13T13:13:14.645Z,10.20
2018-12-13T13:15:44.024Z,11.30
2018-12-13T13:18:12.567Z,10.17
2018-12-13T13:20:42.912Z,8.53
2018-12-13T13:23:12.857Z,11.67
2018-12-13T13:25:41.931Z,10.17
2018-12-13T13:28:14.252Z,9.80
2018-12-13T13:30:44.870Z,10.77
2018-12-13T13:33:14.910Z,10.63
2018-12-13T13:35:44.599Z,9.07
2018-12-13T13:38:14.689Z,9.53
2018-12-13T13:40:43.779Z,8.50
2018-12-13T13:43:12.824Z,9.13
2018-12-13T13:45:42.103Z,7.77
2018-12-13T13:48:12.487Z,7.30
2018-12-13T13:50:42.845Z,8.97
2018-12-13T13:53:12.920Z,9.10
2018-12-13T13:55:41.906Z,9.93
2018-12-13T13:58:11.006Z,10.93
2018-12-13T14:00:40.593Z,9.93
2018-12-13T14:03:10.335Z,9.90
2018-12-13T14:05:39.166Z,14.50
2018-12-13T14:08:08.514Z,9.00
2018-12-13T14:10:38.191Z,8.97
2018-12-13T14:13:08.176Z,8.67
2018-12-13T14:15:37.962Z,10.67
2018-12-13T14:18:08.372Z,7.50
2018-12-13T14:20:50.214Z,10.93
2018-12-13T14:23:20.333Z,7.80
2018-12-13T14:25:51.016Z,9.10
2018-12-13T14:28:21.068Z,8.33
2018-12-13T14:30:51.572Z,8.90
2018-12-13T14:33:21.336Z,11.10
2018-12-13T14:35:51.791Z,8.70
2018-12-13T14:38:27.608Z,9.03
2018-12-13T14:40:57.654Z,8.87
2018-12-13T14:43:26.610Z,9.00
2018-12-13T14:45:57.001Z,9.10
2018-12-13T14:48:26.536Z,9.23
2018-12-13T14:50:59.073Z,10.50
2018-12-13T14:53:29.338Z,9.10
2018-12-13T14:55:59.463Z,8.40
2018-12-13T14:58:30.920Z,8.40
2018-12-13T15:01:01.328Z,10.20
2018-12-13T15:03:31.598Z,9.53
2018-12-13T15:06:01.477Z,10.17
2018-12-13T15:08:31.254Z,12.47
2018-12-13T15:11:01.908Z,9.97
2018-12-13T15:16:24.854Z,9.53
2018-12-13T15:19:09.103Z,9.27
2018-12-13T15:21:38.776Z,10.33
2018-12-13T15:24:08.264Z,11.43
2018-12-13T15:26:45.673Z,10.57
2018-12-13T15:29:15.652Z,10.17
2018-12-13T15:31:45.475Z,12.33
2018-12-13T15:34:16.493Z,13.17
2018-12-13T15:36:48.048Z,11.03
2018-12-13T15:39:17.785Z,12.17
2018-12-13T15:41:47.575Z,11.03
2018-12-13T15:44:16.333Z,11.50
2018-12-13T15:46:45.469Z,12.83
2018-12-13T15:49:14.892Z,12.17
2018-12-13T15:51:45.423Z,12.70
2018-12-13T15:54:15.028Z,14.13
2018-12-13T15:56:44.840Z,12.73
2018-12-13T15:59:17.080Z,12.80
2018-12-13T16:01:47.498Z,14.47
2018-12-13T16:04:16.852Z,17.90
2018-12-13T16:06:48.100Z,14.53
2018-12-13T16:09:17.378Z,13.27
2018-12-13T16:11:51.235Z,16.37
2018-12-13T16:14:20.711Z,11.43
2018-12-13T16:16:50.363Z,15.47
2018-12-13T16:19:19.579Z,11.23
2018-12-13T16:21:48.901Z,13.33
2018-12-13T16:24:18.878Z,11.60
2018-12-13T16:26:47.800Z,11.93
2018-12-13T16:29:18.009Z,10.17
2018-12-13T16:31:47.809Z,11.37
2018-12-13T16:34:17.685Z,12.23
2018-12-13T16:36:48.237Z,15.00
2018-12-13T16:39:17.146Z,13.00
2018-12-13T16:41:47.266Z,12.17
2018-12-13T16:44:16.894Z,12.23
2018-12-13T16:46:48.608Z,9.90
2018-12-13T16:49:18.826Z,12.10
2018-12-13T16:51:48.367Z,12.27
2018-12-13T16:54:17.426Z,10.70
2018-12-13T16:56:48.052Z,9.70
2018-12-13T16:59:18.437Z,10.87
2018-12-13T17:01:52.298Z,12.47
2018-12-13T17:04:21.495Z,8.40
2018-12-13T17:06:50.807Z,12.03
2018-12-13T17:09:20.533Z,10.97
2018-12-13T17:11:49.736Z,12.97
2018-12-13T17:14:18.555Z,11.43
2018-12-13T17:16:47.459Z,13.33
2018-12-13T17:19:17.985Z,11.47
2018-12-13T17:21:48.789Z,12.53
2018-12-13T17:24:17.780Z,13.73
2018-12-13T17:26:47.133Z,11.70
2018-12-13T17:29:17.185Z,11.47
2018-12-13T17:31:47.896Z,10.77
2018-12-13T17:34:17.575Z,9.73
2018-12-13T17:36:47.577Z,12.07
2018-12-13T17:39:17.434Z,11.03
2018-12-13T17:41:47.065Z,9.63
2018-12-13T17:44:16.650Z,8.77
2018-12-13T17:46:45.562Z,8.40
2018-12-13T17:49:14.401Z,9.00
2018-12-13T17:51:43.439Z,8.00
2018-12-13T17:54:12.865Z,8.33
2018-12-13T17:56:41.591Z,8.47
2018-12-13T17:59:10.978Z,8.43
2018-12-13T18:01:40.598Z,9.20
2018-12-13T18:04:10.832Z,10.33
2018-12-13T18:06:40.145Z,9.60
2018-12-13T18:09:09.708Z,8.93
2018-12-13T18:11:38.459Z,11.03
2018-12-13T18:14:08.416Z,10.57
2018-12-13T18:16:43.365Z,11.53
2018-12-13T18:19:10.927Z,12.47
2018-12-13T18:21:40.728Z,9.77
2018-12-13T18:24:09.399Z,9.50
2018-12-13T18:26:38.239Z,8.63
2018-12-13T18:29:07.667Z,8.27
2018-12-13T18:31:36.212Z,9.23
2018-12-13T18:34:04.620Z,8.90
2018-12-13T18:36:33.184Z,7.77
2018-12-13T18:39:02.190Z,10.87
2018-12-13T18:41:30.612Z,9.77
2018-12-13T18:43:59.000Z,9.43
2018-12-13T18:46:27.396Z,7.83
2018-12-13T18:48:55.815Z,9.53
2018-12-13T18:51:24.284Z,9.37
2018-12-13T18:53:52.685Z,11.00
2018-12-13T18:56:21.158Z,10.30
2018-12-13T18:58:50.177Z,9.70
2018-12-13T19:01:19.956Z,8.43
2018-12-13T19:03:49.305Z,8.67
2018-12-13T19:06:29.024Z,11.00
2018-12-13T19:08:57.880Z,11.10
2018-12-13T19:11:26.552Z,9.77
2018-12-13T19:13:56.196Z,11.60
2018-12-13T19:16:24.789Z,11.37
2018-12-13T19:18:54.453Z,11.73
2018-12-13T19:21:23.419Z,9.10
2018-12-13T19:23:51.943Z,10.00
2018-12-13T19:26:20.674Z,9.20
2018-12-13T19:29:12.683Z,9.37
2018-12-13T19:45:20.500Z,12.47
2018-12-13T19:47:49.336Z,11.37
2018-12-13T19:50:17.971Z,11.90
2018-12-13T19:52:46.635Z,11.43
2018-12-13T19:55:15.244Z,10.30
2018-12-13T19:57:43.664Z,11.67
2018-12-13T20:00:12.272Z,12.10
2018-12-13T20:02:40.774Z,10.80
2018-12-13T20:05:09.263Z,10.63
2018-12-13T20:07:37.671Z,15.03
2018-12-13T20:10:07.417Z,14.90
2018-12-13T20:12:35.809Z,12.03
2018-12-13T20:15:05.026Z,12.07
2018-12-13T20:17:33.438Z,11.90
2018-12-13T20:20:01.858Z,11.83
2018-12-13T20:22:30.257Z,11.77
2018-12-13T20:24:58.685Z,12.77
2018-12-13T20:27:27.322Z,12.57
2018-12-13T20:29:55.763Z,12.40
2018-12-13T20:32:24.767Z,13.27
2018-12-13T20:34:53.225Z,12.80
2018-12-13T20:37:21.625Z,11.17
2018-12-13T20:39:50.124Z,13.40
2018-12-13T20:42:18.518Z,12.47
2018-12-13T20:44:47.020Z,13.30
2018-12-13T20:47:15.476Z,14.33
2018-12-13T20:49:43.884Z,12.33
2018-12-13T20:52:12.324Z,12.90
2018-12-13T20:54:40.783Z,12.37
2018-12-13T20:57:09.201Z,10.80
2018-12-13T20:59:37.813Z,12.37
2018-12-13T21:02:06.251Z,12.37
2018-12-13T21:04:34.648Z,11.40
2018-12-13T21:07:08.382Z,11.10
2018-12-13T21:09:36.769Z,12.57
2018-12-13T21:12:05.259Z,12.30
2018-12-13T21:14:33.736Z,14.73
2018-12-13T21:17:02.405Z,11.20
2018-12-13T21:19:30.821Z,13.40
2018-12-13T21:21:59.260Z,12.13
2018-12-13T21:24:27.755Z,12.40
2018-12-13T21:26:56.167Z,13.80
2018-12-13T21:29:24.618Z,13.37
2018-12-13T21:31:53.061Z,13.63
2018-12-13T21:34:21.494Z,12.47
2018-12-13T21:36:49.921Z,12.97
2018-12-13T21:39:18.337Z,12.13
2018-12-13T21:41:46.767Z,14.00
2018-12-13T21:44:15.159Z,11.70
2018-12-13T21:46:44.200Z,12.27
2018-12-13T21:49:12.730Z,11.23
2018-12-13T21:51:41.179Z,12.13
2018-12-13T21:54:09.625Z,13.13
2018-12-13T21:56:38.055Z,14.53
2018-12-13T21:59:06.476Z,11.47
2018-12-13T22:01:34.890Z,12.43
2018-12-13T22:04:03.344Z,14.50
2018-12-13T22:06:31.800Z,12.17
2018-12-13T22:09:00.238Z,10.23
2018-12-13T22:11:28.699Z,9.13
2018-12-13T22:13:57.142Z,9.50
2018-12-13T22:16:25.807Z,10.37
2018-12-13T22:18:55.472Z,9.90
2018-12-13T22:21:24.055Z,9.63
2018-12-13T22:23:52.476Z,9.27
2018-12-13T22:26:20.975Z,9.23
2018-12-13T22:31:28.556Z,8.73
2018-12-13T22:33:57.053Z,11.23
2018-12-13T22:36:25.718Z,8.73
2018-12-13T22:38:54.168Z,11.17
2018-12-13T22:41:26.340Z,12.00
2018-12-13T22:43:53.128Z,9.83
2018-12-13T22:46:21.552Z,10.53
2018-12-13T22:48:50.021Z,9.87
2018-12-13T22:51:18.486Z,9.50
2018-12-13T22:53:46.946Z,9.90
2018-12-13T22:56:15.380Z,9.87
2018-12-13T22:58:45.100Z,9.33
2018-12-13T23:01:13.775Z,10.33
2018-12-13T23:03:42.168Z,8.83
2018-12-13T23:06:10.640Z,9.70
2018-12-13T23:08:39.167Z,9.43
2018-12-13T23:11:08.059Z,9.97
2018-12-13T23:13:36.559Z,9.83
2018-12-13T23:16:04.964Z,9.97
2018-12-13T23:18:34.234Z,11.07
2018-12-13T23:21:02.642Z,9.83
2018-12-13T23:23:31.042Z,9.83
2018-12-13T23:25:59.481Z,10.10
2018-12-13T23:28:27.884Z,9.33
2018-12-13T23:30:56.331Z,10.00
2018-12-13T23:33:24.738Z,10.57
2018-12-13T23:35:53.159Z,11.87
2018-12-13T23:38:21.570Z,10.10
2018-12-13T23:40:50.057Z,10.23
2018-12-13T23:43:18.562Z,12.03
2018-12-13T23:45:47.005Z,10.77
2018-12-13T23:48:15.408Z,11.23
2018-12-13T23:50:43.819Z,9.97
2018-12-13T23:53:12.221Z,10.93
2018-12-13T23:55:40.620Z,10.53
2018-12-13T23:58:09.047Z,11.10
