createdAt,value
2019-05-11T00:02:41.610Z,77.65
2019-05-11T00:06:45.496Z,77.59
2019-05-11T00:10:49.053Z,77.02
2019-05-11T00:14:52.550Z,77.11
2019-05-11T00:18:56.016Z,77.11
2019-05-11T00:22:59.574Z,77.18
2019-05-11T00:27:03.145Z,76.31
2019-05-11T00:31:06.671Z,75.42
2019-05-11T00:35:10.246Z,77.08
2019-05-11T00:39:13.722Z,77.69
2019-05-11T00:43:17.569Z,78.06
2019-05-11T00:47:21.042Z,77.54
2019-05-11T00:51:24.533Z,77.83
2019-05-11T00:55:28.009Z,77.23
2019-05-11T00:59:31.487Z,78.28
2019-05-11T01:03:35.052Z,78.47
2019-05-11T01:07:38.852Z,79.12
2019-05-11T01:11:42.337Z,79.09
2019-05-11T01:15:45.818Z,78.85
2019-05-11T01:19:49.382Z,77.87
2019-05-11T01:23:53.221Z,76.91
2019-05-11T01:27:57.018Z,77.42
2019-05-11T01:32:00.551Z,77.62
2019-05-11T01:36:04.028Z,77.76
2019-05-11T01:40:08.219Z,78.38
2019-05-11T01:44:12.088Z,77.98
2019-05-11T01:48:16.238Z,78.06
2019-05-11T01:52:19.724Z,78.29
2019-05-11T01:56:23.198Z,77.84
2019-05-11T02:00:27.054Z,78.16
2019-05-11T02:04:30.526Z,78.02
2019-05-11T02:08:34.066Z,77.90
2019-05-11T02:12:37.538Z,77.37
2019-05-11T02:16:41.006Z,77.96
2019-05-11T02:20:44.495Z,78.49
2019-05-11T02:24:47.976Z,78.68
2019-05-11T02:28:53.604Z,79.11
2019-05-11T02:32:57.082Z,78.92
2019-05-11T02:37:00.591Z,78.92
2019-05-11T02:41:04.071Z,79.15
2019-05-11T02:45:08.687Z,78.92
2019-05-11T02:49:12.169Z,78.56
2019-05-11T02:53:16.805Z,78.30
2019-05-11T02:57:20.627Z,78.89
2019-05-11T03:01:24.089Z,78.48
2019-05-11T03:05:27.577Z,78.05
2019-05-11T03:09:31.050Z,78.20
2019-05-11T03:13:34.616Z,78.30
2019-05-11T03:17:38.080Z,78.10
2019-05-11T03:21:41.891Z,78.53
2019-05-11T03:25:45.371Z,78.68
2019-05-11T03:29:48.870Z,77.70
2019-05-11T03:33:52.340Z,77.28
2019-05-11T03:37:55.913Z,78.15
2019-05-11T03:42:14.053Z,78.20
2019-05-11T03:46:04.708Z,78.67
2019-05-11T03:50:08.665Z,77.99
2019-05-11T03:54:12.138Z,77.10
2019-05-11T03:58:15.615Z,77.47
2019-05-11T04:02:19.085Z,78.44
2019-05-11T04:06:22.562Z,77.70
2019-05-11T04:10:26.045Z,77.45
2019-05-11T04:14:29.632Z,78.08
2019-05-11T04:18:33.157Z,78.50
2019-05-11T04:22:36.947Z,77.94
2019-05-11T04:26:40.423Z,77.82
2019-05-11T04:30:44.168Z,76.97
2019-05-11T04:34:48.641Z,76.55
2019-05-11T04:38:52.503Z,76.57
2019-05-11T04:42:56.428Z,76.70
2019-05-11T04:47:00.120Z,75.93
2019-05-11T04:51:03.965Z,75.25
2019-05-11T04:55:07.848Z,75.35
2019-05-11T04:59:11.529Z,75.75
2019-05-11T05:03:15.407Z,75.04
2019-05-11T05:07:20.244Z,75.23
2019-05-11T05:11:23.874Z,75.31
2019-05-11T05:15:27.508Z,74.74
2019-05-11T05:19:31.035Z,74.76
2019-05-11T05:23:34.495Z,75.56
2019-05-11T05:27:37.993Z,74.25
2019-05-11T05:31:41.465Z,74.94
2019-05-11T05:35:44.981Z,73.61
2019-05-11T05:39:48.473Z,73.55
2019-05-11T05:43:52.368Z,72.80
2019-05-11T05:47:55.840Z,73.14
2019-05-11T05:51:59.364Z,73.72
2019-05-11T05:56:02.975Z,73.89
2019-05-11T06:00:07.298Z,72.97
2019-05-11T06:04:11.056Z,72.72
2019-05-11T06:08:14.649Z,72.90
2019-05-11T06:12:18.137Z,74.54
2019-05-11T06:16:21.624Z,73.43
2019-05-11T06:20:25.117Z,73.52
2019-05-11T06:24:28.629Z,73.20
2019-05-11T06:28:32.700Z,73.62
2019-05-11T06:32:36.651Z,71.95
2019-05-11T06:36:40.166Z,71.39
2019-05-11T06:40:43.611Z,71.33
2019-05-11T06:44:47.065Z,69.53
2019-05-11T06:48:50.923Z,68.93
2019-05-11T06:52:54.386Z,68.61
2019-05-11T06:56:57.867Z,64.97
2019-05-11T07:01:01.424Z,65.37
2019-05-11T07:05:06.649Z,65.56
2019-05-11T07:09:10.120Z,65.56
2019-05-11T07:13:13.688Z,66.09
2019-05-11T07:17:17.170Z,65.33
2019-05-11T07:21:20.667Z,66.43
2019-05-11T07:25:24.188Z,67.13
2019-05-11T07:29:27.681Z,67.17
2019-05-11T07:33:31.219Z,65.66
2019-05-11T07:37:34.743Z,65.06
2019-05-11T07:41:38.911Z,63.69
2019-05-11T07:45:42.469Z,63.19
2019-05-11T07:49:48.685Z,62.58
2019-05-11T07:53:52.667Z,62.81
2019-05-11T07:57:58.570Z,62.17
2019-05-11T08:02:02.711Z,62.17
2019-05-11T08:06:08.673Z,60.73
2019-05-11T08:10:12.102Z,60.63
2019-05-11T08:14:15.575Z,61.76
2019-05-11T08:18:19.539Z,61.60
2019-05-11T08:22:23.627Z,60.59
2019-05-11T08:26:28.280Z,61.26
2019-05-11T08:30:31.938Z,60.72
2019-05-11T08:34:35.410Z,60.00
2019-05-11T08:38:39.061Z,60.81
2019-05-11T08:42:42.550Z,62.26
2019-05-11T08:46:47.877Z,60.71
2019-05-11T08:50:51.223Z,60.95
2019-05-11T08:54:55.012Z,57.69
2019-05-11T08:58:58.975Z,58.93
2019-05-11T09:03:02.469Z,58.64
2019-05-11T09:07:07.846Z,59.60
2019-05-11T09:11:11.583Z,56.56
2019-05-11T09:15:31.552Z,55.62
2019-05-11T09:19:20.693Z,56.66
2019-05-11T09:23:34.662Z,56.24
2019-05-11T09:27:29.492Z,57.40
2019-05-11T09:31:32.998Z,55.03
2019-05-11T09:35:47.543Z,55.32
2019-05-11T09:39:42.101Z,55.03
2019-05-11T09:43:48.109Z,53.14
2019-05-11T09:47:50.945Z,53.30
2019-05-11T09:51:54.450Z,54.06
2019-05-11T09:55:58.692Z,52.73
2019-05-11T10:00:02.377Z,52.59
2019-05-11T10:04:08.776Z,53.48
2019-05-11T10:08:11.392Z,53.32
2019-05-11T10:12:14.875Z,53.64
2019-05-11T10:16:18.367Z,53.72
2019-05-11T10:20:21.920Z,53.42
2019-05-11T10:24:25.413Z,50.61
2019-05-11T10:28:28.880Z,51.03
2019-05-11T10:32:32.368Z,51.14
2019-05-11T10:36:38.333Z,51.72
2019-05-11T10:40:41.215Z,49.18
2019-05-11T10:44:44.756Z,49.07
2019-05-11T10:48:49.806Z,49.74
2019-05-11T10:52:53.281Z,50.09
2019-05-11T10:56:57.907Z,50.36
2019-05-11T11:01:01.663Z,49.70
2019-05-11T11:05:08.113Z,47.43
2019-05-11T11:09:11.917Z,44.33
2019-05-11T11:13:15.381Z,45.91
2019-05-11T11:17:19.313Z,44.36
2019-05-11T11:21:23.141Z,43.29
2019-05-11T11:25:28.370Z,43.38
2019-05-11T11:29:32.196Z,43.63
2019-05-11T11:33:38.093Z,42.97
2019-05-11T11:37:41.232Z,43.66
2019-05-11T11:41:48.386Z,44.28
2019-05-11T11:45:51.370Z,44.53
2019-05-11T11:49:54.862Z,45.04
2019-05-11T11:53:58.529Z,47.48
2019-05-11T11:58:02.098Z,44.43
2019-05-11T12:02:05.591Z,43.84
2019-05-11T12:06:09.480Z,46.51
2019-05-11T12:10:13.780Z,42.81
2019-05-11T12:14:18.663Z,42.76
2019-05-11T12:18:22.650Z,43.86
2019-05-11T12:22:27.984Z,44.25
2019-05-11T12:26:31.577Z,45.69
2019-05-11T12:30:35.034Z,43.12
2019-05-11T12:34:38.871Z,42.55
2019-05-11T12:38:42.447Z,47.20
2019-05-11T12:42:48.630Z,43.96
2019-05-11T12:46:51.147Z,45.80
2019-05-11T12:50:54.629Z,45.54
2019-05-11T12:54:58.456Z,42.64
2019-05-11T12:59:01.935Z,41.91
2019-05-11T13:03:07.870Z,40.12
2019-05-11T13:07:11.219Z,41.00
2019-05-11T13:11:14.981Z,40.57
2019-05-11T13:15:19.406Z,39.66
2019-05-11T13:19:22.886Z,39.34
2019-05-11T13:23:27.829Z,39.49
2019-05-11T13:27:31.442Z,39.18
2019-05-11T13:31:35.045Z,39.45
2019-05-11T13:35:38.527Z,39.18
2019-05-11T13:39:42.027Z,39.15
2019-05-11T13:43:45.554Z,39.77
2019-05-11T13:47:55.572Z,39.84
2019-05-11T13:51:58.344Z,39.99
2019-05-11T13:56:01.413Z,42.17
2019-05-11T14:00:08.541Z,41.74
2019-05-11T14:04:12.122Z,40.24
2019-05-11T14:08:18.556Z,39.97
2019-05-11T14:12:21.958Z,40.22
2019-05-11T14:16:27.567Z,39.75
2019-05-11T14:20:31.339Z,42.76
2019-05-11T14:24:34.825Z,42.97
2019-05-11T14:28:38.669Z,44.58
2019-05-11T14:32:42.171Z,43.34
2019-05-11T14:36:47.859Z,40.40
2019-05-11T14:40:51.130Z,42.17
2019-05-11T14:44:54.624Z,41.93
2019-05-11T14:48:58.575Z,41.93
2019-05-11T14:53:02.155Z,40.35
2019-05-11T14:57:07.835Z,40.38
2019-05-11T15:01:10.834Z,40.65
2019-05-11T15:05:19.842Z,41.53
2019-05-11T15:09:23.617Z,40.84
2019-05-11T15:13:28.798Z,41.56
2019-05-11T15:17:32.410Z,40.26
2019-05-11T15:21:35.879Z,38.76
2019-05-11T15:25:39.438Z,40.11
2019-05-11T15:29:42.931Z,40.04
2019-05-11T15:33:48.650Z,40.70
2019-05-11T15:37:51.615Z,40.30
2019-05-11T15:42:07.336Z,38.92
2019-05-11T15:46:00.741Z,37.68
2019-05-11T15:50:08.367Z,38.66
2019-05-11T15:54:11.995Z,39.71
2019-05-11T15:58:15.494Z,39.36
2019-05-11T16:02:18.961Z,39.65
2019-05-11T16:06:22.447Z,39.68
2019-05-11T16:10:27.879Z,39.60
2019-05-11T16:14:31.257Z,38.38
2019-05-11T16:18:34.748Z,40.31
2019-05-11T16:22:38.674Z,39.77
2019-05-11T16:26:42.115Z,40.49
2019-05-11T16:30:48.578Z,40.92
2019-05-11T16:34:52.065Z,41.20
2019-05-11T16:38:55.556Z,40.65
2019-05-11T16:42:59.331Z,41.08
2019-05-11T16:47:02.817Z,42.65
2019-05-11T16:51:08.426Z,42.96
2019-05-11T16:55:11.575Z,44.23
2019-05-11T16:59:15.079Z,41.75
2019-05-11T17:03:18.655Z,43.28
2019-05-11T17:07:22.134Z,41.67
2019-05-11T17:11:25.967Z,43.39
2019-05-11T17:15:29.442Z,41.20
2019-05-11T17:19:42.739Z,42.03
2019-05-11T17:23:38.612Z,42.21
2019-05-11T17:27:42.216Z,40.83
2019-05-11T17:31:45.719Z,40.79
2019-05-11T17:35:49.233Z,39.72
2019-05-11T17:39:52.709Z,36.67
2019-05-11T17:43:58.243Z,37.04
2019-05-11T17:48:01.455Z,37.63
2019-05-11T17:52:05.002Z,38.35
2019-05-11T17:56:08.510Z,38.14
2019-05-11T18:00:12.161Z,38.85
2019-05-11T18:04:18.290Z,39.47
2019-05-11T18:08:21.303Z,40.80
2019-05-11T18:12:24.793Z,40.89
2019-05-11T18:16:28.327Z,41.76
2019-05-11T18:20:32.113Z,41.10
2019-05-11T18:24:35.594Z,41.83
2019-05-11T18:28:39.083Z,41.32
2019-05-11T18:32:42.614Z,41.11
2019-05-11T18:36:48.426Z,40.95
2019-05-11T18:40:51.720Z,41.44
2019-05-11T18:44:58.016Z,40.21
2019-05-11T18:49:01.738Z,40.75
2019-05-11T18:53:05.309Z,44.68
2019-05-11T18:57:08.828Z,47.28
2019-05-11T19:01:12.296Z,51.51
2019-05-11T19:05:17.926Z,56.45
2019-05-11T19:09:20.978Z,58.32
2019-05-11T19:13:24.463Z,61.22
2019-05-11T19:17:29.090Z,61.82
2019-05-11T19:21:33.063Z,61.97
2019-05-11T19:25:37.526Z,62.09
2019-05-11T19:29:41.094Z,62.83
2019-05-11T19:33:45.801Z,62.60
2019-05-11T19:37:49.456Z,62.64
2019-05-11T19:41:52.942Z,63.66
2019-05-11T19:45:58.220Z,65.09
2019-05-11T19:50:01.652Z,65.33
2019-05-11T19:54:05.369Z,66.43
2019-05-11T19:58:08.857Z,66.50
2019-05-11T20:02:12.435Z,67.28
2019-05-11T20:06:15.913Z,66.53
2019-05-11T20:10:19.402Z,67.47
2019-05-11T20:14:22.859Z,67.63
2019-05-11T20:18:28.651Z,67.67
2019-05-11T20:22:32.005Z,66.50
2019-05-11T20:26:37.711Z,64.38
2019-05-11T20:30:40.709Z,65.22
2019-05-11T20:34:44.210Z,64.61
2019-05-11T20:38:47.780Z,63.31
2019-05-11T20:42:52.799Z,63.37
2019-05-11T20:46:58.032Z,62.63
2019-05-11T20:51:01.927Z,62.47
2019-05-11T20:55:08.867Z,60.40
2019-05-11T20:59:12.142Z,60.81
2019-05-11T21:03:15.677Z,62.13
2019-05-11T21:07:19.975Z,63.27
2019-05-11T21:11:23.702Z,65.19
2019-05-11T21:15:28.170Z,67.07
2019-05-11T21:19:32.014Z,67.94
2019-05-11T21:23:37.668Z,68.25
2019-05-11T21:27:40.674Z,68.72
2019-05-11T21:31:44.157Z,68.96
2019-05-11T21:35:48.876Z,69.70
2019-05-11T21:39:52.498Z,69.94
2019-05-11T21:43:55.982Z,70.12
2019-05-11T21:47:59.491Z,70.48
2019-05-11T21:52:04.725Z,70.94
2019-05-11T21:56:08.399Z,70.63
2019-05-11T22:00:12.865Z,70.76
2019-05-11T22:04:16.063Z,71.40
2019-05-11T22:08:19.561Z,71.49
2019-05-11T22:12:23.035Z,71.86
2019-05-11T22:16:29.852Z,71.89
2019-05-11T22:20:31.769Z,72.06
2019-05-11T22:24:35.242Z,72.03
2019-05-11T22:28:42.263Z,71.99
2019-05-11T22:32:47.719Z,72.13
2019-05-11T22:36:50.929Z,72.32
2019-05-11T22:40:54.789Z,72.31
2019-05-11T22:44:58.697Z,72.59
2019-05-11T22:49:02.191Z,72.30
2019-05-11T22:53:05.927Z,72.60
2019-05-11T22:57:09.412Z,72.82
2019-05-11T23:01:12.892Z,72.85
2019-05-11T23:05:16.385Z,72.98
2019-05-11T23:09:19.861Z,72.91
2019-05-11T23:13:23.333Z,73.20
2019-05-11T23:17:27.967Z,73.34
2019-05-11T23:21:31.631Z,73.54
2019-05-11T23:25:35.420Z,73.47
2019-05-11T23:29:38.900Z,73.56
2019-05-11T23:33:42.850Z,73.42
2019-05-11T23:37:48.612Z,73.23
2019-05-11T23:41:51.533Z,73.21
2019-05-11T23:45:54.996Z,73.36
2019-05-11T23:49:58.632Z,73.71
2019-05-11T23:54:02.715Z,73.73
2019-05-11T23:58:08.202Z,72.92
