createdAt,value
2022-10-13T00:01:48.470Z,8.9
2022-10-13T00:04:48.467Z,10
2022-10-13T00:07:48.488Z,8.8
2022-10-13T00:10:48.467Z,9.7
2022-10-13T00:13:48.469Z,9.5
2022-10-13T00:16:48.473Z,9.1
2022-10-13T00:19:48.477Z,9.7
2022-10-13T00:22:48.473Z,8.7
2022-10-13T00:25:48.508Z,8.8
2022-10-13T00:28:52.141Z,8.9
2022-10-13T00:31:48.493Z,9.1
2022-10-13T00:34:48.495Z,8.6
2022-10-13T00:37:48.503Z,9.3
2022-10-13T00:40:48.511Z,9.1
2022-10-13T00:43:48.652Z,9.2
2022-10-13T00:46:48.518Z,9
2022-10-13T00:49:48.522Z,9.5
2022-10-13T00:52:48.523Z,9.3
2022-10-13T00:55:48.527Z,8.6
2022-10-13T00:58:48.712Z,9.3
2022-10-13T01:01:48.597Z,8.9
2022-10-13T01:04:48.536Z,9.1
2022-10-13T01:07:48.541Z,9.7
2022-10-13T01:10:48.551Z,9.3
2022-10-13T01:13:48.547Z,9.8
2022-10-13T01:16:48.558Z,9.5
2022-10-13T01:19:48.582Z,9.6
2022-10-13T01:22:48.561Z,9.4
2022-10-13T01:25:48.563Z,9.5
2022-10-13T01:28:48.601Z,9.6
2022-10-13T01:31:48.573Z,9.6
2022-10-13T01:34:48.579Z,9.6
2022-10-13T01:37:48.608Z,9.4
2022-10-13T01:40:48.590Z,9.5
2022-10-13T01:43:48.588Z,8.8
2022-10-13T01:46:48.595Z,9.2
2022-10-13T01:49:48.598Z,9.9
2022-10-13T01:52:48.616Z,9.2
2022-10-13T01:55:48.637Z,8.8
2022-10-13T01:58:48.619Z,9.8
2022-10-13T02:01:48.642Z,9.6
2022-10-13T02:04:48.623Z,9.8
2022-10-13T02:07:48.620Z,9.6
2022-10-13T02:10:48.626Z,9.6
2022-10-13T02:13:48.653Z,9
2022-10-13T02:16:48.643Z,9.3
2022-10-13T02:19:48.648Z,10.1
2022-10-13T02:22:48.648Z,11
2022-10-13T02:25:48.654Z,9.7
2022-10-13T02:28:48.696Z,9.7
2022-10-13T02:31:48.687Z,10.4
2022-10-13T02:34:48.666Z,9.5
2022-10-13T02:37:48.668Z,9.9
2022-10-13T02:40:48.678Z,10
2022-10-13T02:43:48.679Z,9
2022-10-13T02:46:48.685Z,8.5
2022-10-13T02:49:48.708Z,8.7
2022-10-13T02:52:48.691Z,9.5
2022-10-13T02:55:48.705Z,9.6
2022-10-13T02:58:48.703Z,10.1
2022-10-13T03:01:48.706Z,10.1
2022-10-13T03:04:48.713Z,9.4
2022-10-13T03:07:48.739Z,10.1
2022-10-13T03:10:48.721Z,10.5
2022-10-13T03:13:48.729Z,10.6
2022-10-13T03:16:48.730Z,10.3
2022-10-13T03:19:48.738Z,11.5
2022-10-13T03:22:49.864Z,12.1
2022-10-13T03:25:48.774Z,11
2022-10-13T03:28:48.814Z,10.4
2022-10-13T03:31:48.751Z,10.5
2022-10-13T03:34:48.764Z,10.7
2022-10-13T03:37:48.766Z,10.7
2022-10-13T03:40:48.770Z,10.8
2022-10-13T03:43:48.802Z,10.5
2022-10-13T03:46:48.783Z,10.7
2022-10-13T03:49:48.786Z,10.2
2022-10-13T03:52:48.793Z,9.5
2022-10-13T03:55:48.791Z,8.7
2022-10-13T03:58:48.797Z,9.3
2022-10-13T04:01:48.928Z,10
2022-10-13T04:04:48.808Z,9.5
2022-10-13T04:07:48.815Z,9.3
2022-10-13T04:10:48.823Z,9
2022-10-13T04:13:48.829Z,9
2022-10-13T04:16:48.836Z,9
2022-10-13T04:19:48.863Z,8.5
2022-10-13T04:22:48.849Z,9.1
2022-10-13T04:25:48.856Z,9.3
2022-10-13T04:28:48.955Z,8.2
2022-10-13T04:31:48.862Z,8.6
2022-10-13T04:34:48.882Z,9.1
2022-10-13T04:37:48.896Z,9.4
2022-10-13T04:40:48.881Z,8.4
2022-10-13T04:43:48.891Z,8.1
2022-10-13T04:46:48.896Z,8.6
2022-10-13T04:49:48.905Z,7.9
2022-10-13T04:52:48.897Z,8.2
2022-10-13T04:55:48.933Z,8.2
2022-10-13T04:58:48.921Z,8.4
2022-10-13T05:01:48.930Z,9.2
2022-10-13T05:04:48.932Z,8.2
2022-10-13T05:07:48.942Z,8.7
2022-10-13T05:10:48.942Z,8.8
2022-10-13T05:13:49.031Z,8.7
2022-10-13T05:16:48.953Z,9
2022-10-13T05:19:48.951Z,8.3
2022-10-13T05:22:48.961Z,8.5
2022-10-13T05:25:48.965Z,8.3
2022-10-13T05:28:49.015Z,8.5
2022-10-13T05:31:49.003Z,8.4
2022-10-13T05:34:48.989Z,8.7
2022-10-13T05:37:49.085Z,8.6
2022-10-13T05:40:48.999Z,10.8
2022-10-13T05:43:49.007Z,11.8
2022-10-13T05:46:49.018Z,15
2022-10-13T05:49:49.047Z,15.8
2022-10-13T05:52:49.031Z,16.7
2022-10-13T05:55:49.039Z,16.6
2022-10-13T05:58:49.044Z,17.4
2022-10-13T06:01:49.136Z,18.1
2022-10-13T06:04:49.076Z,18
2022-10-13T06:07:49.091Z,17.2
2022-10-13T06:10:49.065Z,17.5
2022-10-13T06:13:49.076Z,17.6
2022-10-13T06:16:49.108Z,17.4
2022-10-13T06:19:49.087Z,18
2022-10-13T06:22:49.098Z,19.7
2022-10-13T06:25:49.129Z,24.6
2022-10-13T06:28:51.119Z,23.9
2022-10-13T06:31:49.115Z,22.3
2022-10-13T06:34:49.125Z,20.9
2022-10-13T06:37:49.131Z,18.9
2022-10-13T06:40:49.139Z,16.8
2022-10-13T06:43:49.177Z,16.2
2022-10-13T06:46:49.145Z,16.3
2022-10-13T06:49:49.162Z,16
2022-10-13T06:52:49.167Z,15.3
2022-10-13T06:55:52.426Z,15.1
2022-10-13T06:58:49.174Z,15.7
2022-10-13T07:01:49.210Z,15.4
2022-10-13T07:04:49.188Z,15.3
2022-10-13T07:07:49.190Z,15.1
2022-10-13T07:10:49.197Z,15.2
2022-10-13T07:13:49.236Z,14.8
2022-10-13T07:16:49.204Z,14.8
2022-10-13T07:19:49.257Z,14.6
2022-10-13T07:22:49.218Z,14.7
2022-10-13T07:25:49.224Z,14.5
2022-10-13T07:28:49.316Z,14.3
2022-10-13T07:31:49.239Z,13.1
2022-10-13T07:34:49.244Z,13.3
2022-10-13T07:37:49.268Z,13.2
2022-10-13T07:40:49.250Z,13.2
2022-10-13T07:43:49.255Z,13.5
2022-10-13T07:46:49.255Z,13.5
2022-10-13T07:49:49.263Z,13
2022-10-13T07:52:49.265Z,12.9
2022-10-13T07:55:49.287Z,12.9
2022-10-13T07:58:49.277Z,13.2
2022-10-13T08:01:49.321Z,13.3
2022-10-13T08:04:49.283Z,12.7
2022-10-13T08:07:49.282Z,12.3
2022-10-13T08:10:49.333Z,12.3
2022-10-13T08:13:49.321Z,12.4
2022-10-13T08:16:50.098Z,11.3
2022-10-13T08:19:49.295Z,11.1
2022-10-13T08:22:49.296Z,10.9
2022-10-13T08:25:49.299Z,10.7
2022-10-13T08:29:03.364Z,10.6
2022-10-13T08:34:49.301Z,10.8
2022-10-13T08:37:49.321Z,10.5
2022-10-13T08:40:49.311Z,10.5
2022-10-13T08:44:24.999Z,10.1
2022-10-13T08:46:49.315Z,10
2022-10-13T08:49:49.357Z,9.7
2022-10-13T08:52:49.319Z,9.8
2022-10-13T08:55:49.321Z,10.2
2022-10-13T08:58:49.319Z,9.7
2022-10-13T09:01:49.367Z,9.9
2022-10-13T09:04:49.335Z,9.8
2022-10-13T09:07:49.404Z,9.4
2022-10-13T09:10:49.348Z,9.5
2022-10-13T09:13:49.358Z,9
2022-10-13T09:16:49.363Z,9.2
2022-10-13T09:19:49.372Z,8.7
2022-10-13T09:22:49.383Z,8.9
2022-10-13T09:25:49.413Z,8.3
2022-10-13T09:28:49.455Z,8.6
2022-10-13T09:31:49.405Z,8.7
2022-10-13T09:34:49.422Z,8.6
2022-10-13T09:37:49.409Z,8.6
2022-10-13T09:40:49.426Z,8.3
2022-10-13T09:43:49.465Z,8
2022-10-13T09:46:49.444Z,7.5
2022-10-13T09:49:49.453Z,7
2022-10-13T09:52:49.464Z,7.4
2022-10-13T09:55:49.473Z,7.3
2022-10-13T09:58:49.484Z,7.3
2022-10-13T10:01:49.563Z,6.9
2022-10-13T10:04:49.500Z,6.7
2022-10-13T10:07:49.503Z,6.8
2022-10-13T10:10:49.516Z,6.6
2022-10-13T10:13:49.526Z,6.9
2022-10-13T10:16:49.537Z,7
2022-10-13T10:19:49.571Z,7
2022-10-13T10:22:49.562Z,7.3
2022-10-13T10:25:49.566Z,6.6
2022-10-13T10:28:49.586Z,7.1
2022-10-13T10:31:49.577Z,7.1
2022-10-13T10:34:49.589Z,7.2
2022-10-13T10:37:49.697Z,6.9
2022-10-13T10:40:49.614Z,6.8
2022-10-13T10:43:49.615Z,7
2022-10-13T10:46:49.629Z,7.1
2022-10-13T10:49:49.631Z,7.2
2022-10-13T10:52:49.647Z,6.8
2022-10-13T10:55:49.682Z,6.6
2022-10-13T10:58:49.673Z,6.3
2022-10-13T11:01:49.725Z,6.7
2022-10-13T11:04:49.692Z,6.3
2022-10-13T11:07:49.701Z,5.9
2022-10-13T11:10:49.710Z,6.2
2022-10-13T11:13:49.853Z,6
2022-10-13T11:16:49.723Z,5.6
2022-10-13T11:19:49.743Z,5.9
2022-10-13T11:22:49.748Z,5.9
2022-10-13T11:25:49.759Z,6.2
2022-10-13T11:28:49.793Z,6.2
2022-10-13T11:31:49.804Z,6.1
2022-10-13T11:34:49.793Z,5.6
2022-10-13T11:38:00.813Z,5.6
2022-10-13T11:40:49.812Z,5.6
2022-10-13T11:43:49.821Z,5.2
2022-10-13T11:46:49.830Z,5.1
2022-10-13T11:49:49.910Z,5.2
2022-10-13T11:52:49.938Z,5
2022-10-13T11:55:49.871Z,4.9
2022-10-13T11:58:49.874Z,4.6
2022-10-13T12:01:49.895Z,4.8
2022-10-13T12:04:49.970Z,4.5
2022-10-13T12:07:49.936Z,4.5
2022-10-13T12:10:49.920Z,4.6
2022-10-13T12:13:50.089Z,4.3
2022-10-13T12:16:49.977Z,3.9
2022-10-13T12:19:49.958Z,4.8
2022-10-13T12:22:50.013Z,4.3
2022-10-13T12:25:49.997Z,4.1
2022-10-13T12:28:50.042Z,4
2022-10-13T12:31:49.998Z,4
2022-10-13T12:34:50.016Z,4
2022-10-13T12:37:50.060Z,3.9
2022-10-13T12:40:50.197Z,4.1
2022-10-13T12:43:50.123Z,3.8
2022-10-13T12:46:50.064Z,3.4
2022-10-13T12:49:50.078Z,3.6
2022-10-13T12:52:50.093Z,3.8
2022-10-13T12:55:50.102Z,3.7
2022-10-13T12:58:50.113Z,3.7
2022-10-13T13:01:50.162Z,3.5
2022-10-13T13:04:50.128Z,3.8
2022-10-13T13:07:50.147Z,3.7
2022-10-13T13:10:50.155Z,3.6
2022-10-13T13:13:50.169Z,3.5
2022-10-13T13:16:50.176Z,3.6
2022-10-13T13:19:50.214Z,3.4
2022-10-13T13:22:50.199Z,3.5
2022-10-13T13:25:50.213Z,3.2
2022-10-13T13:28:50.257Z,3.1
2022-10-13T13:31:50.234Z,3.4
2022-10-13T13:34:50.245Z,3.8
2022-10-13T13:37:50.281Z,3.2
2022-10-13T13:40:50.279Z,3.5
2022-10-13T13:43:50.280Z,3.8
2022-10-13T13:46:50.292Z,3.5
2022-10-13T13:49:50.305Z,3.7
2022-10-13T13:52:50.306Z,4.2
2022-10-13T13:55:50.348Z,4
2022-10-13T13:58:50.335Z,4.4
2022-10-13T14:01:50.402Z,4.7
2022-10-13T14:04:50.353Z,4.2
2022-10-13T14:07:50.357Z,4.5
2022-10-13T14:10:50.355Z,4.8
2022-10-13T14:13:50.383Z,4.6
2022-10-13T14:16:50.373Z,4.5
2022-10-13T14:19:50.369Z,4.5
2022-10-13T14:22:50.372Z,4.5
2022-10-13T14:25:50.374Z,4.7
2022-10-13T14:28:50.424Z,4.7
2022-10-13T14:31:50.411Z,4.9
2022-10-13T14:34:50.379Z,4.8
2022-10-13T14:37:50.385Z,5.2
2022-10-13T14:40:50.387Z,5.5
2022-10-13T14:43:50.393Z,5.9
2022-10-13T14:46:50.387Z,6.1
2022-10-13T14:49:50.417Z,5.7
2022-10-13T14:52:50.399Z,5.9
2022-10-13T14:55:50.396Z,5.7
2022-10-13T14:58:50.398Z,5.7
2022-10-13T15:01:50.399Z,5.5
2022-10-13T15:04:50.419Z,5.4
2022-10-13T15:07:50.426Z,5.4
2022-10-13T15:10:50.416Z,5
2022-10-13T15:13:50.415Z,5.2
2022-10-13T15:16:50.419Z,5.2
2022-10-13T15:19:50.420Z,5.1
2022-10-13T15:22:50.420Z,4.9
2022-10-13T15:25:50.444Z,5.2
2022-10-13T15:28:50.467Z,4.8
2022-10-13T15:31:50.423Z,4.8
2022-10-13T15:34:50.429Z,4.5
2022-10-13T15:37:50.431Z,4.9
2022-10-13T15:40:50.429Z,5.1
2022-10-13T15:43:50.459Z,4.9
2022-10-13T15:47:06.984Z,4.8
2022-10-13T15:49:50.431Z,4.9
2022-10-13T15:52:50.481Z,5.1
2022-10-13T15:55:50.437Z,5.1
2022-10-13T15:58:50.439Z,4.9
2022-10-13T16:01:50.460Z,6.2
2022-10-13T16:04:50.438Z,6.2
2022-10-13T16:07:50.440Z,5.9
2022-10-13T16:10:50.444Z,5.7
2022-10-13T16:13:50.445Z,5.4
2022-10-13T16:16:50.443Z,5.2
2022-10-13T16:19:50.467Z,4.9
2022-10-13T16:22:50.444Z,4.9
2022-10-13T16:25:50.447Z,5.3
2022-10-13T16:28:50.515Z,5.8
2022-10-13T16:31:50.455Z,5.6
2022-10-13T16:34:50.452Z,5.2
2022-10-13T16:37:50.526Z,4.3
2022-10-13T16:40:50.458Z,4.3
2022-10-13T16:43:50.457Z,4.1
2022-10-13T16:46:50.461Z,4.1
2022-10-13T16:49:50.454Z,4.4
2022-10-13T16:52:50.460Z,3.9
2022-10-13T16:55:50.485Z,4.1
2022-10-13T16:58:50.467Z,4
2022-10-13T17:01:50.473Z,3.9
2022-10-13T17:04:50.477Z,3.8
2022-10-13T17:07:50.473Z,3.9
2022-10-13T17:10:57.441Z,4.1
2022-10-13T17:13:50.500Z,3.9
2022-10-13T17:16:53.088Z,4
2022-10-13T17:19:50.482Z,4.3
2022-10-13T17:22:50.479Z,4
2022-10-13T17:25:50.479Z,4.1
2022-10-13T17:28:50.649Z,4.1
2022-10-13T17:31:50.506Z,4
2022-10-13T17:34:50.485Z,3.7
2022-10-13T17:37:50.488Z,4.3
2022-10-13T17:40:50.493Z,4.1
2022-10-13T17:43:50.492Z,4.1
2022-10-13T17:46:50.502Z,3.9
2022-10-13T17:49:50.545Z,4.1
2022-10-13T17:52:50.504Z,4.5
2022-10-13T17:55:50.503Z,4.6
2022-10-13T17:58:50.503Z,4.5
2022-10-13T18:01:50.598Z,4.5
2022-10-13T18:04:50.512Z,4.3
2022-10-13T18:07:50.538Z,4.2
2022-10-13T18:11:07.458Z,4.6
2022-10-13T18:13:50.520Z,4.5
2022-10-13T18:16:50.521Z,4.4
2022-10-13T18:19:50.521Z,4.9
2022-10-13T18:22:50.517Z,4.6
2022-10-13T18:25:50.545Z,4.8
2022-10-13T18:28:50.609Z,5
2022-10-13T18:31:50.525Z,4.6
2022-10-13T18:34:50.539Z,4.6
2022-10-13T18:37:50.531Z,4.9
2022-10-13T18:40:50.533Z,4.6
2022-10-13T18:43:50.560Z,5.2
2022-10-13T18:46:50.549Z,5.3
2022-10-13T18:49:50.537Z,5.4
2022-10-13T18:52:50.547Z,5.4
2022-10-13T18:55:50.548Z,5.4
2022-10-13T18:58:51.362Z,5.4
2022-10-13T19:01:50.578Z,5.1
2022-10-13T19:04:50.556Z,5.1
2022-10-13T19:07:50.556Z,5.2
2022-10-13T19:10:50.562Z,5.4
2022-10-13T19:13:50.562Z,5.4
2022-10-13T19:16:50.566Z,5.7
2022-10-13T19:19:50.593Z,5.9
2022-10-13T19:22:50.573Z,5.9
2022-10-13T19:25:50.571Z,6
2022-10-13T19:28:50.660Z,6
2022-10-13T19:31:50.576Z,6.4
2022-10-13T19:34:50.582Z,6.6
2022-10-13T19:37:50.616Z,6.3
2022-10-13T19:40:50.586Z,6.8
2022-10-13T19:43:50.583Z,6.8
2022-10-13T19:46:50.624Z,7.1
2022-10-13T19:49:50.590Z,7
2022-10-13T19:52:50.593Z,7.2
2022-10-13T19:55:50.623Z,7.2
2022-10-13T19:58:50.600Z,7.2
2022-10-13T20:01:50.601Z,7.5
2022-10-13T20:04:50.611Z,7.9
2022-10-13T20:07:50.612Z,7.2
2022-10-13T20:10:50.612Z,7.7
2022-10-13T20:13:50.639Z,7.6
2022-10-13T20:16:50.620Z,7.5
2022-10-13T20:19:50.626Z,7.7
2022-10-13T20:22:50.634Z,8
2022-10-13T20:25:50.638Z,8.1
2022-10-13T20:28:50.701Z,7.8
2022-10-13T20:31:50.671Z,8.2
2022-10-13T20:34:50.647Z,8.5
2022-10-13T20:37:50.650Z,8.7
2022-10-13T20:40:50.659Z,8.7
2022-10-13T20:43:50.659Z,8.8
2022-10-13T20:46:50.666Z,8.6
2022-10-13T20:49:50.692Z,8.5
2022-10-13T20:52:50.665Z,9.1
2022-10-13T20:55:50.673Z,9.3
2022-10-13T20:58:50.674Z,9.6
2022-10-13T21:01:50.677Z,9.6
2022-10-13T21:04:50.678Z,9.9
2022-10-13T21:07:50.706Z,9.9
2022-10-13T21:10:50.687Z,10.1
2022-10-13T21:13:50.693Z,10.4
2022-10-13T21:16:50.695Z,10.4
2022-10-13T21:19:50.697Z,10.6
2022-10-13T21:22:50.695Z,11
2022-10-13T21:25:50.723Z,10.6
2022-10-13T21:28:50.796Z,10.6
2022-10-13T21:31:50.721Z,11
2022-10-13T21:34:50.726Z,11.4
2022-10-13T21:37:50.725Z,12.2
2022-10-13T21:40:53.887Z,11.3
2022-10-13T21:43:50.755Z,11.3
2022-10-13T21:46:50.730Z,11.3
2022-10-13T21:49:50.736Z,11.7
2022-10-13T21:52:50.743Z,11.2
2022-10-13T21:55:50.753Z,11.3
2022-10-13T21:58:50.753Z,11.7
2022-10-13T22:01:50.779Z,11.8
2022-10-13T22:04:50.758Z,12.1
2022-10-13T22:07:50.761Z,11.6
2022-10-13T22:10:50.768Z,11.3
2022-10-13T22:13:50.772Z,11.6
2022-10-13T22:16:50.774Z,11.3
2022-10-13T22:19:50.800Z,11.2
2022-10-13T22:22:50.779Z,11.6
2022-10-13T22:25:50.784Z,11.5
2022-10-13T22:28:50.814Z,11.7
2022-10-13T22:31:50.796Z,11.7
2022-10-13T22:34:50.805Z,11.6
2022-10-13T22:37:50.826Z,11.3
2022-10-13T22:40:50.803Z,11.6
2022-10-13T22:43:50.804Z,11.5
2022-10-13T22:46:50.805Z,11.4
2022-10-13T22:49:50.811Z,11.4
2022-10-13T22:52:50.807Z,12.2
2022-10-13T22:55:50.833Z,12.2
2022-10-13T22:58:50.811Z,11.9
2022-10-13T23:01:50.811Z,11.6
2022-10-13T23:04:50.957Z,12.3
2022-10-13T23:07:50.808Z,12
2022-10-13T23:10:50.812Z,11.9
2022-10-13T23:13:50.837Z,12.1
2022-10-13T23:16:50.812Z,13
2022-10-13T23:19:50.814Z,13
2022-10-13T23:22:50.812Z,12.3
2022-10-13T23:25:50.813Z,13.4
2022-10-13T23:28:50.860Z,12.4
2022-10-13T23:31:50.839Z,12.5
2022-10-13T23:34:50.811Z,12.6
2022-10-13T23:37:50.816Z,12.4
2022-10-13T23:40:50.811Z,12.4
2022-10-13T23:43:50.819Z,12.4
2022-10-13T23:46:50.826Z,12.6
2022-10-13T23:49:50.856Z,12.8
2022-10-13T23:52:50.836Z,12.2
2022-10-13T23:55:50.840Z,12.3
2022-10-13T23:58:50.839Z,12.2
