createdAt,value
2022-12-06T00:04:09.656Z,83.80
2022-12-06T00:09:21.241Z,83.27
2022-12-06T00:14:26.435Z,83.12
2022-12-06T00:19:33.571Z,83.69
2022-12-06T00:24:40.836Z,83.56
2022-12-06T00:29:45.023Z,83.53
2022-12-06T00:34:50.233Z,83.95
2022-12-06T00:39:56.549Z,83.66
2022-12-06T00:45:03.590Z,83.27
2022-12-06T00:50:09.794Z,82.90
2022-12-06T00:55:18.990Z,82.83
2022-12-06T01:00:27.202Z,82.75
2022-12-06T01:05:34.379Z,82.91
2022-12-06T01:10:41.598Z,82.54
2022-12-06T01:15:47.822Z,82.24
2022-12-06T01:20:54.997Z,82.46
2022-12-06T01:26:02.162Z,83.22
2022-12-06T01:31:10.454Z,82.62
2022-12-06T01:36:19.624Z,82.38
2022-12-06T01:41:29.827Z,82.78
2022-12-06T01:46:45.049Z,81.68
2022-12-06T01:51:53.321Z,81.96
2022-12-06T01:57:04.453Z,82.02
2022-12-06T02:02:11.402Z,82.13
2022-12-06T02:07:16.815Z,81.91
2022-12-06T02:12:25.041Z,82.11
2022-12-06T02:17:45.304Z,81.93
2022-12-06T02:23:15.574Z,82.72
2022-12-06T02:33:54.104Z,81.94
2022-12-06T02:39:08.290Z,81.87
2022-12-06T02:44:24.537Z,82.37
2022-12-06T02:49:35.806Z,81.97
2022-12-06T02:54:43.997Z,81.83
2022-12-06T02:59:55.209Z,82.32
2022-12-06T03:05:16.455Z,81.76
2022-12-06T03:10:36.734Z,82.23
2022-12-06T03:15:55.069Z,82.37
2022-12-06T03:21:11.177Z,82.64
2022-12-06T03:26:23.393Z,82.43
2022-12-06T03:31:30.312Z,81.87
2022-12-06T03:36:41.815Z,81.92
2022-12-06T03:41:50.013Z,82.88
2022-12-06T03:47:04.778Z,82.80
2022-12-06T03:52:16.435Z,82.18
2022-12-06T03:57:23.652Z,82.49
2022-12-06T04:02:30.318Z,82.24
2022-12-06T04:07:37.113Z,82.24
2022-12-06T04:13:00.273Z,82.43
2022-12-06T04:18:16.550Z,83.07
2022-12-06T04:23:25.831Z,83.41
2022-12-06T04:28:49.315Z,83.09
2022-12-06T04:34:10.314Z,83.80
2022-12-06T04:39:21.169Z,83.07
2022-12-06T04:44:32.474Z,82.63
2022-12-06T04:49:50.140Z,82.20
2022-12-06T04:54:57.228Z,82.51
2022-12-06T05:00:03.900Z,82.08
2022-12-06T05:05:12.563Z,82.48
2022-12-06T05:10:22.783Z,82.81
2022-12-06T05:15:29.329Z,82.10
2022-12-06T05:20:34.218Z,82.19
2022-12-06T05:25:41.399Z,82.53
2022-12-06T05:30:47.941Z,81.92
2022-12-06T05:35:56.056Z,81.60
2022-12-06T05:41:05.992Z,81.74
2022-12-06T05:46:11.267Z,81.62
2022-12-06T05:51:16.365Z,82.09
2022-12-06T05:56:24.584Z,82.40
2022-12-06T06:01:31.937Z,81.95
2022-12-06T06:06:36.978Z,82.09
2022-12-06T06:11:46.316Z,82.96
2022-12-06T06:16:50.583Z,81.97
2022-12-06T06:21:57.554Z,82.19
2022-12-06T06:27:04.748Z,82.50
2022-12-06T06:32:15.031Z,82.15
2022-12-06T06:37:23.154Z,82.06
2022-12-06T06:42:34.364Z,82.45
2022-12-06T06:47:39.552Z,82.67
2022-12-06T06:52:45.934Z,81.81
2022-12-06T06:57:54.993Z,82.09
2022-12-06T07:02:59.202Z,82.74
2022-12-06T07:08:05.090Z,82.70
2022-12-06T07:13:11.781Z,82.25
2022-12-06T07:18:16.749Z,82.74
2022-12-06T07:23:20.938Z,82.10
2022-12-06T07:28:29.134Z,81.89
2022-12-06T07:33:37.377Z,82.41
2022-12-06T07:38:44.639Z,82.09
2022-12-06T07:44:09.848Z,82.00
2022-12-06T07:49:13.983Z,81.97
2022-12-06T07:54:19.173Z,81.94
2022-12-06T07:59:26.375Z,82.44
2022-12-06T08:04:32.229Z,82.42
2022-12-06T08:09:37.800Z,81.35
2022-12-06T08:14:49.669Z,82.27
2022-12-06T08:19:54.160Z,81.64
2022-12-06T08:25:00.380Z,81.66
2022-12-06T08:30:14.570Z,80.87
2022-12-06T08:35:21.786Z,81.09
2022-12-06T08:40:30.830Z,81.16
2022-12-06T08:45:38.574Z,81.30
2022-12-06T08:50:43.339Z,81.69
2022-12-06T08:56:02.127Z,81.21
2022-12-06T09:01:20.053Z,81.27
2022-12-06T09:06:24.594Z,81.37
2022-12-06T09:11:36.767Z,81.06
2022-12-06T09:16:44.441Z,81.10
2022-12-06T09:21:52.641Z,81.29
2022-12-06T09:26:56.585Z,81.18
2022-12-06T09:32:05.069Z,80.11
2022-12-06T09:37:19.301Z,80.45
2022-12-06T09:43:00.618Z,79.87
2022-12-06T09:48:30.886Z,79.41
2022-12-06T09:53:50.155Z,79.43
2022-12-06T09:59:09.369Z,79.15
2022-12-06T10:04:40.667Z,78.52
2022-12-06T10:09:56.218Z,78.71
2022-12-06T10:15:19.140Z,78.70
2022-12-06T10:20:37.399Z,79.14
2022-12-06T10:25:47.653Z,79.17
2022-12-06T10:30:55.965Z,78.94
2022-12-06T10:36:06.391Z,78.62
2022-12-06T10:41:18.237Z,78.42
2022-12-06T10:46:50.751Z,78.58
2022-12-06T10:52:05.747Z,78.29
2022-12-06T10:57:17.984Z,78.12
2022-12-06T11:02:34.301Z,78.09
2022-12-06T11:07:45.164Z,77.93
2022-12-06T11:12:51.602Z,77.24
2022-12-06T11:18:06.818Z,76.67
2022-12-06T11:23:20.038Z,76.02
2022-12-06T11:28:38.167Z,75.99
2022-12-06T11:33:42.242Z,75.28
2022-12-06T11:38:53.565Z,74.91
2022-12-06T11:44:02.917Z,75.09
2022-12-06T11:49:20.426Z,74.42
2022-12-06T11:54:31.384Z,74.46
2022-12-06T11:59:35.561Z,74.37
2022-12-06T12:04:41.720Z,74.52
2022-12-06T12:09:56.995Z,74.80
2022-12-06T12:15:02.376Z,74.26
2022-12-06T12:20:10.342Z,74.31
2022-12-06T12:25:29.601Z,74.70
2022-12-06T12:30:40.850Z,74.26
2022-12-06T12:35:50.024Z,74.25
2022-12-06T12:41:01.547Z,74.29
2022-12-06T12:46:15.608Z,74.30
2022-12-06T12:51:25.718Z,74.33
2022-12-06T12:56:37.648Z,74.37
2022-12-06T13:01:48.314Z,74.48
2022-12-06T13:06:57.391Z,74.47
2022-12-06T13:12:07.573Z,74.19
2022-12-06T13:17:15.838Z,74.12
2022-12-06T13:22:24.997Z,73.94
2022-12-06T13:27:39.206Z,74.17
2022-12-06T13:32:49.630Z,73.66
2022-12-06T13:37:59.069Z,73.75
2022-12-06T13:43:07.879Z,74.31
2022-12-06T13:48:39.882Z,74.37
2022-12-06T13:54:20.191Z,74.59
2022-12-06T13:59:49.279Z,75.05
2022-12-06T14:04:52.877Z,74.70
2022-12-06T14:09:57.162Z,74.73
2022-12-06T14:15:05.362Z,75.19
2022-12-06T14:20:22.190Z,75.04
2022-12-06T14:25:28.912Z,75.17
2022-12-06T14:30:37.355Z,75.33
2022-12-06T14:35:51.246Z,75.63
2022-12-06T14:41:12.467Z,75.75
2022-12-06T14:46:22.767Z,75.96
2022-12-06T14:51:28.884Z,75.93
2022-12-06T14:56:36.152Z,75.87
2022-12-06T15:01:56.338Z,76.19
2022-12-06T15:07:00.501Z,75.99
2022-12-06T15:12:39.833Z,76.38
2022-12-06T15:17:45.887Z,76.39
2022-12-06T15:22:50.199Z,75.81
2022-12-06T15:27:54.394Z,75.96
2022-12-06T15:33:01.574Z,76.47
2022-12-06T15:38:06.769Z,76.66
2022-12-06T15:43:26.020Z,77.18
2022-12-06T15:48:36.391Z,76.84
2022-12-06T15:53:41.798Z,77.29
2022-12-06T15:58:46.600Z,77.63
2022-12-06T16:03:54.516Z,77.87
2022-12-06T16:09:02.659Z,77.85
2022-12-06T16:14:06.983Z,78.32
2022-12-06T16:19:20.433Z,78.51
2022-12-06T16:24:24.636Z,78.34
2022-12-06T16:29:28.824Z,78.33
2022-12-06T16:34:35.758Z,78.36
2022-12-06T16:39:40.195Z,78.53
2022-12-06T16:44:52.384Z,78.62
2022-12-06T16:49:57.683Z,78.95
2022-12-06T16:55:01.996Z,79.00
2022-12-06T17:00:13.054Z,79.24
2022-12-06T17:05:25.872Z,79.40
2022-12-06T17:10:30.451Z,79.67
2022-12-06T17:15:34.630Z,79.95
2022-12-06T17:20:41.839Z,80.13
2022-12-06T17:25:46.021Z,79.83
2022-12-06T17:30:51.454Z,80.45
2022-12-06T17:36:07.542Z,81.26
2022-12-06T17:41:43.819Z,81.25
2022-12-06T17:46:50.989Z,81.28
2022-12-06T17:51:58.200Z,81.97
2022-12-06T17:57:03.380Z,80.72
2022-12-06T18:02:16.114Z,80.81
2022-12-06T18:07:25.800Z,82.14
2022-12-06T18:12:35.233Z,82.09
2022-12-06T18:17:40.222Z,81.57
2022-12-06T18:22:47.124Z,81.72
2022-12-06T18:27:51.558Z,81.56
2022-12-06T18:32:55.746Z,81.52
2022-12-06T18:38:02.307Z,81.39
2022-12-06T18:43:05.916Z,81.46
2022-12-06T18:48:12.014Z,81.46
2022-12-06T18:53:20.517Z,82.05
2022-12-06T18:58:23.768Z,82.49
2022-12-06T19:03:28.909Z,82.11
2022-12-06T19:08:34.122Z,82.31
2022-12-06T19:13:39.276Z,82.31
2022-12-06T19:18:44.467Z,82.61
2022-12-06T19:23:54.660Z,82.88
2022-12-06T19:29:02.871Z,83.49
2022-12-06T19:34:08.088Z,83.57
2022-12-06T19:39:16.303Z,84.66
2022-12-06T19:44:20.457Z,84.39
2022-12-06T19:49:29.410Z,84.28
2022-12-06T19:54:36.871Z,84.34
2022-12-06T19:59:42.163Z,84.55
2022-12-06T20:04:49.416Z,85.16
2022-12-06T20:09:55.476Z,84.88
2022-12-06T20:15:01.693Z,85.72
2022-12-06T20:20:05.946Z,85.49
2022-12-06T20:25:16.043Z,85.97
2022-12-06T20:30:20.233Z,85.50
2022-12-06T20:35:24.556Z,85.86
2022-12-06T20:40:33.067Z,85.45
2022-12-06T20:45:36.988Z,85.14
2022-12-06T20:50:42.006Z,85.35
2022-12-06T20:55:47.908Z,85.74
2022-12-06T21:00:53.380Z,85.01
2022-12-06T21:06:03.161Z,86.48
2022-12-06T21:11:25.965Z,85.79
2022-12-06T21:16:32.215Z,84.93
2022-12-06T21:21:38.680Z,86.15
2022-12-06T21:26:45.415Z,86.20
2022-12-06T21:31:50.633Z,85.45
2022-12-06T21:36:54.821Z,85.02
2022-12-06T21:42:01.010Z,85.53
2022-12-06T21:47:04.251Z,86.00
2022-12-06T21:52:09.629Z,85.70
2022-12-06T21:57:16.568Z,85.24
2022-12-06T22:02:24.825Z,86.05
2022-12-06T22:07:28.979Z,86.39
2022-12-06T22:12:34.159Z,85.99
2022-12-06T22:17:42.344Z,85.65
2022-12-06T22:22:45.604Z,86.23
2022-12-06T22:27:54.756Z,86.88
2022-12-06T22:32:59.922Z,85.87
2022-12-06T22:38:04.498Z,86.69
2022-12-06T22:43:12.323Z,86.10
2022-12-06T22:48:16.505Z,85.76
2022-12-06T22:53:20.708Z,85.09
2022-12-06T22:58:27.903Z,85.27
2022-12-06T23:03:35.141Z,86.30
2022-12-06T23:08:40.404Z,85.82
2022-12-06T23:13:47.509Z,85.73
2022-12-06T23:18:52.667Z,85.57
2022-12-06T23:24:01.107Z,85.94
2022-12-06T23:29:08.102Z,85.51
2022-12-06T23:34:16.215Z,85.73
2022-12-06T23:39:20.093Z,86.08
2022-12-06T23:44:26.650Z,86.16
2022-12-06T23:49:31.853Z,86.14
2022-12-06T23:54:38.042Z,86.57
2022-12-06T23:59:49.299Z,86.26
