createdAt,value
2023-01-29T00:00:29.359Z,2.80
2023-01-29T00:01:52.161Z,2.80
2023-01-29T00:03:15.768Z,2.80
2023-01-29T00:04:37.783Z,2.80
2023-01-29T00:06:00.193Z,2.80
2023-01-29T00:07:22.271Z,2.80
2023-01-29T00:08:44.379Z,2.80
2023-01-29T00:10:06.787Z,2.80
2023-01-29T00:11:28.914Z,2.80
2023-01-29T00:12:51.689Z,2.80
2023-01-29T00:14:13.769Z,2.90
2023-01-29T00:15:35.809Z,2.90
2023-01-29T00:16:57.960Z,2.90
2023-01-29T00:18:20.160Z,2.90
2023-01-29T00:19:42.401Z,2.90
2023-01-29T00:21:04.706Z,2.90
2023-01-29T00:22:27.168Z,2.90
2023-01-29T00:23:49.932Z,2.90
2023-01-29T00:25:12.059Z,3.00
2023-01-29T00:26:34.241Z,2.90
2023-01-29T00:27:56.369Z,2.90
2023-01-29T00:29:18.577Z,2.90
2023-01-29T00:30:40.683Z,2.90
2023-01-29T00:32:02.905Z,2.90
2023-01-29T00:33:25.076Z,2.90
2023-01-29T00:34:47.116Z,2.90
2023-01-29T00:36:11.704Z,2.90
2023-01-29T00:37:33.782Z,2.90
2023-01-29T00:38:58.561Z,2.90
2023-01-29T00:40:20.731Z,2.90
2023-01-29T00:42:01.339Z,2.90
2023-01-29T00:43:42.087Z,2.90
2023-01-29T00:45:04.504Z,3.00
2023-01-29T00:46:26.585Z,3.00
2023-01-29T00:47:48.715Z,3.00
2023-01-29T00:49:11.288Z,3.00
2023-01-29T00:50:33.386Z,3.00
2023-01-29T00:52:14.201Z,3.00
2023-01-29T00:53:36.186Z,3.00
2023-01-29T00:55:00.210Z,3.00
2023-01-29T00:56:22.255Z,2.90
2023-01-29T00:57:45.034Z,3.00
2023-01-29T00:59:07.071Z,3.00
2023-01-29T01:00:29.086Z,2.90
2023-01-29T01:02:10.006Z,3.00
2023-01-29T01:03:35.083Z,3.00
2023-01-29T01:04:57.487Z,3.00
2023-01-29T01:06:19.532Z,3.00
2023-01-29T01:07:41.610Z,3.00
2023-01-29T01:09:22.822Z,3.00
2023-01-29T01:10:44.982Z,3.00
2023-01-29T01:12:07.120Z,3.00
2023-01-29T01:13:29.713Z,3.00
2023-01-29T01:14:51.710Z,3.00
2023-01-29T01:16:16.173Z,3.00
2023-01-29T01:17:38.413Z,3.00
2023-01-29T01:19:00.586Z,3.00
2023-01-29T01:20:24.048Z,3.00
2023-01-29T01:21:48.214Z,3.00
2023-01-29T01:23:10.252Z,3.00
2023-01-29T01:24:32.540Z,3.00
2023-01-29T01:25:55.112Z,3.00
2023-01-29T01:27:19.495Z,3.10
2023-01-29T01:28:41.535Z,3.10
2023-01-29T01:30:04.679Z,3.00
2023-01-29T01:31:26.933Z,3.00
2023-01-29T01:32:49.180Z,3.00
2023-01-29T01:34:11.450Z,3.10
2023-01-29T01:35:33.569Z,3.00
2023-01-29T01:36:58.776Z,3.10
2023-01-29T01:38:20.823Z,3.10
2023-01-29T01:39:42.858Z,3.10
2023-01-29T01:41:04.901Z,3.10
2023-01-29T01:42:30.502Z,3.10
2023-01-29T01:43:57.568Z,3.10
2023-01-29T01:45:32.090Z,3.10
2023-01-29T01:46:54.217Z,3.10
2023-01-29T01:48:24.998Z,3.10
2023-01-29T01:49:47.775Z,3.10
2023-01-29T01:51:09.874Z,3.00
2023-01-29T01:52:32.940Z,3.10
2023-01-29T01:54:07.498Z,3.00
2023-01-29T01:55:32.709Z,3.00
2023-01-29T01:57:15.888Z,3.00
2023-01-29T01:58:43.326Z,3.00
2023-01-29T02:00:12.951Z,3.00
2023-01-29T02:01:35.133Z,3.10
2023-01-29T02:03:15.971Z,3.00
2023-01-29T02:05:06.188Z,3.10
2023-01-29T02:06:47.002Z,3.10
2023-01-29T02:08:28.331Z,3.10
2023-01-29T02:10:01.216Z,3.10
2023-01-29T02:11:24.084Z,3.10
2023-01-29T02:12:46.736Z,3.10
2023-01-29T02:14:09.185Z,3.10
2023-01-29T02:15:31.209Z,3.10
2023-01-29T02:16:53.970Z,3.10
2023-01-29T02:18:19.047Z,3.20
2023-01-29T02:20:08.856Z,3.20
2023-01-29T02:22:04.377Z,3.10
2023-01-29T02:23:41.891Z,3.10
2023-01-29T02:25:34.425Z,3.10
2023-01-29T02:27:13.686Z,3.10
2023-01-29T02:28:52.751Z,3.10
2023-01-29T02:30:25.060Z,3.10
2023-01-29T02:31:56.958Z,3.10
2023-01-29T02:33:32.855Z,3.10
2023-01-29T02:35:31.777Z,3.10
2023-01-29T02:37:09.459Z,3.10
2023-01-29T02:39:00.459Z,3.10
2023-01-29T02:41:02.184Z,3.00
2023-01-29T02:42:35.777Z,3.00
2023-01-29T02:44:03.439Z,3.10
2023-01-29T02:45:53.374Z,3.10
2023-01-29T02:47:24.079Z,3.10
2023-01-29T02:48:55.466Z,3.10
2023-01-29T02:50:26.377Z,3.10
2023-01-29T02:52:09.655Z,3.10
2023-01-29T02:53:42.295Z,3.10
2023-01-29T02:55:13.565Z,3.20
2023-01-29T02:56:59.873Z,3.20
2023-01-29T02:58:33.067Z,3.20
2023-01-29T03:00:13.811Z,3.10
2023-01-29T03:01:59.041Z,3.20
2023-01-29T03:03:28.895Z,3.20
2023-01-29T03:04:56.647Z,3.20
2023-01-29T03:06:26.075Z,3.20
2023-01-29T03:07:59.704Z,3.20
2023-01-29T03:09:42.565Z,3.30
2023-01-29T03:11:06.978Z,3.20
2023-01-29T03:12:36.064Z,3.30
2023-01-29T03:14:08.792Z,3.30
2023-01-29T03:15:39.232Z,3.30
2023-01-29T03:17:02.953Z,3.20
2023-01-29T03:18:30.509Z,3.20
2023-01-29T03:21:30.737Z,3.30
2023-01-29T03:23:02.687Z,3.30
2023-01-29T03:25:01.282Z,3.30
2023-01-29T03:26:43.369Z,3.30
2023-01-29T03:28:25.629Z,3.30
2023-01-29T03:30:08.786Z,3.30
2023-01-29T03:31:50.750Z,3.30
2023-01-29T03:33:15.254Z,3.30
2023-01-29T03:34:43.677Z,3.30
2023-01-29T03:36:11.429Z,3.40
2023-01-29T03:37:45.407Z,3.30
2023-01-29T03:39:09.740Z,3.40
2023-01-29T03:40:41.417Z,3.40
2023-01-29T03:42:12.314Z,3.40
2023-01-29T03:44:09.647Z,3.30
2023-01-29T03:45:43.799Z,3.40
2023-01-29T03:47:15.028Z,3.40
2023-01-29T03:48:43.857Z,3.40
2023-01-29T03:50:12.494Z,3.40
2023-01-29T03:52:25.575Z,3.40
2023-01-29T03:53:53.825Z,3.40
2023-01-29T03:55:24.827Z,3.30
2023-01-29T03:57:17.748Z,3.30
2023-01-29T03:58:45.409Z,3.30
2023-01-29T04:00:13.406Z,3.30
2023-01-29T04:01:58.202Z,3.30
2023-01-29T04:03:29.021Z,3.30
2023-01-29T04:04:52.587Z,3.30
2023-01-29T04:06:24.147Z,3.30
2023-01-29T04:07:48.466Z,3.30
2023-01-29T04:09:23.288Z,3.30
2023-01-29T04:10:47.623Z,3.30
2023-01-29T04:12:11.992Z,3.30
2023-01-29T04:13:34.556Z,3.30
2023-01-29T04:15:00.125Z,3.30
2023-01-29T04:16:32.093Z,3.30
2023-01-29T04:17:56.498Z,3.30
2023-01-29T04:19:18.841Z,3.40
2023-01-29T04:20:42.119Z,3.40
2023-01-29T04:22:12.932Z,3.30
2023-01-29T04:23:35.068Z,3.40
2023-01-29T04:25:02.739Z,3.40
2023-01-29T04:26:27.635Z,3.40
2023-01-29T04:28:20.841Z,3.50
2023-01-29T04:29:46.283Z,3.50
2023-01-29T04:31:12.173Z,3.50
2023-01-29T04:33:06.298Z,3.50
2023-01-29T04:34:31.252Z,3.60
2023-01-29T04:36:11.922Z,3.60
2023-01-29T04:37:40.153Z,3.60
2023-01-29T04:39:15.831Z,3.60
2023-01-29T04:40:59.786Z,3.60
2023-01-29T04:42:37.455Z,3.70
2023-01-29T04:44:14.697Z,3.70
2023-01-29T04:45:53.661Z,3.70
2023-01-29T04:47:39.092Z,3.60
2023-01-29T04:49:13.758Z,3.60
2023-01-29T04:50:40.484Z,3.60
2023-01-29T04:52:15.067Z,3.60
2023-01-29T04:54:02.511Z,3.60
2023-01-29T04:55:40.422Z,3.60
2023-01-29T04:57:42.350Z,3.60
2023-01-29T04:59:13.138Z,3.60
2023-01-29T05:00:40.369Z,3.60
2023-01-29T05:02:03.962Z,3.60
2023-01-29T05:03:28.193Z,3.60
2023-01-29T05:04:52.280Z,3.70
2023-01-29T05:06:15.894Z,3.60
2023-01-29T05:07:39.532Z,3.60
2023-01-29T05:09:02.623Z,3.60
2023-01-29T05:10:26.359Z,3.70
2023-01-29T05:11:50.277Z,3.70
2023-01-29T05:13:14.497Z,3.70
2023-01-29T05:14:39.580Z,3.60
2023-01-29T05:16:20.191Z,3.60
2023-01-29T05:17:43.266Z,3.70
2023-01-29T05:19:05.390Z,3.70
2023-01-29T05:20:28.678Z,3.60
2023-01-29T05:21:51.045Z,3.70
2023-01-29T05:23:18.552Z,3.60
2023-01-29T05:24:40.725Z,3.70
2023-01-29T05:26:03.127Z,3.70
2023-01-29T05:27:51.261Z,3.60
2023-01-29T05:29:13.385Z,3.60
2023-01-29T05:30:37.933Z,3.70
2023-01-29T05:32:00.275Z,3.70
2023-01-29T05:33:28.774Z,3.70
2023-01-29T05:34:50.999Z,3.70
2023-01-29T05:36:13.145Z,3.70
2023-01-29T05:37:35.313Z,3.60
2023-01-29T05:38:57.474Z,3.70
2023-01-29T05:40:19.539Z,3.70
2023-01-29T05:41:41.773Z,3.70
2023-01-29T05:43:04.484Z,3.70
2023-01-29T05:44:26.720Z,3.70
2023-01-29T05:45:57.161Z,3.70
2023-01-29T05:47:20.364Z,3.60
2023-01-29T05:48:42.482Z,3.60
2023-01-29T05:50:05.860Z,3.60
2023-01-29T05:51:28.014Z,3.60
2023-01-29T05:52:50.152Z,3.70
2023-01-29T05:54:12.988Z,3.70
2023-01-29T05:55:35.422Z,3.60
2023-01-29T05:56:57.563Z,3.70
2023-01-29T05:58:19.817Z,3.60
2023-01-29T05:59:41.976Z,3.70
2023-01-29T06:01:11.329Z,3.70
2023-01-29T06:02:33.536Z,3.70
2023-01-29T06:03:55.689Z,3.70
2023-01-29T06:05:17.846Z,3.70
2023-01-29T06:06:39.984Z,3.70
2023-01-29T06:08:02.185Z,3.70
2023-01-29T06:09:24.544Z,3.80
2023-01-29T06:10:46.727Z,3.80
2023-01-29T06:12:08.924Z,3.80
2023-01-29T06:13:31.090Z,3.80
2023-01-29T06:14:53.223Z,3.80
2023-01-29T06:16:15.501Z,3.80
2023-01-29T06:17:38.025Z,3.80
2023-01-29T06:19:00.163Z,3.70
2023-01-29T06:20:22.688Z,3.80
2023-01-29T06:21:44.879Z,3.80
2023-01-29T06:23:07.180Z,3.80
2023-01-29T06:24:29.593Z,3.80
2023-01-29T06:25:51.686Z,3.80
2023-01-29T06:27:14.064Z,3.80
2023-01-29T06:28:36.217Z,3.80
2023-01-29T06:29:58.277Z,3.80
2023-01-29T06:31:36.895Z,3.80
2023-01-29T06:33:03.895Z,3.80
2023-01-29T06:34:26.080Z,3.90
2023-01-29T06:35:48.206Z,3.90
2023-01-29T06:37:10.965Z,4.00
2023-01-29T06:38:33.334Z,3.90
2023-01-29T06:39:55.481Z,4.00
2023-01-29T06:41:19.557Z,4.00
2023-01-29T06:42:41.677Z,4.00
2023-01-29T06:44:03.963Z,4.00
2023-01-29T06:45:26.161Z,4.00
2023-01-29T06:46:48.287Z,4.00
2023-01-29T06:48:13.056Z,4.00
2023-01-29T06:49:35.473Z,4.00
2023-01-29T06:51:05.839Z,4.10
2023-01-29T06:52:29.048Z,4.00
2023-01-29T06:53:51.306Z,4.00
2023-01-29T06:55:13.447Z,4.00
2023-01-29T06:56:35.650Z,4.00
2023-01-29T06:57:57.823Z,4.00
2023-01-29T06:59:20.027Z,4.00
2023-01-29T07:00:42.210Z,4.00
2023-01-29T07:02:04.838Z,4.00
2023-01-29T07:03:26.953Z,4.00
2023-01-29T07:04:49.047Z,4.00
2023-01-29T07:06:11.666Z,4.00
2023-01-29T07:07:36.865Z,4.00
2023-01-29T07:08:59.031Z,4.00
2023-01-29T07:10:21.317Z,4.00
2023-01-29T07:11:43.387Z,4.00
2023-01-29T07:13:05.439Z,4.00
2023-01-29T07:14:27.502Z,4.00
2023-01-29T07:15:49.687Z,4.10
2023-01-29T07:17:11.804Z,4.10
2023-01-29T07:18:33.882Z,4.10
2023-01-29T07:19:56.023Z,4.20
2023-01-29T07:21:18.209Z,4.20
2023-01-29T07:22:40.331Z,4.20
2023-01-29T07:24:02.508Z,4.20
2023-01-29T07:25:25.653Z,4.20
2023-01-29T07:26:47.783Z,4.20
2023-01-29T07:28:11.080Z,4.20
2023-01-29T07:29:33.300Z,4.20
2023-01-29T07:30:59.350Z,4.20
2023-01-29T07:32:21.600Z,4.20
2023-01-29T07:33:44.723Z,4.20
2023-01-29T07:35:07.430Z,4.20
2023-01-29T07:36:29.771Z,4.20
2023-01-29T07:37:51.931Z,4.30
2023-01-29T07:39:14.157Z,4.30
2023-01-29T07:40:36.649Z,4.30
2023-01-29T07:41:58.817Z,4.30
2023-01-29T07:43:20.966Z,4.30
2023-01-29T07:44:43.095Z,4.40
2023-01-29T07:46:05.614Z,4.40
2023-01-29T07:47:28.020Z,4.40
2023-01-29T07:48:50.175Z,4.40
2023-01-29T07:50:12.341Z,4.40
2023-01-29T07:51:34.497Z,4.50
2023-01-29T07:52:56.667Z,4.50
2023-01-29T07:54:18.852Z,4.50
2023-01-29T07:55:43.527Z,4.50
2023-01-29T07:57:05.744Z,4.50
2023-01-29T07:58:27.807Z,4.50
2023-01-29T07:59:49.871Z,4.60
2023-01-29T08:01:11.957Z,4.60
2023-01-29T08:02:34.118Z,4.60
2023-01-29T08:03:56.396Z,4.60
2023-01-29T08:05:19.025Z,4.60
2023-01-29T08:06:41.138Z,4.60
2023-01-29T08:08:07.760Z,4.60
2023-01-29T08:09:30.235Z,4.70
2023-01-29T08:10:52.280Z,4.70
2023-01-29T08:12:14.578Z,4.70
2023-01-29T08:13:36.659Z,4.70
2023-01-29T08:14:58.797Z,4.70
2023-01-29T08:16:21.118Z,4.70
2023-01-29T08:17:57.201Z,4.70
2023-01-29T08:19:20.088Z,4.70
2023-01-29T08:20:42.198Z,4.80
2023-01-29T08:22:05.570Z,4.80
2023-01-29T08:23:27.670Z,4.80
2023-01-29T08:24:54.040Z,4.80
2023-01-29T08:26:22.291Z,4.80
2023-01-29T08:27:44.365Z,4.80
2023-01-29T08:29:06.495Z,4.80
2023-01-29T08:30:32.007Z,4.80
2023-01-29T08:31:54.215Z,4.90
2023-01-29T08:33:19.353Z,4.90
2023-01-29T08:34:41.748Z,4.90
2023-01-29T08:36:03.986Z,4.90
2023-01-29T08:37:26.111Z,5.00
2023-01-29T08:38:48.303Z,4.90
2023-01-29T08:40:13.237Z,4.90
2023-01-29T08:41:35.302Z,5.00
2023-01-29T08:43:09.475Z,5.00
2023-01-29T08:44:31.839Z,5.00
2023-01-29T08:45:53.924Z,5.00
2023-01-29T08:47:16.096Z,5.00
2023-01-29T08:48:38.203Z,5.00
2023-01-29T08:50:00.319Z,5.10
2023-01-29T08:51:24.359Z,5.10
2023-01-29T08:52:46.952Z,5.10
2023-01-29T08:54:09.187Z,5.10
2023-01-29T08:55:31.338Z,5.20
2023-01-29T08:56:53.538Z,5.20
2023-01-29T08:58:15.648Z,5.20
2023-01-29T08:59:38.185Z,5.20
2023-01-29T09:01:11.095Z,5.30
2023-01-29T09:02:33.379Z,5.30
2023-01-29T09:03:55.579Z,5.30
2023-01-29T09:05:18.183Z,5.30
2023-01-29T09:06:40.596Z,5.30
2023-01-29T09:08:03.207Z,5.30
2023-01-29T09:09:25.290Z,5.30
2023-01-29T09:10:47.346Z,5.30
2023-01-29T09:12:09.407Z,5.30
2023-01-29T09:13:31.536Z,5.30
2023-01-29T09:14:53.614Z,5.30
2023-01-29T09:16:15.800Z,5.40
2023-01-29T09:17:37.855Z,5.40
2023-01-29T09:18:59.923Z,5.40
2023-01-29T09:21:42.389Z,5.40
2023-01-29T09:23:06.647Z,5.30
2023-01-29T09:24:29.033Z,5.40
2023-01-29T09:25:51.297Z,5.40
2023-01-29T09:27:13.393Z,5.30
2023-01-29T09:28:35.559Z,5.40
2023-01-29T09:29:57.633Z,5.40
2023-01-29T09:31:19.738Z,5.40
2023-01-29T09:32:57.273Z,5.30
2023-01-29T09:34:19.374Z,5.30
2023-01-29T09:35:42.851Z,5.30
2023-01-29T09:37:04.934Z,5.30
2023-01-29T09:38:26.994Z,5.30
2023-01-29T09:39:49.988Z,5.30
2023-01-29T09:41:33.230Z,5.30
2023-01-29T09:43:09.433Z,5.20
2023-01-29T09:44:53.984Z,5.20
2023-01-29T09:46:46.500Z,5.30
2023-01-29T09:48:12.634Z,5.30
2023-01-29T09:49:41.810Z,5.30
2023-01-29T09:51:14.182Z,5.30
2023-01-29T09:52:52.895Z,5.30
2023-01-29T09:54:38.148Z,5.30
2023-01-29T09:56:09.888Z,5.40
2023-01-29T09:57:39.413Z,5.40
2023-01-29T09:59:02.052Z,5.50
2023-01-29T10:00:46.691Z,5.50
2023-01-29T10:02:41.206Z,5.50
2023-01-29T10:04:28.181Z,5.50
2023-01-29T10:06:05.292Z,5.60
2023-01-29T10:08:14.580Z,5.60
2023-01-29T10:10:07.544Z,5.60
2023-01-29T10:12:02.943Z,5.60
2023-01-29T10:13:44.077Z,5.60
2023-01-29T10:15:28.649Z,5.70
2023-01-29T10:16:59.504Z,5.70
2023-01-29T10:18:48.817Z,5.80
2023-01-29T10:20:47.393Z,5.80
2023-01-29T10:22:09.509Z,5.80
2023-01-29T10:23:38.601Z,5.80
2023-01-29T10:25:13.331Z,5.90
2023-01-29T10:26:37.986Z,5.90
2023-01-29T10:28:01.561Z,5.90
2023-01-29T10:29:25.302Z,5.90
2023-01-29T10:30:54.747Z,6.00
2023-01-29T10:32:21.120Z,6.00
2023-01-29T10:34:01.489Z,6.10
2023-01-29T10:35:31.076Z,6.10
2023-01-29T10:36:55.666Z,6.10
2023-01-29T10:38:23.715Z,6.10
2023-01-29T10:39:46.186Z,6.00
2023-01-29T10:41:11.290Z,6.00
2023-01-29T10:42:45.795Z,6.00
2023-01-29T10:44:13.827Z,6.00
2023-01-29T10:45:48.831Z,6.00
2023-01-29T10:47:32.393Z,6.10
2023-01-29T10:49:16.123Z,6.10
2023-01-29T10:51:21.545Z,6.20
2023-01-29T10:53:04.462Z,6.20
2023-01-29T10:54:55.823Z,6.20
2023-01-29T10:57:10.152Z,6.20
2023-01-29T10:58:46.955Z,6.20
2023-01-29T11:00:15.167Z,6.20
2023-01-29T11:01:37.288Z,6.00
2023-01-29T11:03:26.263Z,6.00
2023-01-29T11:04:50.005Z,5.90
2023-01-29T11:06:20.705Z,5.90
2023-01-29T11:07:42.864Z,5.80
2023-01-29T11:09:26.655Z,5.80
2023-01-29T11:11:00.031Z,5.70
2023-01-29T11:12:31.024Z,5.70
2023-01-29T11:14:00.241Z,5.60
2023-01-29T11:15:22.292Z,5.60
2023-01-29T11:16:48.960Z,5.50
2023-01-29T11:18:14.181Z,5.60
2023-01-29T11:19:40.772Z,5.60
2023-01-29T11:21:04.537Z,5.70
2023-01-29T11:22:28.721Z,5.70
2023-01-29T11:24:04.709Z,5.70
2023-01-29T11:25:28.833Z,5.70
2023-01-29T11:26:53.100Z,5.80
2023-01-29T11:28:53.037Z,5.80
2023-01-29T11:30:20.013Z,5.80
2023-01-29T11:31:42.564Z,5.80
2023-01-29T11:33:10.553Z,5.80
2023-01-29T11:34:32.718Z,5.80
2023-01-29T11:35:56.899Z,5.80
2023-01-29T11:37:18.974Z,5.80
2023-01-29T11:38:41.055Z,5.90
2023-01-29T11:40:36.634Z,5.90
2023-01-29T11:42:08.479Z,5.80
2023-01-29T11:43:31.334Z,5.80
2023-01-29T11:44:53.451Z,5.80
2023-01-29T11:46:16.395Z,5.80
2023-01-29T11:47:39.200Z,5.80
2023-01-29T11:49:14.352Z,5.80
2023-01-29T11:50:42.784Z,5.80
2023-01-29T11:52:08.551Z,5.80
2023-01-29T11:53:40.359Z,5.80
2023-01-29T11:55:07.264Z,5.80
2023-01-29T11:56:34.793Z,5.80
2023-01-29T11:58:11.624Z,5.80
2023-01-29T11:59:48.506Z,5.80
2023-01-29T12:01:11.580Z,5.80
2023-01-29T12:02:38.591Z,5.80
2023-01-29T12:04:02.135Z,5.80
2023-01-29T12:05:26.746Z,5.80
2023-01-29T12:06:53.055Z,5.80
2023-01-29T12:08:18.277Z,5.80
2023-01-29T12:09:41.649Z,5.80
2023-01-29T12:11:33.251Z,5.80
2023-01-29T12:13:05.820Z,5.80
2023-01-29T12:14:34.149Z,5.90
2023-01-29T12:16:13.254Z,5.90
2023-01-29T12:17:38.015Z,5.90
2023-01-29T12:19:05.022Z,5.80
2023-01-29T12:20:36.036Z,5.80
2023-01-29T12:22:02.912Z,5.80
2023-01-29T12:23:43.514Z,5.90
2023-01-29T12:25:34.381Z,5.90
2023-01-29T12:27:07.352Z,5.90
2023-01-29T12:28:54.206Z,5.90
2023-01-29T12:30:33.903Z,5.90
2023-01-29T12:32:04.837Z,5.90
2023-01-29T12:33:37.509Z,5.80
2023-01-29T12:35:16.459Z,5.90
2023-01-29T12:36:42.468Z,5.90
2023-01-29T12:38:23.745Z,5.90
2023-01-29T12:39:46.116Z,6.00
2023-01-29T12:41:25.499Z,6.00
2023-01-29T12:42:55.570Z,6.00
2023-01-29T12:44:52.721Z,6.00
2023-01-29T12:46:38.943Z,6.00
2023-01-29T12:48:08.168Z,6.10
2023-01-29T12:49:33.913Z,6.20
2023-01-29T12:51:01.589Z,6.20
2023-01-29T12:52:44.111Z,6.20
2023-01-29T12:54:11.887Z,6.20
2023-01-29T12:55:39.434Z,6.20
2023-01-29T12:57:04.062Z,6.20
2023-01-29T12:58:38.020Z,6.20
2023-01-29T13:00:06.241Z,6.20
2023-01-29T13:01:32.067Z,6.20
2023-01-29T13:03:19.072Z,6.10
2023-01-29T13:04:55.787Z,6.10
2023-01-29T13:06:25.514Z,6.00
2023-01-29T13:07:56.019Z,6.00
2023-01-29T13:09:23.249Z,6.00
2023-01-29T13:10:50.539Z,6.00
2023-01-29T13:12:16.699Z,6.00
2023-01-29T13:13:54.340Z,6.00
2023-01-29T13:15:38.491Z,6.00
2023-01-29T13:17:24.329Z,5.90
2023-01-29T13:18:48.193Z,5.90
2023-01-29T13:20:30.321Z,6.00
2023-01-29T13:21:54.448Z,6.00
2023-01-29T13:23:28.388Z,6.00
2023-01-29T13:25:03.550Z,6.00
2023-01-29T13:26:26.687Z,6.10
2023-01-29T13:27:50.430Z,6.00
2023-01-29T13:29:27.783Z,6.00
2023-01-29T13:31:13.567Z,5.90
2023-01-29T13:32:36.457Z,6.00
2023-01-29T13:34:04.107Z,6.00
2023-01-29T13:35:26.148Z,6.00
2023-01-29T13:36:51.829Z,6.00
2023-01-29T13:38:30.649Z,6.00
2023-01-29T13:39:54.504Z,6.00
2023-01-29T13:41:16.545Z,6.00
2023-01-29T13:42:43.965Z,6.00
2023-01-29T13:44:09.427Z,6.00
2023-01-29T13:45:36.338Z,5.90
2023-01-29T13:47:05.098Z,5.90
2023-01-29T13:48:32.508Z,5.80
2023-01-29T13:50:07.618Z,5.90
2023-01-29T13:51:36.037Z,5.80
2023-01-29T13:53:02.397Z,5.80
2023-01-29T13:54:26.976Z,5.80
2023-01-29T13:55:49.607Z,5.80
2023-01-29T13:57:34.559Z,5.80
2023-01-29T13:58:57.820Z,5.70
2023-01-29T14:00:24.271Z,5.70
2023-01-29T14:01:49.466Z,5.70
2023-01-29T14:03:11.874Z,5.70
2023-01-29T14:04:34.293Z,5.70
2023-01-29T14:06:02.961Z,5.60
2023-01-29T14:07:45.471Z,5.60
2023-01-29T14:09:37.131Z,5.60
2023-01-29T14:11:17.451Z,5.60
2023-01-29T14:12:42.082Z,5.50
2023-01-29T14:14:46.028Z,5.50
2023-01-29T14:16:14.537Z,5.50
2023-01-29T14:17:37.991Z,5.50
2023-01-29T14:19:02.384Z,5.50
2023-01-29T14:20:38.878Z,5.50
2023-01-29T14:22:06.828Z,5.50
2023-01-29T14:23:46.731Z,5.40
2023-01-29T14:25:18.382Z,5.40
2023-01-29T14:26:45.340Z,5.40
2023-01-29T14:28:21.163Z,5.40
2023-01-29T14:29:43.331Z,5.30
2023-01-29T14:31:07.562Z,5.30
2023-01-29T14:32:30.214Z,5.30
2023-01-29T14:33:53.169Z,5.30
2023-01-29T14:35:20.676Z,5.30
2023-01-29T14:36:44.925Z,5.30
2023-01-29T14:38:07.722Z,5.30
2023-01-29T14:39:44.593Z,5.30
2023-01-29T14:41:15.870Z,5.30
2023-01-29T14:43:01.743Z,5.30
2023-01-29T14:44:45.181Z,5.30
2023-01-29T14:46:34.616Z,5.30
2023-01-29T14:48:04.808Z,5.30
2023-01-29T14:49:56.027Z,5.30
2023-01-29T14:51:19.529Z,5.40
2023-01-29T14:52:44.011Z,5.40
2023-01-29T14:54:26.759Z,5.40
2023-01-29T14:55:51.550Z,5.30
2023-01-29T14:57:17.026Z,5.30
2023-01-29T14:59:02.269Z,5.40
2023-01-29T15:00:37.764Z,5.40
2023-01-29T15:02:10.822Z,5.40
2023-01-29T15:03:39.890Z,5.40
2023-01-29T15:05:04.765Z,5.40
2023-01-29T15:06:56.496Z,5.40
2023-01-29T15:08:35.285Z,5.40
2023-01-29T15:10:24.949Z,5.40
2023-01-29T15:12:07.752Z,5.40
2023-01-29T15:13:56.628Z,5.40
2023-01-29T15:15:25.733Z,5.40
2023-01-29T15:17:02.084Z,5.30
2023-01-29T15:18:40.377Z,5.40
2023-01-29T15:20:02.599Z,5.30
2023-01-29T15:21:24.734Z,5.40
2023-01-29T15:22:46.758Z,5.30
2023-01-29T15:24:13.927Z,5.30
2023-01-29T15:25:46.719Z,5.30
2023-01-29T15:27:18.581Z,5.30
2023-01-29T15:28:40.941Z,5.30
2023-01-29T15:30:08.114Z,5.30
2023-01-29T15:31:30.366Z,5.30
2023-01-29T15:32:52.744Z,5.30
2023-01-29T15:34:14.840Z,5.30
2023-01-29T15:35:39.786Z,5.30
2023-01-29T15:37:02.114Z,5.30
2023-01-29T15:38:26.737Z,5.30
2023-01-29T15:39:50.366Z,5.30
2023-01-29T15:41:21.886Z,5.30
2023-01-29T15:42:48.424Z,5.30
2023-01-29T15:44:20.767Z,5.30
2023-01-29T15:45:43.552Z,5.30
2023-01-29T15:47:06.555Z,5.30
2023-01-29T15:48:36.313Z,5.30
2023-01-29T15:49:59.953Z,5.30
2023-01-29T15:51:25.465Z,5.30
2023-01-29T15:52:54.199Z,5.30
2023-01-29T15:54:17.902Z,5.20
2023-01-29T15:55:40.444Z,5.20
2023-01-29T15:57:03.442Z,5.20
2023-01-29T15:58:31.443Z,5.20
2023-01-29T15:59:56.472Z,5.20
2023-01-29T16:01:18.780Z,5.20
2023-01-29T16:02:42.161Z,5.20
2023-01-29T16:04:04.630Z,5.20
2023-01-29T16:05:32.862Z,5.20
2023-01-29T16:06:56.304Z,5.20
2023-01-29T16:08:19.080Z,5.20
2023-01-29T16:09:42.595Z,5.20
2023-01-29T16:11:07.393Z,5.10
2023-01-29T16:12:29.531Z,5.20
2023-01-29T16:13:52.011Z,5.20
2023-01-29T16:15:28.005Z,5.10
2023-01-29T16:16:50.212Z,5.10
2023-01-29T16:18:22.948Z,5.10
2023-01-29T16:19:59.229Z,5.10
2023-01-29T16:21:39.811Z,5.10
2023-01-29T16:23:02.410Z,5.10
2023-01-29T16:24:25.100Z,5.10
2023-01-29T16:25:48.541Z,5.10
2023-01-29T16:27:14.866Z,5.20
2023-01-29T16:28:44.372Z,5.10
2023-01-29T16:30:07.473Z,5.20
2023-01-29T16:31:31.999Z,5.20
2023-01-29T16:33:00.712Z,5.10
2023-01-29T16:34:26.711Z,5.20
2023-01-29T16:35:52.502Z,5.10
2023-01-29T16:37:33.158Z,5.10
2023-01-29T16:39:01.086Z,5.10
2023-01-29T16:40:33.200Z,5.10
2023-01-29T16:42:22.406Z,5.10
2023-01-29T16:43:44.429Z,5.10
2023-01-29T16:45:27.062Z,5.00
2023-01-29T16:46:52.168Z,5.00
2023-01-29T16:48:40.639Z,5.00
2023-01-29T16:50:05.725Z,5.00
2023-01-29T16:51:38.109Z,5.00
2023-01-29T16:53:21.880Z,5.10
2023-01-29T16:54:44.385Z,5.10
2023-01-29T16:56:08.593Z,5.10
2023-01-29T16:57:33.696Z,5.10
2023-01-29T16:58:56.363Z,5.10
2023-01-29T17:00:26.579Z,5.10
2023-01-29T17:01:49.612Z,5.10
2023-01-29T17:03:14.377Z,5.10
2023-01-29T17:04:36.587Z,5.20
2023-01-29T17:05:59.457Z,5.20
2023-01-29T17:07:22.371Z,5.20
2023-01-29T17:08:44.687Z,5.20
2023-01-29T17:10:07.806Z,5.20
2023-01-29T17:11:34.700Z,5.20
2023-01-29T17:13:10.031Z,5.10
2023-01-29T17:14:33.538Z,5.10
2023-01-29T17:16:00.356Z,5.10
2023-01-29T17:17:28.441Z,5.10
2023-01-29T17:18:50.597Z,5.10
2023-01-29T17:20:15.310Z,5.10
2023-01-29T17:21:37.407Z,5.10
2023-01-29T17:22:59.503Z,5.10
2023-01-29T17:24:21.595Z,5.10
2023-01-29T17:25:44.606Z,5.10
2023-01-29T17:27:06.699Z,5.10
2023-01-29T17:28:28.844Z,5.10
2023-01-29T17:29:52.716Z,5.10
2023-01-29T17:31:15.727Z,5.10
2023-01-29T17:32:43.959Z,5.10
2023-01-29T17:34:14.170Z,5.00
2023-01-29T17:35:36.487Z,5.00
2023-01-29T17:36:58.715Z,5.00
2023-01-29T17:38:26.375Z,5.00
2023-01-29T17:39:50.517Z,4.90
2023-01-29T17:41:27.256Z,4.90
2023-01-29T17:42:49.338Z,4.90
2023-01-29T17:44:11.409Z,4.90
2023-01-29T17:45:34.169Z,4.90
2023-01-29T17:46:56.306Z,4.80
2023-01-29T17:48:27.096Z,4.80
2023-01-29T17:49:49.254Z,4.80
2023-01-29T17:51:14.631Z,4.80
2023-01-29T17:52:36.796Z,4.70
2023-01-29T17:53:58.802Z,4.70
2023-01-29T17:55:21.117Z,4.70
2023-01-29T17:56:43.175Z,4.70
2023-01-29T17:58:05.277Z,4.70
2023-01-29T17:59:32.896Z,4.70
2023-01-29T18:00:55.395Z,4.70
2023-01-29T18:02:29.001Z,4.70
2023-01-29T18:03:53.142Z,4.70
2023-01-29T18:05:16.516Z,4.70
2023-01-29T18:06:40.112Z,4.70
2023-01-29T18:08:02.866Z,4.70
2023-01-29T18:09:25.585Z,4.70
2023-01-29T18:10:48.032Z,4.70
2023-01-29T18:12:11.515Z,4.70
2023-01-29T18:13:36.067Z,4.70
2023-01-29T18:14:58.165Z,4.70
2023-01-29T18:16:24.600Z,4.70
2023-01-29T18:17:46.841Z,4.70
2023-01-29T18:19:14.709Z,4.70
2023-01-29T18:20:38.465Z,4.70
2023-01-29T18:22:00.508Z,4.70
2023-01-29T18:23:22.737Z,4.70
2023-01-29T18:24:44.824Z,4.70
2023-01-29T18:26:07.572Z,4.70
2023-01-29T18:27:29.631Z,4.70
2023-01-29T18:28:51.716Z,4.60
2023-01-29T18:30:14.242Z,4.60
2023-01-29T18:31:36.487Z,4.60
2023-01-29T18:32:58.796Z,4.60
2023-01-29T18:34:20.932Z,4.60
2023-01-29T18:35:50.139Z,4.60
2023-01-29T18:37:13.040Z,4.60
2023-01-29T18:38:35.224Z,4.60
2023-01-29T18:39:57.384Z,4.60
2023-01-29T18:41:19.429Z,4.60
2023-01-29T18:42:41.607Z,4.60
2023-01-29T18:44:03.748Z,4.60
2023-01-29T18:45:25.798Z,4.60
2023-01-29T18:46:47.896Z,4.60
2023-01-29T18:48:10.049Z,4.60
2023-01-29T18:49:32.206Z,4.60
2023-01-29T18:50:54.387Z,4.60
2023-01-29T18:52:16.542Z,4.60
2023-01-29T18:53:38.595Z,4.60
2023-01-29T18:55:03.601Z,4.60
2023-01-29T18:56:25.696Z,4.60
2023-01-29T18:58:26.920Z,4.60
2023-01-29T18:59:30.210Z,4.60
2023-01-29T19:00:52.548Z,4.60
2023-01-29T19:02:17.288Z,4.60
2023-01-29T19:03:40.595Z,4.60
2023-01-29T19:05:02.728Z,4.60
2023-01-29T19:06:24.814Z,4.60
2023-01-29T19:07:46.875Z,4.60
2023-01-29T19:09:08.987Z,4.60
2023-01-29T19:10:31.515Z,4.60
2023-01-29T19:11:53.602Z,4.60
2023-01-29T19:13:15.706Z,4.60
2023-01-29T19:14:37.738Z,4.60
2023-01-29T19:16:00.112Z,4.60
2023-01-29T19:17:22.219Z,4.50
2023-01-29T19:18:44.554Z,4.50
2023-01-29T19:20:07.501Z,4.50
2023-01-29T19:21:30.433Z,4.50
2023-01-29T19:22:52.559Z,4.50
2023-01-29T19:24:15.346Z,4.60
2023-01-29T19:25:38.943Z,4.50
2023-01-29T19:27:01.966Z,4.50
2023-01-29T19:28:24.073Z,4.50
2023-01-29T19:29:46.334Z,4.50
2023-01-29T19:31:09.313Z,4.60
2023-01-29T19:32:32.135Z,4.60
2023-01-29T19:33:54.817Z,4.50
2023-01-29T19:35:17.164Z,4.60
2023-01-29T19:36:39.352Z,4.60