createdAt,value
2022-09-12T00:01:28.090Z,18.90
2022-09-12T00:03:58.122Z,19.52
2022-09-12T00:06:43.744Z,19.63
2022-09-12T00:09:13.570Z,19.27
2022-09-12T00:11:43.454Z,19.67
2022-09-12T00:14:14.390Z,20.65
2022-09-12T00:16:42.164Z,20.27
2022-09-12T00:19:09.955Z,20.02
2022-09-12T00:21:39.341Z,20.10
2022-09-12T00:24:07.165Z,20.08
2022-09-12T00:26:34.658Z,20.88
2022-09-12T00:29:01.654Z,19.00
2022-09-12T00:31:28.739Z,19.75
2022-09-12T00:33:58.116Z,20.90
2022-09-12T00:36:43.723Z,20.67
2022-09-12T00:39:15.362Z,20.25
2022-09-12T00:41:42.408Z,19.02
2022-09-12T00:44:11.964Z,19.40
2022-09-12T00:47:03.080Z,19.60
2022-09-12T00:49:45.488Z,20.02
2022-09-12T00:52:22.435Z,18.58
2022-09-12T00:55:15.932Z,19.52
2022-09-12T00:57:54.258Z,19.05
2022-09-12T01:00:24.197Z,19.10
2022-09-12T01:02:58.386Z,18.35
2022-09-12T01:05:28.562Z,18.85
2022-09-12T01:07:57.259Z,18.73
2022-09-12T01:10:24.621Z,19.10
2022-09-12T01:13:11.175Z,18.98
2022-09-12T01:15:39.541Z,18.15
2022-09-12T01:18:41.842Z,17.95
2022-09-12T01:21:34.653Z,18.13
2022-09-12T01:24:22.618Z,18.60
2022-09-12T01:27:32.080Z,17.52
2022-09-12T01:30:07.489Z,18.42
2022-09-12T01:33:05.377Z,18.08
2022-09-12T01:35:38.381Z,19.02
2022-09-12T01:38:28.984Z,17.48
2022-09-12T01:41:55.813Z,17.50
2022-09-12T01:44:37.638Z,16.90
2022-09-12T01:47:10.232Z,17.73
2022-09-12T01:50:06.899Z,16.08
2022-09-12T01:52:51.697Z,17.98
2022-09-12T01:55:25.635Z,17.63
2022-09-12T01:58:21.788Z,16.65
2022-09-12T02:00:59.752Z,17.23
2022-09-12T02:03:33.637Z,17.30
2022-09-12T02:06:08.870Z,17.67
2022-09-12T02:08:43.393Z,17.20
2022-09-12T02:11:12.070Z,18.02
2022-09-12T02:13:53.818Z,17.70
2022-09-12T02:16:47.124Z,16.40
2022-09-12T02:19:23.623Z,17.58
2022-09-12T02:21:56.206Z,17.02
2022-09-12T02:24:46.744Z,18.40
2022-09-12T02:27:27.833Z,19.25
2022-09-12T02:29:54.909Z,17.52
2022-09-12T02:32:33.429Z,17.90
2022-09-12T02:35:22.298Z,18.60
2022-09-12T02:38:04.064Z,16.85
2022-09-12T02:40:31.381Z,17.67
2022-09-12T02:42:58.622Z,18.25
2022-09-12T02:45:25.957Z,17.77
2022-09-12T02:48:19.075Z,17.48
2022-09-12T02:50:46.564Z,16.48
2022-09-12T02:53:13.931Z,17.42
2022-09-12T02:55:42.757Z,19.63
2022-09-12T02:58:31.226Z,19.48
2022-09-12T03:01:33.624Z,16.88
2022-09-12T03:04:46.979Z,17.38
2022-09-12T03:07:26.288Z,17.52
2022-09-12T03:10:33.162Z,17.77
2022-09-12T03:13:08.769Z,17.47
2022-09-12T03:15:57.230Z,17.90
2022-09-12T03:18:53.564Z,17.73
2022-09-12T03:21:32.360Z,17.00
2022-09-12T03:24:13.983Z,18.25
2022-09-12T03:26:53.130Z,17.67
2022-09-12T03:29:21.581Z,17.60
2022-09-12T03:31:54.045Z,18.58
2022-09-12T03:34:22.893Z,17.23
2022-09-12T03:36:50.113Z,17.73
2022-09-12T03:39:17.957Z,17.95
2022-09-12T03:42:03.628Z,17.30
2022-09-12T03:44:30.568Z,17.27
2022-09-12T03:46:57.510Z,17.80
2022-09-12T03:49:24.469Z,17.40
2022-09-12T03:51:51.470Z,17.17
2022-09-12T03:54:27.153Z,16.08
2022-09-12T03:56:54.095Z,17.02
2022-09-12T03:59:21.042Z,16.13
2022-09-12T04:01:47.969Z,17.35
2022-09-12T04:04:14.933Z,17.27
2022-09-12T04:07:00.336Z,16.42
2022-09-12T04:09:27.353Z,15.98
2022-09-12T04:11:54.287Z,15.70
2022-09-12T04:14:21.214Z,15.68
2022-09-12T04:16:48.347Z,14.93
2022-09-12T04:19:15.308Z,15.82
2022-09-12T04:21:42.205Z,14.43
2022-09-12T04:24:09.324Z,15.10
2022-09-12T04:26:36.240Z,13.77
2022-09-12T04:29:21.708Z,14.30
2022-09-12T04:31:48.725Z,14.40
2022-09-12T04:34:33.981Z,14.35
2022-09-12T04:37:01.036Z,13.57
2022-09-12T04:39:28.064Z,14.13
2022-09-12T04:41:55.094Z,14.25
2022-09-12T04:44:40.295Z,14.55
2022-09-12T04:47:07.659Z,13.98
2022-09-12T04:49:34.780Z,13.90
2022-09-12T04:52:20.213Z,13.80
2022-09-12T04:54:47.224Z,13.45
2022-09-12T04:57:29.208Z,14.10
2022-09-12T04:59:56.121Z,13.02
2022-09-12T05:02:23.123Z,14.07
2022-09-12T05:05:09.438Z,13.45
2022-09-12T05:07:36.591Z,13.75
2022-09-12T05:10:04.625Z,12.90
2022-09-12T05:12:31.564Z,13.48
2022-09-12T05:14:58.529Z,12.18
2022-09-12T05:17:25.445Z,13.00
2022-09-12T05:19:52.544Z,13.63
2022-09-12T05:22:19.536Z,13.00
2022-09-12T05:24:50.416Z,12.50
2022-09-12T05:27:17.793Z,13.65
2022-09-12T05:29:44.792Z,12.57
2022-09-12T05:32:12.428Z,12.27
2022-09-12T05:34:40.210Z,12.88
2022-09-12T05:37:07.121Z,12.35
2022-09-12T05:39:34.074Z,12.45
2022-09-12T05:42:01.122Z,12.82
2022-09-12T05:44:28.445Z,12.18
2022-09-12T05:47:14.097Z,12.90
2022-09-12T05:49:41.541Z,11.73
2022-09-12T05:52:08.744Z,12.25
2022-09-12T05:54:35.813Z,12.27
2022-09-12T05:57:21.464Z,11.93
2022-09-12T05:59:49.601Z,12.10
2022-09-12T06:02:17.127Z,11.50
2022-09-12T06:04:44.112Z,11.60
2022-09-12T06:07:11.277Z,11.88
2022-09-12T06:09:50.068Z,12.32
2022-09-12T06:12:26.705Z,11.23
2022-09-12T06:14:53.986Z,11.48
2022-09-12T06:17:22.048Z,11.68
2022-09-12T06:20:07.845Z,11.63
2022-09-12T06:22:35.249Z,12.00
2022-09-12T06:25:03.433Z,11.93
2022-09-12T06:27:30.393Z,11.13
2022-09-12T06:29:57.591Z,11.98
2022-09-12T06:32:24.513Z,11.23
2022-09-12T06:34:51.878Z,11.10
2022-09-12T06:37:24.645Z,11.38
2022-09-12T06:39:51.651Z,11.10
2022-09-12T06:42:19.925Z,11.32
2022-09-12T06:45:05.049Z,12.10
2022-09-12T06:47:31.994Z,11.02
2022-09-12T06:49:59.082Z,10.98
2022-09-12T06:52:26.406Z,11.82
2022-09-12T06:54:53.340Z,11.95
2022-09-12T06:57:20.265Z,11.10
2022-09-12T07:00:06.376Z,11.63
2022-09-12T07:02:33.485Z,11.77
2022-09-12T07:05:00.774Z,10.80
2022-09-12T07:07:27.700Z,11.10
2022-09-12T07:10:13.193Z,10.82
2022-09-12T07:12:40.261Z,10.93
2022-09-12T07:15:07.585Z,11.82
2022-09-12T07:17:34.608Z,11.45
2022-09-12T07:20:02.389Z,11.60
2022-09-12T07:22:29.377Z,11.65
2022-09-12T07:24:57.581Z,11.30
2022-09-12T07:27:24.564Z,12.05
2022-09-12T07:29:51.525Z,12.63
2022-09-12T07:32:18.422Z,11.80
2022-09-12T07:34:45.392Z,12.50
2022-09-12T07:37:12.364Z,12.98
2022-09-12T07:39:57.777Z,11.88
2022-09-12T07:42:24.920Z,12.05
2022-09-12T07:44:52.787Z,13.38
2022-09-12T07:47:19.789Z,13.10
2022-09-12T07:50:05.632Z,13.30
2022-09-12T07:52:32.620Z,12.57
2022-09-12T07:54:59.518Z,13.25
2022-09-12T07:57:26.560Z,12.98
2022-09-12T07:59:53.627Z,13.43
2022-09-12T08:02:39.396Z,12.90
2022-09-12T08:05:08.971Z,13.93
2022-09-12T08:07:35.889Z,13.05
2022-09-12T08:10:02.893Z,13.48
2022-09-12T08:12:32.109Z,12.80
2022-09-12T08:14:59.089Z,13.05
2022-09-12T08:17:26.160Z,12.98
2022-09-12T08:19:53.316Z,11.93
2022-09-12T08:22:21.793Z,12.98
2022-09-12T08:24:49.032Z,12.25
2022-09-12T08:27:16.295Z,11.63
2022-09-12T08:29:43.345Z,12.63
2022-09-12T08:32:10.588Z,14.15
2022-09-12T08:34:37.527Z,12.45
2022-09-12T08:37:04.485Z,13.38
2022-09-12T08:39:32.603Z,13.50
2022-09-12T08:42:06.293Z,13.32
2022-09-12T08:44:35.800Z,11.60
2022-09-12T08:50:12.264Z,13.30
2022-09-12T08:53:02.772Z,13.98
2022-09-12T08:55:44.502Z,13.77
2022-09-12T08:58:20.234Z,13.02
2022-09-12T09:01:24.320Z,13.73
2022-09-12T09:04:28.964Z,14.43
2022-09-12T09:07:28.708Z,13.30
2022-09-12T09:10:13.928Z,13.30
2022-09-12T09:12:54.201Z,13.40
2022-09-12T09:15:52.767Z,13.02
2022-09-12T09:18:31.664Z,13.90
2022-09-12T09:21:24.740Z,12.88
2022-09-12T09:24:01.025Z,14.70
2022-09-12T09:26:49.557Z,12.63
2022-09-12T09:29:22.523Z,12.77
2022-09-12T09:31:53.249Z,13.52
2022-09-12T09:34:22.912Z,11.80
2022-09-12T09:36:50.233Z,11.65
2022-09-12T09:39:33.589Z,12.55
2022-09-12T09:42:18.024Z,12.32
2022-09-12T09:44:48.133Z,9.10
2022-09-12T09:47:15.617Z,9.48
2022-09-12T09:49:42.706Z,8.63
2022-09-12T09:52:30.580Z,8.50
2022-09-12T09:57:35.043Z,7.97
2022-09-12T10:00:25.841Z,8.77
2022-09-12T10:03:03.002Z,9.82
2022-09-12T10:05:54.379Z,9.48
2022-09-12T10:08:23.136Z,8.77
2022-09-12T10:10:58.614Z,7.30
2022-09-12T10:13:39.449Z,8.60
2022-09-12T10:16:27.715Z,7.90
2022-09-12T10:18:57.022Z,6.35
2022-09-12T10:21:29.815Z,6.20
2022-09-12T10:24:26.174Z,5.57
2022-09-12T10:27:09.281Z,5.63
2022-09-12T10:29:47.730Z,5.45
2022-09-12T10:32:36.691Z,5.50
2022-09-12T10:35:17.805Z,5.50
2022-09-12T10:37:58.541Z,5.00
2022-09-12T10:40:44.149Z,6.38
2022-09-12T10:43:38.701Z,5.63
2022-09-12T10:46:23.812Z,5.05
2022-09-12T10:49:11.914Z,4.35
2022-09-12T10:52:16.571Z,4.88
2022-09-12T10:54:45.813Z,5.00
2022-09-12T10:57:51.717Z,5.18
2022-09-12T11:00:27.338Z,4.50
2022-09-12T11:03:16.068Z,4.72
2022-09-12T11:05:45.640Z,3.95
2022-09-12T11:11:09.455Z,3.92
2022-09-12T11:13:56.070Z,4.10
2022-09-12T11:16:54.084Z,3.80
2022-09-12T11:19:47.111Z,3.63
2022-09-12T11:22:36.612Z,3.10
2022-09-12T11:28:04.080Z,3.15
2022-09-12T11:31:19.128Z,2.83
2022-09-12T11:33:49.807Z,2.60
2022-09-12T11:36:24.792Z,3.60
2022-09-12T11:39:01.653Z,3.17
2022-09-12T11:41:39.493Z,3.00
2022-09-12T11:44:40.051Z,3.47
2022-09-12T11:47:29.355Z,3.40
2022-09-12T11:49:58.190Z,3.42
2022-09-12T11:52:43.790Z,3.40
2022-09-12T11:55:25.708Z,3.15
2022-09-12T11:58:11.981Z,2.83
2022-09-12T12:00:47.233Z,3.47
2022-09-12T12:03:45.337Z,3.60
2022-09-12T12:06:21.387Z,3.63
2022-09-12T12:08:50.489Z,3.85
2022-09-12T12:11:41.913Z,3.22
2022-09-12T12:14:35.518Z,3.50
2022-09-12T12:17:23.028Z,3.40
2022-09-12T12:20:07.643Z,3.38
2022-09-12T12:22:35.977Z,3.42
2022-09-12T12:25:29.710Z,4.10
2022-09-12T12:28:02.169Z,3.40
2022-09-12T12:33:18.299Z,3.38
2022-09-12T12:36:01.596Z,3.90
2022-09-12T12:38:39.125Z,3.30
2022-09-12T12:41:18.028Z,3.42
2022-09-12T12:43:47.233Z,3.30
2022-09-12T12:46:20.044Z,3.17
2022-09-12T12:48:52.553Z,3.03
2022-09-12T12:51:42.712Z,2.60
2022-09-12T12:54:40.209Z,2.40
2022-09-12T12:57:45.957Z,3.17
2022-09-12T13:00:24.951Z,3.33
2022-09-12T13:03:17.932Z,3.50
2022-09-12T13:05:51.212Z,3.00
2022-09-12T13:08:18.072Z,3.42
2022-09-12T13:11:26.892Z,3.03
2022-09-12T13:14:00.150Z,2.92
2022-09-12T13:16:53.357Z,2.70
2022-09-12T13:19:37.938Z,3.65
2022-09-12T13:24:32.162Z,2.95
2022-09-12T13:26:59.251Z,2.97
2022-09-12T13:29:44.546Z,3.10
2022-09-12T13:32:12.790Z,3.03
2022-09-12T13:35:23.636Z,2.85
2022-09-12T13:38:07.234Z,3.17
2022-09-12T13:40:57.225Z,3.20
2022-09-12T13:43:43.207Z,3.33
2022-09-12T13:46:33.807Z,3.35
2022-09-12T13:49:09.084Z,3.05
2022-09-12T13:51:36.289Z,3.30
2022-09-12T13:54:05.485Z,3.00
2022-09-12T13:56:32.518Z,3.05
2022-09-12T13:59:01.657Z,3.05
2022-09-12T14:01:41.142Z,3.22
2022-09-12T14:04:34.882Z,3.08
2022-09-12T14:07:23.490Z,2.85
2022-09-12T14:09:56.585Z,3.20
2022-09-12T14:12:37.909Z,2.72
2022-09-12T14:15:06.981Z,3.15
2022-09-12T14:17:39.831Z,3.20
2022-09-12T14:20:13.921Z,3.05
2022-09-12T14:22:41.392Z,3.10
2022-09-12T14:25:17.330Z,3.08
2022-09-12T14:28:04.080Z,3.28
2022-09-12T14:30:34.217Z,3.30
2022-09-12T14:33:10.014Z,3.38
2022-09-12T14:35:49.318Z,3.08
2022-09-12T14:38:16.180Z,3.25
2022-09-12T14:41:07.720Z,3.17
2022-09-12T14:43:37.023Z,3.15
2022-09-12T14:46:15.912Z,2.97
2022-09-12T14:48:46.766Z,3.75
2022-09-12T14:51:24.959Z,2.78
2022-09-12T14:53:51.919Z,3.13
2022-09-12T14:56:52.902Z,2.80
2022-09-12T14:59:34.834Z,3.03
2022-09-12T15:02:14.148Z,3.05
2022-09-12T15:05:08.575Z,3.00
2022-09-12T15:07:50.652Z,3.30
2022-09-12T15:10:31.293Z,3.00
2022-09-12T15:13:10.227Z,3.22
2022-09-12T15:15:38.360Z,3.63
2022-09-12T15:18:26.728Z,2.97
2022-09-12T15:21:03.100Z,2.53
2022-09-12T15:23:51.050Z,3.00
2022-09-12T15:26:36.756Z,3.13
2022-09-12T15:29:03.939Z,3.20
2022-09-12T15:31:51.196Z,2.90
2022-09-12T15:34:19.375Z,2.67
2022-09-12T15:36:46.287Z,2.75
2022-09-12T15:39:13.253Z,2.60
2022-09-12T15:41:40.233Z,3.05
2022-09-12T15:44:11.080Z,2.97
2022-09-12T15:46:38.167Z,2.88
2022-09-12T15:49:05.197Z,2.40
2022-09-12T15:51:32.182Z,2.58
2022-09-12T15:54:00.196Z,3.05
2022-09-12T15:56:27.292Z,2.70
2022-09-12T15:58:59.312Z,2.53
2022-09-12T16:01:28.530Z,2.80
2022-09-12T16:03:55.711Z,2.60
2022-09-12T16:06:23.357Z,2.67
2022-09-12T16:08:50.492Z,2.50
2022-09-12T16:11:21.689Z,2.55
2022-09-12T16:13:49.121Z,2.40
2022-09-12T16:16:16.172Z,2.10
2022-09-12T16:18:43.338Z,2.30
2022-09-12T16:21:28.568Z,2.33
2022-09-12T16:23:55.572Z,2.20
2022-09-12T16:26:28.141Z,2.97
2022-09-12T16:29:07.264Z,2.22
2022-09-12T16:31:34.207Z,2.80
2022-09-12T16:34:01.138Z,2.40
2022-09-12T16:36:28.249Z,1.92
2022-09-12T16:39:13.700Z,2.00
2022-09-12T16:41:42.559Z,1.73
2022-09-12T16:44:29.054Z,2.28
2022-09-12T16:46:56.102Z,2.10
2022-09-12T16:49:23.036Z,1.90
2022-09-12T16:51:49.973Z,1.83
2022-09-12T16:54:17.353Z,1.63
2022-09-12T16:57:05.109Z,1.83
2022-09-12T16:59:32.627Z,2.08
2022-09-12T17:01:59.689Z,1.70
2022-09-12T17:04:41.804Z,1.67
2022-09-12T17:07:09.002Z,1.88
2022-09-12T17:09:36.021Z,1.85
2022-09-12T17:12:03.229Z,1.65
2022-09-12T17:14:30.377Z,1.70
2022-09-12T17:16:57.432Z,1.40
2022-09-12T17:19:29.829Z,1.60
2022-09-12T17:21:57.654Z,1.70
2022-09-12T17:24:24.924Z,1.73
2022-09-12T17:27:10.612Z,1.70
2022-09-12T17:29:38.521Z,2.50
2022-09-12T17:32:05.486Z,2.20
2022-09-12T17:34:32.612Z,2.20
2022-09-12T17:36:59.712Z,1.60
2022-09-12T17:39:26.751Z,1.60
2022-09-12T17:41:57.291Z,1.90
2022-09-12T17:44:24.401Z,4.68
2022-09-12T17:46:51.351Z,2.95
2022-09-12T17:49:21.982Z,9.88
2022-09-12T17:51:49.278Z,10.35
2022-09-12T17:54:18.692Z,4.90
2022-09-12T17:56:47.212Z,3.03
2022-09-12T17:59:16.803Z,2.67
2022-09-12T18:02:02.819Z,2.42
2022-09-12T18:04:30.227Z,1.92
2022-09-12T18:06:57.659Z,2.20
2022-09-12T18:09:28.381Z,2.20
2022-09-12T18:11:56.398Z,2.20
2022-09-12T18:14:24.659Z,2.10
2022-09-12T18:16:52.474Z,1.83
2022-09-12T18:19:19.605Z,2.38
2022-09-12T18:21:46.696Z,1.90
2022-09-12T18:24:13.948Z,1.80
2022-09-12T18:26:42.710Z,2.28
2022-09-12T18:29:09.966Z,2.00
2022-09-12T18:31:36.947Z,2.22
2022-09-12T18:34:05.777Z,2.00
2022-09-12T18:36:33.186Z,2.03
2022-09-12T18:39:00.572Z,1.85
2022-09-12T18:41:28.910Z,2.17
2022-09-12T18:43:57.658Z,2.05
2022-09-12T18:46:25.531Z,2.07
2022-09-12T18:48:55.313Z,2.28
2022-09-12T18:51:25.671Z,2.10
2022-09-12T18:53:56.004Z,2.25
2022-09-12T18:56:25.748Z,2.10
2022-09-12T18:58:55.172Z,2.00
2022-09-12T19:01:24.775Z,2.33
2022-09-12T19:03:53.272Z,2.13
2022-09-12T19:06:25.949Z,2.45
2022-09-12T19:08:54.469Z,2.08
2022-09-12T19:11:22.545Z,2.45
2022-09-12T19:13:52.063Z,2.88
2022-09-12T19:18:52.434Z,3.13
2022-09-12T19:21:22.338Z,2.53
2022-09-12T19:23:49.960Z,2.50
2022-09-12T19:26:18.781Z,2.60
2022-09-12T19:28:46.111Z,3.05
2022-09-12T19:31:15.560Z,2.70
2022-09-12T19:36:34.039Z,2.50
2022-09-12T19:39:00.208Z,2.33
2022-09-12T19:41:27.398Z,2.20
2022-09-12T19:43:56.132Z,2.17
2022-09-12T19:46:24.268Z,2.45
2022-09-12T19:48:52.537Z,2.80
2022-09-12T19:51:21.509Z,2.50
2022-09-12T19:53:50.116Z,2.58
2022-09-12T19:56:17.187Z,2.10
2022-09-12T19:58:46.630Z,2.30
2022-09-12T20:01:22.322Z,2.10
2022-09-12T20:03:52.420Z,2.25
2022-09-12T20:06:19.763Z,2.33
2022-09-12T20:08:46.834Z,2.33
2022-09-12T20:11:17.453Z,2.50
2022-09-12T20:13:44.994Z,2.35
2022-09-12T20:16:21.846Z,2.60
2022-09-12T20:18:57.709Z,2.50
2022-09-12T20:21:31.007Z,2.47
2022-09-12T20:24:11.901Z,2.20
2022-09-12T20:26:39.738Z,2.55
2022-09-12T20:29:07.291Z,2.30
2022-09-12T20:31:35.776Z,2.88
2022-09-12T20:34:02.839Z,2.35
2022-09-12T20:36:29.821Z,2.30
2022-09-12T20:38:59.850Z,2.78
2022-09-12T20:41:29.126Z,2.42
2022-09-12T20:43:56.938Z,2.55
2022-09-12T20:46:25.360Z,3.00
2022-09-12T20:48:52.769Z,2.38
2022-09-12T20:51:21.454Z,2.83
2022-09-12T20:53:52.909Z,2.67
2022-09-12T20:56:20.373Z,2.60
2022-09-12T20:58:47.304Z,2.67
2022-09-12T21:01:15.798Z,2.80
2022-09-12T21:03:44.145Z,2.83
2022-09-12T21:06:12.630Z,2.78
2022-09-12T21:08:40.125Z,2.90
2022-09-12T21:11:07.185Z,2.72
2022-09-12T21:13:34.252Z,2.88
2022-09-12T21:16:10.266Z,3.10
2022-09-12T21:18:37.961Z,2.70
2022-09-12T21:21:05.463Z,2.85
2022-09-12T21:23:33.449Z,2.75
2022-09-12T21:26:01.326Z,3.25
2022-09-12T21:28:28.716Z,2.70
2022-09-12T21:30:55.926Z,2.88
2022-09-12T21:33:23.477Z,2.72
2022-09-12T21:35:50.773Z,3.08
2022-09-12T21:38:19.150Z,2.75
2022-09-12T21:40:46.987Z,3.10
2022-09-12T21:43:14.689Z,3.17
2022-09-12T21:45:41.721Z,3.22
2022-09-12T21:48:08.773Z,2.72
2022-09-12T21:50:36.871Z,3.08
2022-09-12T21:53:03.805Z,3.28
2022-09-12T21:55:31.069Z,3.10
2022-09-12T21:57:58.048Z,3.58
2022-09-12T22:00:25.102Z,3.08
2022-09-12T22:02:53.114Z,3.42
2022-09-12T22:05:21.202Z,3.50
2022-09-12T22:07:48.196Z,3.17
2022-09-12T22:10:15.189Z,3.28
2022-09-12T22:12:46.212Z,3.30
2022-09-12T22:15:39.031Z,3.42
2022-09-12T22:18:00.653Z,3.35
2022-09-12T22:20:27.668Z,3.55
2022-09-12T22:23:13.620Z,3.30
2022-09-12T22:25:40.769Z,3.75
2022-09-12T22:28:07.737Z,3.17
2022-09-12T22:30:35.309Z,3.47
2022-09-12T22:33:02.361Z,3.40
2022-09-12T22:35:29.312Z,3.28
2022-09-12T22:37:56.317Z,3.70
2022-09-12T22:40:23.321Z,3.40
2022-09-12T22:42:52.382Z,3.47
2022-09-12T22:45:19.875Z,3.50
2022-09-12T22:47:47.053Z,3.40
2022-09-12T22:50:14.313Z,3.05
2022-09-12T22:52:41.613Z,3.60
2022-09-12T22:55:08.777Z,3.90
2022-09-12T22:57:35.714Z,3.92
2022-09-12T23:00:10.345Z,3.85
2022-09-12T23:02:38.006Z,3.75
2022-09-12T23:05:06.006Z,3.75
2022-09-12T23:07:33.411Z,3.55
2022-09-12T23:10:00.986Z,3.85
2022-09-12T23:12:27.977Z,4.40
2022-09-12T23:14:54.928Z,3.75
2022-09-12T23:17:21.856Z,4.28
2022-09-12T23:19:48.773Z,3.80
2022-09-12T23:22:15.677Z,4.05
2022-09-12T23:24:42.594Z,3.75
2022-09-12T23:27:09.565Z,4.32
2022-09-12T23:29:36.478Z,4.47
2022-09-12T23:32:04.523Z,4.50
2022-09-12T23:34:31.705Z,4.28
2022-09-12T23:36:58.804Z,4.38
2022-09-12T23:39:25.784Z,3.92
2022-09-12T23:41:52.797Z,4.07
2022-09-12T23:44:19.768Z,4.07
2022-09-12T23:46:46.642Z,4.45
2022-09-12T23:49:13.543Z,4.05
2022-09-12T23:51:40.514Z,4.20
2022-09-12T23:54:07.435Z,4.10
2022-09-12T23:56:34.425Z,4.40
2022-09-12T23:59:01.384Z,4.22
