createdAt,value
2022-11-20T00:00:23.715Z,56.71
2022-11-20T00:02:53.889Z,56.56
2022-11-20T00:05:23.790Z,56.00
2022-11-20T00:07:53.734Z,55.96
2022-11-20T00:10:23.733Z,57.13
2022-11-20T00:12:53.715Z,56.38
2022-11-20T00:15:23.607Z,56.46
2022-11-20T00:17:54.522Z,56.80
2022-11-20T00:20:24.509Z,56.19
2022-11-20T00:22:55.227Z,56.51
2022-11-20T00:25:25.258Z,56.31
2022-11-20T00:27:55.731Z,56.16
2022-11-20T00:30:25.743Z,55.72
2022-11-20T00:32:55.643Z,56.19
2022-11-20T00:35:25.495Z,56.21
2022-11-20T00:37:55.770Z,55.59
2022-11-20T00:40:26.472Z,55.98
2022-11-20T00:42:58.556Z,55.52
2022-11-20T00:45:29.163Z,56.00
2022-11-20T00:48:00.429Z,55.98
2022-11-20T00:50:30.227Z,56.07
2022-11-20T00:53:01.205Z,55.94
2022-11-20T00:55:31.107Z,56.00
2022-11-20T00:58:04.531Z,55.62
2022-11-20T01:00:34.676Z,55.28
2022-11-20T01:03:04.631Z,55.75
2022-11-20T01:05:39.840Z,55.78
2022-11-20T01:08:09.874Z,55.78
2022-11-20T01:10:40.036Z,55.21
2022-11-20T01:13:28.891Z,55.07
2022-11-20T01:16:04.808Z,54.94
2022-11-20T01:18:34.225Z,55.34
2022-11-20T01:21:14.778Z,55.36
2022-11-20T01:23:47.484Z,55.32
2022-11-20T01:26:22.219Z,55.37
2022-11-20T01:28:55.273Z,55.31
2022-11-20T01:31:28.192Z,55.04
2022-11-20T01:34:03.470Z,54.84
2022-11-20T01:36:36.158Z,54.85
2022-11-20T01:39:11.367Z,54.94
2022-11-20T01:42:00.167Z,55.00
2022-11-20T01:44:49.594Z,54.68
2022-11-20T01:47:38.135Z,54.51
2022-11-20T01:50:31.572Z,54.52
2022-11-20T01:53:07.774Z,54.58
2022-11-20T01:55:45.661Z,54.62
2022-11-20T01:58:16.550Z,54.91
2022-11-20T02:00:46.563Z,54.46
2022-11-20T02:03:23.262Z,54.26
2022-11-20T02:05:58.462Z,54.18
2022-11-20T02:08:28.470Z,54.09
2022-11-20T02:10:59.140Z,54.08
2022-11-20T02:13:47.716Z,53.94
2022-11-20T02:16:29.168Z,53.88
2022-11-20T02:19:04.346Z,53.90
2022-11-20T02:21:51.611Z,53.95
2022-11-20T02:24:24.243Z,53.98
2022-11-20T02:27:08.561Z,54.03
2022-11-20T02:30:02.859Z,53.35
2022-11-20T02:32:37.340Z,53.85
2022-11-20T02:35:29.856Z,53.94
2022-11-20T02:38:03.909Z,53.86
2022-11-20T02:40:34.819Z,53.85
2022-11-20T02:43:06.581Z,53.75
2022-11-20T02:45:38.245Z,53.61
2022-11-20T02:48:09.877Z,53.59
2022-11-20T02:50:42.130Z,53.47
2022-11-20T02:53:13.087Z,53.11
2022-11-20T02:55:43.569Z,53.14
2022-11-20T02:58:14.334Z,52.96
2022-11-20T03:00:44.330Z,52.92
2022-11-20T03:03:15.031Z,52.78
2022-11-20T03:05:46.053Z,53.28
2022-11-20T03:08:16.432Z,53.40
2022-11-20T03:10:46.448Z,53.11
2022-11-20T03:13:17.399Z,53.69
2022-11-20T03:15:48.221Z,53.58
2022-11-20T03:18:19.415Z,53.65
2022-11-20T03:20:49.653Z,53.44
2022-11-20T03:23:19.731Z,53.43
2022-11-20T03:25:50.847Z,53.59
2022-11-20T03:28:21.008Z,53.91
2022-11-20T03:30:52.379Z,54.09
2022-11-20T03:33:22.401Z,54.35
2022-11-20T03:35:52.333Z,54.70
2022-11-20T03:38:22.451Z,54.98
2022-11-20T03:40:52.379Z,54.36
2022-11-20T03:43:22.344Z,54.68
2022-11-20T03:45:52.256Z,55.72
2022-11-20T03:48:22.245Z,54.65
2022-11-20T03:50:52.578Z,54.71
2022-11-20T03:53:23.464Z,55.31
2022-11-20T03:55:54.352Z,54.72
2022-11-20T03:58:24.570Z,55.18
2022-11-20T04:00:56.015Z,54.93
2022-11-20T04:03:28.467Z,54.85
2022-11-20T04:06:04.374Z,55.09
2022-11-20T04:08:35.099Z,54.45
2022-11-20T04:11:15.862Z,55.11
2022-11-20T04:13:51.399Z,55.00
2022-11-20T04:16:22.915Z,55.74
2022-11-20T04:18:58.174Z,55.11
2022-11-20T04:21:30.087Z,54.81
2022-11-20T04:24:02.168Z,54.84
2022-11-20T04:26:34.683Z,54.34
2022-11-20T04:29:06.720Z,54.63
2022-11-20T04:31:38.933Z,54.74
2022-11-20T04:34:12.353Z,54.59
2022-11-20T04:36:43.065Z,55.31
2022-11-20T04:39:19.109Z,54.92
2022-11-20T04:41:49.485Z,54.68
2022-11-20T04:44:20.018Z,54.75
2022-11-20T04:46:50.448Z,54.58
2022-11-20T04:49:21.863Z,55.01
2022-11-20T04:51:52.268Z,55.45
2022-11-20T04:54:25.431Z,55.92
2022-11-20T04:56:56.394Z,55.42
2022-11-20T04:59:26.716Z,55.78
2022-11-20T05:01:57.207Z,56.37
2022-11-20T05:04:27.637Z,55.50
2022-11-20T05:06:58.157Z,56.15
2022-11-20T05:09:28.735Z,56.02
2022-11-20T05:11:59.281Z,55.47
2022-11-20T05:14:29.988Z,56.15
2022-11-20T05:17:00.312Z,56.57
2022-11-20T05:19:30.841Z,55.75
2022-11-20T05:22:01.278Z,55.42
2022-11-20T05:24:31.844Z,56.20
2022-11-20T05:27:01.550Z,56.15
2022-11-20T05:29:32.868Z,56.28
2022-11-20T05:32:03.903Z,55.80
2022-11-20T05:34:34.997Z,55.66
2022-11-20T05:37:06.295Z,56.34
2022-11-20T05:39:37.081Z,56.09
2022-11-20T05:42:29.279Z,55.84
2022-11-20T05:45:04.210Z,55.51
2022-11-20T05:47:38.303Z,55.44
2022-11-20T05:50:10.197Z,56.00
2022-11-20T05:52:41.427Z,55.74
2022-11-20T05:55:12.915Z,56.15
2022-11-20T05:57:44.483Z,55.86
2022-11-20T06:00:17.312Z,55.39
2022-11-20T06:02:48.097Z,55.52
2022-11-20T06:05:19.066Z,55.93
2022-11-20T06:07:49.740Z,56.00
2022-11-20T06:10:20.260Z,56.29
2022-11-20T06:12:50.906Z,55.79
2022-11-20T06:15:24.690Z,56.23
2022-11-20T06:17:57.129Z,55.65
2022-11-20T06:20:27.710Z,56.28
2022-11-20T06:23:00.513Z,57.09
2022-11-20T06:25:31.162Z,56.79
2022-11-20T06:28:01.997Z,56.30
2022-11-20T06:30:33.297Z,56.18
2022-11-20T06:33:04.915Z,56.30
2022-11-20T06:35:35.970Z,56.29
2022-11-20T06:38:08.830Z,56.54
2022-11-20T06:40:42.517Z,56.44
2022-11-20T06:43:16.403Z,55.97
2022-11-20T06:45:47.747Z,56.33
2022-11-20T06:48:19.650Z,57.04
2022-11-20T06:50:50.384Z,56.39
2022-11-20T06:53:21.752Z,56.39
2022-11-20T06:55:53.123Z,56.30
2022-11-20T06:58:25.159Z,56.45
2022-11-20T07:00:55.942Z,56.91
2022-11-20T07:03:26.672Z,56.43
2022-11-20T07:06:01.073Z,56.11
2022-11-20T07:08:32.480Z,56.80
2022-11-20T07:11:05.776Z,56.35
2022-11-20T07:13:36.092Z,56.21
2022-11-20T07:16:09.376Z,56.41
2022-11-20T07:18:44.770Z,56.46
2022-11-20T07:21:18.666Z,56.44
2022-11-20T07:23:49.748Z,56.30
2022-11-20T07:26:21.823Z,56.17
2022-11-20T07:28:52.733Z,56.04
2022-11-20T07:31:23.365Z,56.49
2022-11-20T07:33:54.427Z,56.33
2022-11-20T07:36:26.221Z,56.99
2022-11-20T07:38:57.821Z,56.64
2022-11-20T07:41:28.785Z,56.92
2022-11-20T07:44:01.082Z,56.99
2022-11-20T07:46:31.605Z,56.89
2022-11-20T07:49:02.363Z,57.53
2022-11-20T07:51:33.847Z,56.85
2022-11-20T07:54:04.931Z,57.32
2022-11-20T07:56:35.679Z,57.36
2022-11-20T07:59:07.050Z,58.09
2022-11-20T08:01:37.716Z,57.14
2022-11-20T08:04:08.268Z,57.11
2022-11-20T08:06:39.432Z,57.42
2022-11-20T08:09:09.839Z,57.39
2022-11-20T08:11:57.989Z,57.81
2022-11-20T08:14:31.259Z,58.12
2022-11-20T08:17:02.397Z,57.55
2022-11-20T08:19:33.161Z,56.88
2022-11-20T08:22:08.713Z,57.27
2022-11-20T08:24:39.529Z,57.53
2022-11-20T08:27:11.555Z,57.66
2022-11-20T08:29:42.092Z,58.74
2022-11-20T08:32:13.271Z,57.41
2022-11-20T08:34:43.687Z,57.42
2022-11-20T08:37:14.088Z,56.91
2022-11-20T08:39:44.663Z,57.58
2022-11-20T08:42:16.812Z,57.71
2022-11-20T08:44:47.715Z,58.57
2022-11-20T08:47:20.314Z,57.95
2022-11-20T08:49:50.948Z,57.98
2022-11-20T08:52:23.050Z,57.61
2022-11-20T08:54:53.542Z,57.64
2022-11-20T08:57:23.933Z,58.45
2022-11-20T09:00:10.987Z,58.10
2022-11-20T09:02:42.319Z,57.94
2022-11-20T09:05:13.024Z,57.51
2022-11-20T09:07:45.196Z,57.90
2022-11-20T09:10:30.651Z,58.56
2022-11-20T09:13:02.096Z,57.93
2022-11-20T09:15:33.051Z,57.89
2022-11-20T09:18:07.350Z,57.80
2022-11-20T09:20:37.844Z,57.82
2022-11-20T09:23:08.042Z,57.81
2022-11-20T09:25:38.171Z,57.29
2022-11-20T09:28:08.356Z,57.63
2022-11-20T09:30:38.862Z,57.71
2022-11-20T09:33:09.595Z,57.87
2022-11-20T09:35:39.826Z,57.76
2022-11-20T09:38:09.871Z,57.93
2022-11-20T09:40:47.400Z,58.23
2022-11-20T09:43:33.661Z,57.74
2022-11-20T09:46:29.478Z,57.75
2022-11-20T09:49:09.768Z,57.70
2022-11-20T09:51:47.011Z,57.61
2022-11-20T09:54:23.439Z,57.71
2022-11-20T09:57:08.099Z,57.56
2022-11-20T09:59:45.621Z,57.66
2022-11-20T10:02:28.753Z,57.67
2022-11-20T10:05:18.223Z,57.87
2022-11-20T10:08:16.335Z,57.87
2022-11-20T10:10:53.904Z,57.95
2022-11-20T10:14:03.846Z,57.39
2022-11-20T10:17:00.128Z,57.61
2022-11-20T10:19:48.838Z,57.92
2022-11-20T10:22:38.188Z,57.92
2022-11-20T10:25:24.008Z,57.49
2022-11-20T10:28:19.275Z,57.67
2022-11-20T10:31:00.105Z,57.36
2022-11-20T10:34:05.408Z,57.44
2022-11-20T10:37:09.603Z,57.94
2022-11-20T10:40:17.698Z,57.97
2022-11-20T10:42:58.299Z,57.97
2022-11-20T10:45:29.170Z,57.69
2022-11-20T10:48:27.795Z,57.97
2022-11-20T10:51:26.337Z,57.77
2022-11-20T10:54:14.633Z,57.63
2022-11-20T10:56:51.661Z,57.85
2022-11-20T11:00:19.296Z,57.90
2022-11-20T11:02:54.420Z,58.15
2022-11-20T11:05:43.588Z,57.69
2022-11-20T11:08:20.479Z,58.09
2022-11-20T11:10:59.234Z,57.91
2022-11-20T11:13:31.936Z,58.06
2022-11-20T11:16:03.370Z,58.17
2022-11-20T11:18:36.560Z,57.95
2022-11-20T11:21:08.246Z,58.17
2022-11-20T11:23:45.825Z,58.38
2022-11-20T11:26:28.500Z,58.26
2022-11-20T11:29:05.022Z,58.63
2022-11-20T11:31:38.245Z,58.58
2022-11-20T11:34:16.869Z,58.44
2022-11-20T11:37:00.357Z,58.80
2022-11-20T11:39:33.205Z,58.45
2022-11-20T11:42:05.922Z,58.50
2022-11-20T11:44:56.290Z,59.06
2022-11-20T11:47:37.238Z,58.52
2022-11-20T11:50:27.960Z,58.79
2022-11-20T11:53:22.988Z,58.71
2022-11-20T11:55:55.798Z,59.69
2022-11-20T11:58:45.376Z,58.98
2022-11-20T12:01:35.771Z,59.31
2022-11-20T12:04:19.637Z,58.61
2022-11-20T12:07:18.308Z,57.89
2022-11-20T12:09:58.095Z,58.32
2022-11-20T12:12:39.622Z,57.88
2022-11-20T12:15:15.858Z,57.81
2022-11-20T12:17:46.691Z,57.82
2022-11-20T12:20:19.322Z,58.01
2022-11-20T12:22:55.515Z,58.49
2022-11-20T12:25:31.679Z,58.41
2022-11-20T12:28:26.813Z,58.39
2022-11-20T12:31:09.264Z,58.48
2022-11-20T12:34:02.734Z,58.50
2022-11-20T12:37:14.710Z,58.07
2022-11-20T12:39:52.539Z,58.21
2022-11-20T12:43:06.084Z,58.54
2022-11-20T12:45:58.402Z,57.90
2022-11-20T12:48:53.771Z,58.81
2022-11-20T12:51:48.560Z,58.43
2022-11-20T12:54:35.013Z,58.61
2022-11-20T12:57:05.463Z,58.80
2022-11-20T13:00:06.257Z,58.44
2022-11-20T13:03:16.697Z,58.45
2022-11-20T13:05:55.611Z,59.38
2022-11-20T13:08:34.964Z,58.63
2022-11-20T13:11:26.299Z,58.71
2022-11-20T13:14:08.413Z,58.75
2022-11-20T13:16:56.655Z,58.61
2022-11-20T13:19:28.978Z,58.70
2022-11-20T13:21:59.349Z,59.50
2022-11-20T13:24:32.715Z,58.92
2022-11-20T13:27:12.572Z,59.31
2022-11-20T13:29:48.807Z,58.54
2022-11-20T13:32:21.764Z,58.59
2022-11-20T13:35:04.157Z,58.61
2022-11-20T13:37:39.894Z,58.76
2022-11-20T13:40:13.647Z,58.94
2022-11-20T13:42:58.338Z,58.61
2022-11-20T13:45:32.857Z,59.95
2022-11-20T13:48:22.874Z,61.13
2022-11-20T13:51:11.433Z,59.62
2022-11-20T13:54:26.434Z,60.63
2022-11-20T13:57:13.933Z,59.48
2022-11-20T14:00:01.845Z,59.83
2022-11-20T14:02:40.861Z,60.37
2022-11-20T14:05:28.606Z,59.36
2022-11-20T14:08:00.701Z,59.52
2022-11-20T14:10:32.799Z,59.04
2022-11-20T14:13:19.839Z,58.97
2022-11-20T14:15:50.574Z,59.30
2022-11-20T14:18:28.217Z,59.02
2022-11-20T14:20:58.816Z,59.03
2022-11-20T14:23:31.143Z,59.20
2022-11-20T14:26:04.792Z,60.13
2022-11-20T14:28:35.276Z,59.39
2022-11-20T14:31:20.656Z,58.60
2022-11-20T14:33:51.324Z,59.04
2022-11-20T14:36:25.744Z,58.62
2022-11-20T14:38:57.140Z,58.63
2022-11-20T14:41:28.310Z,60.20
2022-11-20T14:44:02.979Z,59.52
2022-11-20T14:46:36.711Z,59.55
2022-11-20T14:49:07.122Z,59.27
2022-11-20T14:51:45.793Z,59.46
2022-11-20T14:54:25.794Z,59.17
2022-11-20T14:56:59.968Z,59.55
2022-11-20T14:59:33.263Z,59.68
2022-11-20T15:02:14.246Z,59.25
2022-11-20T15:04:59.511Z,59.37
2022-11-20T15:07:32.988Z,59.47
2022-11-20T15:10:12.610Z,59.61
2022-11-20T15:12:51.230Z,59.85
2022-11-20T15:15:33.218Z,59.90
2022-11-20T15:18:05.012Z,60.71
2022-11-20T15:20:37.018Z,61.26
2022-11-20T15:23:18.123Z,59.98
2022-11-20T15:25:49.755Z,60.39
2022-11-20T15:28:30.454Z,60.09
2022-11-20T15:31:01.596Z,59.28
2022-11-20T15:33:32.688Z,60.00
2022-11-20T15:36:04.031Z,60.37
2022-11-20T15:38:34.832Z,60.51
2022-11-20T15:41:05.517Z,59.42
2022-11-20T15:43:37.264Z,59.57
2022-11-20T15:46:15.128Z,59.66
2022-11-20T15:48:48.902Z,59.90
2022-11-20T15:51:19.285Z,59.67
2022-11-20T15:53:49.700Z,59.41
2022-11-20T15:56:20.090Z,60.42
2022-11-20T15:58:50.929Z,60.46
2022-11-20T16:01:24.837Z,60.78
2022-11-20T16:03:56.236Z,59.91
2022-11-20T16:06:26.470Z,59.72
2022-11-20T16:08:56.784Z,60.41
2022-11-20T16:11:27.106Z,60.26
2022-11-20T16:14:15.218Z,59.77
2022-11-20T16:16:45.844Z,59.70
2022-11-20T16:19:18.053Z,59.87
2022-11-20T16:21:48.803Z,59.61
2022-11-20T16:24:19.554Z,60.20
2022-11-20T16:26:49.831Z,59.30
2022-11-20T16:29:19.923Z,59.04
2022-11-20T16:31:50.199Z,59.21
2022-11-20T16:34:20.879Z,59.62
2022-11-20T16:36:50.880Z,59.02
2022-11-20T16:39:23.900Z,59.22
2022-11-20T16:41:54.427Z,59.31
2022-11-20T16:44:24.704Z,59.88
2022-11-20T16:46:55.285Z,59.68
2022-11-20T16:49:26.117Z,59.37
2022-11-20T16:51:56.189Z,59.73
2022-11-20T16:54:26.629Z,59.72
2022-11-20T16:56:57.785Z,59.96
2022-11-20T16:59:27.840Z,59.77
2022-11-20T17:01:57.850Z,59.86
2022-11-20T17:04:27.908Z,59.82
2022-11-20T17:06:58.109Z,59.85
2022-11-20T17:09:28.528Z,59.86
2022-11-20T17:11:57.830Z,59.74
2022-11-20T17:14:27.837Z,60.18
2022-11-20T17:16:57.891Z,59.57
2022-11-20T17:19:27.979Z,59.64
2022-11-20T17:21:57.956Z,59.51
2022-11-20T17:24:31.608Z,59.71
2022-11-20T17:27:02.660Z,60.49
2022-11-20T17:29:34.592Z,58.97
2022-11-20T17:32:07.648Z,59.34
2022-11-20T17:34:37.829Z,59.46
2022-11-20T17:37:08.077Z,59.70
2022-11-20T17:39:39.195Z,59.68
2022-11-20T17:42:27.379Z,59.96
2022-11-20T17:45:00.876Z,60.57
2022-11-20T17:47:30.781Z,60.14
2022-11-20T17:50:02.290Z,60.15
2022-11-20T17:52:32.766Z,59.53
2022-11-20T17:55:02.668Z,59.56
2022-11-20T17:57:50.464Z,59.35
2022-11-20T18:00:21.834Z,59.75
2022-11-20T18:02:52.013Z,59.74
2022-11-20T18:05:21.938Z,59.71
2022-11-20T18:07:55.312Z,59.37
2022-11-20T18:10:25.393Z,59.48
2022-11-20T18:12:56.056Z,59.26
2022-11-20T18:15:26.096Z,59.69
2022-11-20T18:17:56.045Z,59.60
2022-11-20T18:20:31.965Z,59.54
2022-11-20T18:23:04.135Z,59.08
2022-11-20T18:25:34.947Z,59.43
2022-11-20T18:28:05.587Z,59.07
2022-11-20T18:30:35.580Z,58.67
2022-11-20T18:33:07.277Z,58.87
2022-11-20T18:35:37.284Z,58.48
2022-11-20T18:38:07.238Z,58.53
2022-11-20T18:40:38.581Z,59.06
2022-11-20T18:43:26.391Z,59.22
2022-11-20T18:46:04.801Z,59.10
2022-11-20T18:48:35.551Z,59.27
2022-11-20T18:51:13.223Z,59.55
2022-11-20T18:53:47.286Z,59.23
2022-11-20T18:56:18.923Z,59.82
2022-11-20T18:58:49.272Z,60.53
2022-11-20T19:01:20.105Z,59.70
2022-11-20T19:03:50.521Z,59.93
2022-11-20T19:06:21.225Z,59.92
2022-11-20T19:08:51.844Z,60.10
2022-11-20T19:11:22.999Z,59.81
2022-11-20T19:13:54.081Z,59.54
2022-11-20T19:16:25.971Z,60.05
2022-11-20T19:18:57.392Z,60.53
2022-11-20T19:21:28.680Z,59.37
2022-11-20T19:24:01.001Z,61.55
2022-11-20T19:26:33.286Z,59.81
2022-11-20T19:29:03.671Z,59.36
2022-11-20T19:31:35.375Z,59.40
2022-11-20T19:34:06.645Z,59.06
2022-11-20T19:36:44.325Z,59.05
2022-11-20T19:39:15.260Z,59.26
2022-11-20T19:41:45.974Z,60.09
2022-11-20T19:44:18.607Z,60.56
2022-11-20T19:46:49.178Z,60.85
2022-11-20T19:49:19.454Z,60.44
2022-11-20T19:51:52.283Z,60.36
2022-11-20T19:54:22.628Z,59.87
2022-11-20T19:56:52.589Z,60.48
2022-11-20T19:59:22.856Z,59.94
2022-11-20T20:01:53.662Z,60.37
2022-11-20T20:04:23.734Z,61.88
2022-11-20T20:06:53.639Z,60.40
2022-11-20T20:09:25.125Z,59.84
2022-11-20T20:11:55.635Z,59.92
2022-11-20T20:14:25.666Z,60.17
2022-11-20T20:16:55.543Z,60.25
2022-11-20T20:19:25.833Z,60.65
2022-11-20T20:21:56.454Z,60.37
2022-11-20T20:24:26.441Z,60.43
2022-11-20T20:26:58.325Z,60.06
2022-11-20T20:29:28.998Z,60.81
2022-11-20T20:31:59.237Z,60.94
2022-11-20T20:34:33.287Z,60.14
2022-11-20T20:37:05.421Z,60.07
2022-11-20T20:39:35.716Z,60.60
2022-11-20T20:42:05.741Z,61.28
2022-11-20T20:44:53.843Z,60.72
2022-11-20T20:47:23.995Z,60.90
2022-11-20T20:49:54.691Z,60.74
2022-11-20T20:52:24.725Z,61.54
2022-11-20T20:54:54.999Z,62.49
2022-11-20T20:57:26.500Z,61.53
2022-11-20T20:59:59.529Z,61.89
2022-11-20T21:02:30.057Z,61.95
2022-11-20T21:05:01.304Z,61.62
2022-11-20T21:07:31.792Z,62.04
2022-11-20T21:10:01.683Z,61.40
2022-11-20T21:12:31.570Z,63.08
2022-11-20T21:15:01.481Z,61.92
2022-11-20T21:17:31.439Z,61.47
2022-11-20T21:20:01.375Z,61.92
2022-11-20T21:22:35.320Z,62.41
2022-11-20T21:25:08.091Z,62.72
2022-11-20T21:27:38.563Z,61.29
2022-11-20T21:30:09.038Z,61.42
2022-11-20T21:32:39.194Z,61.20
2022-11-20T21:35:09.472Z,61.37
2022-11-20T21:37:41.037Z,60.23
2022-11-20T21:40:12.268Z,61.41
2022-11-20T21:42:41.893Z,61.59
2022-11-20T21:45:12.233Z,61.63
2022-11-20T21:47:42.118Z,61.71
2022-11-20T21:50:12.977Z,61.53
2022-11-20T21:52:43.386Z,61.34
2022-11-20T21:55:13.612Z,61.44
2022-11-20T21:57:43.519Z,61.06
2022-11-20T22:00:14.352Z,61.99
2022-11-20T22:02:44.488Z,61.43
2022-11-20T22:05:15.886Z,60.78
2022-11-20T22:07:47.237Z,62.28
2022-11-20T22:10:18.797Z,61.21
2022-11-20T22:12:49.063Z,61.54
2022-11-20T22:15:39.014Z,61.45
2022-11-20T22:18:15.244Z,61.60
2022-11-20T22:20:46.203Z,60.47
2022-11-20T22:23:16.362Z,61.00
2022-11-20T22:25:46.306Z,62.71
2022-11-20T22:28:16.290Z,61.49
2022-11-20T22:30:46.199Z,61.28
2022-11-20T22:33:16.181Z,61.26
2022-11-20T22:35:46.126Z,60.92
2022-11-20T22:38:16.105Z,61.10
2022-11-20T22:40:47.996Z,60.66
2022-11-20T22:43:19.139Z,61.09
2022-11-20T22:45:49.802Z,60.72
2022-11-20T22:48:19.796Z,62.37
2022-11-20T22:50:49.799Z,61.36
2022-11-20T22:53:20.807Z,61.04
2022-11-20T22:55:54.140Z,61.31
2022-11-20T22:58:25.013Z,60.64
2022-11-20T23:00:55.592Z,61.64
2022-11-20T23:03:25.649Z,61.16
2022-11-20T23:05:54.943Z,61.96
2022-11-20T23:08:24.845Z,61.61
2022-11-20T23:10:54.845Z,61.97
2022-11-20T23:13:24.770Z,61.59
2022-11-20T23:15:55.726Z,61.54
2022-11-20T23:18:26.359Z,61.40
2022-11-20T23:20:57.052Z,61.32
2022-11-20T23:23:27.770Z,61.79
2022-11-20T23:26:01.913Z,60.94
2022-11-20T23:28:33.637Z,60.70
2022-11-20T23:31:04.695Z,61.14
2022-11-20T23:33:38.675Z,60.99
2022-11-20T23:36:10.481Z,61.45
2022-11-20T23:38:41.116Z,60.85
2022-11-20T23:41:11.566Z,60.21
2022-11-20T23:43:42.241Z,60.63
2022-11-20T23:46:16.769Z,60.51
2022-11-20T23:48:47.939Z,62.13
2022-11-20T23:51:20.233Z,60.70
2022-11-20T23:53:50.296Z,60.86
2022-11-20T23:56:21.614Z,60.86
2022-11-20T23:58:51.812Z,60.69
