createdAt,value
2017-10-19T00:01:55.805Z,6.15
2017-10-19T00:04:23.334Z,6.14
2017-10-19T00:06:58.375Z,6.02
2017-10-19T00:09:25.884Z,6.33
2017-10-19T00:11:53.403Z,6.43
2017-10-19T00:14:20.940Z,6.09
2017-10-19T00:16:48.453Z,5.79
2017-10-19T00:19:15.967Z,5.54
2017-10-19T00:21:43.483Z,5.44
2017-10-19T00:24:10.998Z,5.31
2017-10-19T00:26:38.503Z,5.78
2017-10-19T00:29:06.020Z,5.65
2017-10-19T00:31:33.552Z,5.80
2017-10-19T00:34:01.063Z,5.97
2017-10-19T00:36:28.580Z,5.80
2017-10-19T00:38:56.131Z,5.83
2017-10-19T00:41:23.664Z,5.57
2017-10-19T00:43:51.175Z,5.55
2017-10-19T00:46:18.709Z,5.63
2017-10-19T00:48:46.227Z,5.48
2017-10-19T00:51:14.657Z,5.37
2017-10-19T00:53:42.164Z,5.73
2017-10-19T00:56:09.675Z,5.54
2017-10-19T00:58:38.669Z,5.60
2017-10-19T01:01:06.170Z,5.29
2017-10-19T01:03:33.686Z,5.04
2017-10-19T01:06:01.236Z,4.97
2017-10-19T01:08:40.124Z,5.15
2017-10-19T01:11:07.651Z,5.04
2017-10-19T01:13:35.179Z,5.41
2017-10-19T01:16:02.692Z,5.66
2017-10-19T01:18:30.211Z,5.71
2017-10-19T01:20:57.844Z,5.54
2017-10-19T01:23:25.344Z,5.99
2017-10-19T01:25:52.843Z,5.90
2017-10-19T01:28:20.362Z,5.89
2017-10-19T01:30:47.883Z,5.75
2017-10-19T01:33:15.412Z,5.71
2017-10-19T01:35:42.934Z,5.83
2017-10-19T01:38:10.636Z,5.57
2017-10-19T01:40:38.147Z,5.72
2017-10-19T01:43:05.665Z,5.51
2017-10-19T01:45:33.190Z,5.06
2017-10-19T01:48:00.787Z,5.16
2017-10-19T01:50:36.837Z,5.44
2017-10-19T01:53:04.357Z,5.30
2017-10-19T01:55:32.404Z,5.30
2017-10-19T01:57:59.957Z,5.15
2017-10-19T02:00:30.410Z,5.29
2017-10-19T02:02:57.928Z,5.10
2017-10-19T02:05:26.587Z,5.43
2017-10-19T02:07:54.121Z,5.18
2017-10-19T02:10:21.627Z,5.30
2017-10-19T02:12:49.159Z,4.93
2017-10-19T02:15:16.688Z,4.80
2017-10-19T02:17:44.220Z,4.76
2017-10-19T02:20:11.722Z,4.93
2017-10-19T02:22:39.246Z,5.02
2017-10-19T02:25:07.392Z,5.15
2017-10-19T02:27:34.915Z,5.14
2017-10-19T02:30:02.468Z,4.88
2017-10-19T02:32:29.975Z,4.72
2017-10-19T02:34:57.482Z,4.57
2017-10-19T02:37:24.999Z,4.51
2017-10-19T02:39:52.504Z,4.58
2017-10-19T02:42:20.004Z,4.88
2017-10-19T02:44:47.524Z,5.03
2017-10-19T02:47:15.026Z,5.15
2017-10-19T02:49:42.530Z,5.01
2017-10-19T02:52:16.787Z,4.54
2017-10-19T02:54:44.315Z,4.71
2017-10-19T02:57:11.828Z,4.49
2017-10-19T02:59:39.331Z,4.35
2017-10-19T03:02:06.836Z,4.24
2017-10-19T03:04:34.360Z,4.52
2017-10-19T03:07:01.892Z,4.25
2017-10-19T03:09:29.416Z,4.60
2017-10-19T03:11:56.936Z,4.64
2017-10-19T03:14:32.098Z,4.43
2017-10-19T03:28:31.480Z,4.29
2017-10-19T03:30:59.024Z,4.34
2017-10-19T03:33:26.548Z,4.33
2017-10-19T03:35:54.066Z,4.36
2017-10-19T03:38:21.597Z,4.56
2017-10-19T03:40:49.118Z,4.36
2017-10-19T03:43:23.498Z,4.23
2017-10-19T03:45:51.011Z,4.28
2017-10-19T03:48:18.533Z,4.57
2017-10-19T03:50:46.069Z,4.63
2017-10-19T03:53:13.578Z,4.36
2017-10-19T03:55:41.099Z,4.18
2017-10-19T03:58:08.626Z,4.11
2017-10-19T04:00:36.375Z,4.00
2017-10-19T04:03:24.856Z,3.99
2017-10-19T04:05:52.383Z,3.76
2017-10-19T04:08:19.904Z,3.62
2017-10-19T04:10:47.414Z,3.62
2017-10-19T04:13:15.183Z,3.72
2017-10-19T04:15:42.715Z,3.73
2017-10-19T04:18:10.229Z,3.77
2017-10-19T04:20:47.686Z,3.84
2017-10-19T04:23:15.197Z,3.95
2017-10-19T04:25:42.707Z,4.05
2017-10-19T04:28:10.217Z,3.91
2017-10-19T04:30:37.746Z,4.03
2017-10-19T04:33:19.656Z,4.21
2017-10-19T04:35:48.766Z,4.49
2017-10-19T04:38:16.268Z,4.42
2017-10-19T04:40:43.797Z,4.17
2017-10-19T04:43:11.321Z,4.12
2017-10-19T04:45:38.836Z,4.31
2017-10-19T04:48:06.345Z,4.46
2017-10-19T04:50:33.850Z,4.34
2017-10-19T04:53:01.362Z,4.15
2017-10-19T04:55:28.888Z,4.52
2017-10-19T04:57:56.396Z,4.51
2017-10-19T05:00:23.912Z,4.74
2017-10-19T05:02:51.417Z,4.60
2017-10-19T05:05:18.955Z,4.80
2017-10-19T05:07:46.466Z,4.52
2017-10-19T05:10:13.971Z,4.06
2017-10-19T05:12:41.473Z,4.16
2017-10-19T05:28:15.881Z,3.86
2017-10-19T05:30:43.408Z,4.19
2017-10-19T05:33:10.952Z,4.49
2017-10-19T05:35:38.483Z,4.57
2017-10-19T05:38:06.010Z,4.95
2017-10-19T05:40:33.521Z,5.02
2017-10-19T05:43:01.072Z,4.72
2017-10-19T05:45:28.598Z,5.01
2017-10-19T05:47:56.115Z,5.22
2017-10-19T05:50:27.522Z,5.33
2017-10-19T05:53:05.807Z,5.70
2017-10-19T05:55:33.317Z,5.66
2017-10-19T05:58:00.832Z,5.36
2017-10-19T06:00:28.359Z,5.18
2017-10-19T06:02:55.917Z,5.22
2017-10-19T06:05:23.430Z,5.28
2017-10-19T06:07:50.940Z,5.36
2017-10-19T06:10:18.456Z,5.90
2017-10-19T06:12:46.011Z,6.09
2017-10-19T06:15:13.566Z,6.07
2017-10-19T06:17:41.079Z,6.14
2017-10-19T06:20:08.604Z,6.28
2017-10-19T06:22:36.121Z,6.34
2017-10-19T06:25:03.623Z,6.42
2017-10-19T06:27:31.143Z,6.55
2017-10-19T06:29:58.651Z,6.61
2017-10-19T06:32:26.164Z,6.64
2017-10-19T06:35:08.554Z,6.79
2017-10-19T06:37:36.074Z,6.91
2017-10-19T06:40:03.587Z,6.74
2017-10-19T06:42:31.229Z,6.83
2017-10-19T06:44:58.744Z,7.04
2017-10-19T06:47:26.313Z,7.28
2017-10-19T06:49:53.832Z,7.50
2017-10-19T06:52:21.345Z,7.85
2017-10-19T06:54:48.856Z,8.05
2017-10-19T06:57:16.389Z,8.21
2017-10-19T06:59:43.944Z,8.42
2017-10-19T07:02:11.602Z,8.50
2017-10-19T07:04:39.424Z,8.46
2017-10-19T07:07:07.146Z,8.47
2017-10-19T07:09:34.757Z,8.64
2017-10-19T07:12:02.987Z,8.72
2017-10-19T07:14:30.504Z,8.74
2017-10-19T07:16:58.033Z,8.77
2017-10-19T07:19:25.560Z,9.24
2017-10-19T07:21:53.069Z,9.19
2017-10-19T07:24:20.614Z,9.29
2017-10-19T07:26:48.139Z,9.26
2017-10-19T07:29:15.656Z,9.23
2017-10-19T07:31:43.184Z,9.06
2017-10-19T07:34:10.704Z,9.39
2017-10-19T07:36:38.227Z,9.65
2017-10-19T07:39:05.760Z,9.74
2017-10-19T07:41:33.312Z,9.80
2017-10-19T07:44:00.852Z,10.11
2017-10-19T07:46:35.460Z,9.96
2017-10-19T07:49:02.988Z,9.56
2017-10-19T07:51:30.533Z,9.72
2017-10-19T07:53:58.034Z,9.95
2017-10-19T07:56:25.565Z,10.09
2017-10-19T07:58:53.075Z,9.85
2017-10-19T08:01:20.605Z,10.30
2017-10-19T08:06:44.329Z,10.56
2017-10-19T08:09:11.847Z,10.51
2017-10-19T08:11:39.371Z,10.68
2017-10-19T08:14:07.023Z,10.91
2017-10-19T08:16:34.556Z,10.90
2017-10-19T08:19:02.095Z,11.13
2017-10-19T08:21:29.622Z,11.16
2017-10-19T08:23:57.244Z,11.68
2017-10-19T08:26:24.798Z,11.21
2017-10-19T08:28:52.325Z,11.80
2017-10-19T08:42:52.667Z,13.15
2017-10-19T08:45:20.213Z,13.74
2017-10-19T08:47:47.724Z,14.10
2017-10-19T08:50:15.233Z,14.29
2017-10-19T08:52:42.747Z,16.45
2017-10-19T08:55:10.282Z,16.12
2017-10-19T09:00:34.031Z,16.66
2017-10-19T09:03:01.595Z,16.71
2017-10-19T09:05:29.119Z,16.63
2017-10-19T09:07:56.683Z,16.76
2017-10-19T09:10:39.080Z,15.42
2017-10-19T09:13:06.620Z,15.91
2017-10-19T09:15:34.163Z,14.99
2017-10-19T09:18:01.689Z,15.10
2017-10-19T09:20:29.245Z,15.15
2017-10-19T09:22:56.776Z,14.92
2017-10-19T09:25:24.304Z,14.93
2017-10-19T09:30:48.055Z,15.90
2017-10-19T09:33:15.567Z,16.30
2017-10-19T09:35:43.084Z,16.05
2017-10-19T09:38:10.592Z,15.47
2017-10-19T09:40:38.124Z,15.77
2017-10-19T09:43:05.662Z,15.90
2017-10-19T09:45:33.176Z,16.19
2017-10-19T09:48:00.707Z,16.15
2017-10-19T09:50:28.219Z,15.58
2017-10-19T09:53:02.494Z,15.70
2017-10-19T09:55:32.937Z,15.61
2017-10-19T09:58:00.462Z,15.61
2017-10-19T10:00:27.976Z,15.56
2017-10-19T10:02:55.495Z,15.94
2017-10-19T10:05:23.023Z,16.09
2017-10-19T10:07:50.530Z,16.13
2017-10-19T10:10:18.053Z,16.63
2017-10-19T10:12:45.575Z,16.68
2017-10-19T10:15:13.120Z,17.49
2017-10-19T10:17:40.665Z,17.67
2017-10-19T10:20:08.219Z,18.01
2017-10-19T10:22:35.737Z,17.92
2017-10-19T10:25:03.262Z,18.07
2017-10-19T10:27:33.155Z,18.24
2017-10-19T10:30:00.684Z,18.34
2017-10-19T10:32:28.227Z,20.34
2017-10-19T10:34:55.744Z,21.20
2017-10-19T10:37:23.283Z,20.29
2017-10-19T10:39:50.823Z,19.91
2017-10-19T10:42:18.340Z,20.09
2017-10-19T10:44:47.540Z,19.98
2017-10-19T10:47:15.057Z,19.08
2017-10-19T10:49:42.576Z,20.32
2017-10-19T10:52:10.093Z,21.96
2017-10-19T10:54:37.617Z,21.47
2017-10-19T10:57:05.133Z,23.99
2017-10-19T10:59:32.676Z,23.42
2017-10-19T11:02:00.201Z,24.00
2017-10-19T11:16:31.025Z,21.65
2017-10-19T11:18:58.539Z,21.47
2017-10-19T11:21:28.543Z,22.20
2017-10-19T11:23:56.071Z,21.70
2017-10-19T11:26:23.599Z,21.21
2017-10-19T11:28:51.119Z,20.85
2017-10-19T11:31:18.636Z,21.27
2017-10-19T11:33:52.976Z,21.52
2017-10-19T11:36:20.501Z,21.65
2017-10-19T11:38:48.029Z,22.31
2017-10-19T11:41:15.547Z,23.40
2017-10-19T11:43:43.689Z,25.18
2017-10-19T11:46:11.216Z,26.54
2017-10-19T11:48:38.733Z,26.65
2017-10-19T11:51:06.276Z,26.99
2017-10-19T11:53:33.811Z,26.95
2017-10-19T11:56:01.325Z,25.97
2017-10-19T11:58:28.895Z,23.59
2017-10-19T12:00:56.423Z,23.51
2017-10-19T12:03:23.938Z,22.70
2017-10-19T12:05:51.454Z,21.96
2017-10-19T12:08:18.989Z,21.62
2017-10-19T12:10:46.499Z,22.23
2017-10-19T12:13:16.107Z,22.79
2017-10-19T12:15:43.630Z,25.12
2017-10-19T12:18:11.148Z,24.64
2017-10-19T12:23:34.893Z,25.09
2017-10-19T12:26:02.422Z,25.45
2017-10-19T12:28:30.032Z,27.94
2017-10-19T12:30:57.600Z,29.33
2017-10-19T12:33:25.120Z,29.09
2017-10-19T12:47:25.327Z,31.90
2017-10-19T12:49:52.842Z,32.07
2017-10-19T12:52:20.367Z,31.78
2017-10-19T12:54:47.904Z,31.54
2017-10-19T12:57:15.420Z,31.05
2017-10-19T12:59:42.953Z,31.20
2017-10-19T13:02:10.484Z,28.97
2017-10-19T13:04:38.019Z,30.91
2017-10-19T13:07:08.811Z,31.24
2017-10-19T13:09:36.322Z,30.87
2017-10-19T13:12:03.831Z,29.79
2017-10-19T13:14:31.377Z,29.98
2017-10-19T13:16:58.886Z,29.65
2017-10-19T13:19:35.440Z,29.82
2017-10-19T13:22:03.004Z,29.15
2017-10-19T13:24:30.509Z,29.04
2017-10-19T13:26:58.031Z,29.56
2017-10-19T13:29:25.586Z,30.06
2017-10-19T13:31:53.094Z,29.22
2017-10-19T13:34:20.616Z,28.06
2017-10-19T13:36:48.218Z,28.40
2017-10-19T13:39:15.745Z,27.96
2017-10-19T13:41:43.270Z,26.71
2017-10-19T13:44:10.813Z,27.34
2017-10-19T13:46:38.344Z,27.43
2017-10-19T13:49:05.863Z,27.32
2017-10-19T13:51:33.390Z,27.48
2017-10-19T14:05:41.215Z,29.65
2017-10-19T14:08:22.094Z,30.44
2017-10-19T14:10:49.604Z,30.22
2017-10-19T14:13:30.660Z,28.94
2017-10-19T14:15:58.191Z,28.50
2017-10-19T14:18:25.735Z,28.03
2017-10-19T14:20:53.260Z,27.07
2017-10-19T14:23:20.769Z,26.66
2017-10-19T14:25:48.288Z,26.09
2017-10-19T14:28:15.915Z,25.31
2017-10-19T14:30:43.476Z,24.64
2017-10-19T14:33:11.000Z,23.79
2017-10-19T14:35:38.515Z,23.59
2017-10-19T14:38:06.079Z,23.36
2017-10-19T14:40:33.595Z,22.80
2017-10-19T14:43:01.116Z,21.37
2017-10-19T14:45:43.524Z,21.03
2017-10-19T14:48:11.506Z,20.64
2017-10-19T14:50:39.017Z,21.00
2017-10-19T14:53:06.561Z,20.37
2017-10-19T14:55:34.087Z,20.16
2017-10-19T14:58:01.601Z,19.83
2017-10-19T15:00:29.133Z,19.83
2017-10-19T15:02:56.675Z,19.44
2017-10-19T15:05:24.201Z,19.06
2017-10-19T15:07:51.770Z,19.05
2017-10-19T15:10:26.365Z,18.91
2017-10-19T15:12:53.904Z,18.80
2017-10-19T15:15:21.409Z,18.65
2017-10-19T15:17:53.347Z,18.49
2017-10-19T15:20:20.855Z,18.20
2017-10-19T15:22:48.392Z,17.91
2017-10-19T15:25:15.915Z,17.87
2017-10-19T15:27:43.460Z,17.93
2017-10-19T15:30:10.984Z,17.78
2017-10-19T15:32:38.511Z,17.50
2017-10-19T15:35:06.034Z,17.31
2017-10-19T15:37:33.570Z,16.94
2017-10-19T15:40:01.104Z,16.77
2017-10-19T15:42:28.617Z,16.76
2017-10-19T15:44:56.123Z,16.87
2017-10-19T15:47:23.704Z,16.82
2017-10-19T15:49:51.245Z,16.31
2017-10-19T15:52:18.757Z,15.94
2017-10-19T15:54:46.272Z,15.58
2017-10-19T15:57:13.820Z,15.82
2017-10-19T15:59:41.454Z,15.85
2017-10-19T16:02:09.022Z,15.81
2017-10-19T16:16:18.679Z,14.89
2017-10-19T16:21:42.536Z,14.55
2017-10-19T16:24:10.182Z,14.24
2017-10-19T16:26:37.712Z,14.08
2017-10-19T16:29:05.217Z,13.97
2017-10-19T16:31:32.772Z,13.94
2017-10-19T16:34:00.283Z,13.81
2017-10-19T16:36:27.820Z,13.69
2017-10-19T16:38:56.061Z,13.76
2017-10-19T16:41:23.605Z,13.61
2017-10-19T16:43:51.137Z,13.46
2017-10-19T16:46:18.660Z,13.27
2017-10-19T16:48:46.216Z,12.92
2017-10-19T16:51:13.756Z,12.89
2017-10-19T16:53:41.287Z,12.90
2017-10-19T17:07:58.007Z,12.43
2017-10-19T17:10:25.700Z,12.23
2017-10-19T17:12:53.286Z,12.22
2017-10-19T17:15:20.878Z,12.10
2017-10-19T17:17:48.667Z,11.96
2017-10-19T17:20:16.392Z,11.60
2017-10-19T17:22:44.192Z,11.43
2017-10-19T17:25:12.061Z,11.59
2017-10-19T17:27:40.032Z,11.66
2017-10-19T17:30:07.865Z,11.58
2017-10-19T17:32:35.674Z,11.67
2017-10-19T17:35:03.332Z,11.59
2017-10-19T17:37:30.982Z,11.44
2017-10-19T17:40:01.265Z,11.34
2017-10-19T17:42:28.819Z,11.21
2017-10-19T17:44:56.398Z,11.09
2017-10-19T17:47:24.214Z,11.24
2017-10-19T17:49:52.039Z,11.41
2017-10-19T17:52:19.917Z,11.33
2017-10-19T17:54:47.785Z,11.35
2017-10-19T17:57:15.651Z,11.34
2017-10-19T17:59:43.505Z,11.37
2017-10-19T18:02:14.661Z,11.22
2017-10-19T18:04:42.428Z,11.15
2017-10-19T18:07:10.186Z,10.96
2017-10-19T18:09:37.847Z,10.72
2017-10-19T18:12:05.429Z,10.87
2017-10-19T18:14:32.998Z,10.82
2017-10-19T18:17:00.835Z,10.95
2017-10-19T18:31:01.106Z,9.77
2017-10-19T18:33:28.713Z,9.80
2017-10-19T18:35:56.554Z,9.98
2017-10-19T18:38:24.318Z,9.92
2017-10-19T18:40:52.165Z,9.96
2017-10-19T18:43:20.163Z,10.03
2017-10-19T18:45:48.017Z,10.21
2017-10-19T18:48:15.958Z,10.47
2017-10-19T18:50:43.853Z,10.10
2017-10-19T18:53:11.924Z,9.76
2017-10-19T18:55:39.994Z,9.53
2017-10-19T18:58:07.860Z,9.62
2017-10-19T19:00:35.832Z,9.75
2017-10-19T19:03:03.798Z,9.78
2017-10-19T19:05:31.868Z,9.86
2017-10-19T19:07:59.835Z,9.91
2017-10-19T19:10:27.906Z,9.78
2017-10-19T19:13:03.349Z,9.70
2017-10-19T19:15:31.329Z,9.48
2017-10-19T19:17:59.289Z,9.44
2017-10-19T19:20:27.256Z,9.61
2017-10-19T19:22:55.222Z,9.65
2017-10-19T19:25:23.302Z,9.49
2017-10-19T19:27:51.160Z,9.37
2017-10-19T19:30:19.241Z,9.44
2017-10-19T19:32:47.204Z,9.76
2017-10-19T19:35:15.099Z,9.73
2017-10-19T19:37:44.061Z,9.74
2017-10-19T19:40:12.133Z,9.93
2017-10-19T19:42:40.200Z,9.83
2017-10-19T19:45:11.139Z,9.58
2017-10-19T19:47:39.005Z,9.38
2017-10-19T19:50:06.872Z,9.33
2017-10-19T19:52:34.843Z,9.30
2017-10-19T19:55:02.709Z,9.30
2017-10-19T19:57:30.785Z,9.31
2017-10-19T19:59:58.644Z,9.53
2017-10-19T20:02:26.510Z,9.41
2017-10-19T20:16:27.112Z,9.16
2017-10-19T20:19:01.233Z,9.11
2017-10-19T20:21:29.089Z,9.05
2017-10-19T20:37:18.026Z,9.00
2017-10-19T20:39:47.668Z,8.92
2017-10-19T20:45:11.415Z,8.80
2017-10-19T20:47:38.946Z,8.90
2017-10-19T20:50:21.338Z,8.80
2017-10-19T20:52:48.880Z,8.83
2017-10-19T20:55:16.411Z,8.70
2017-10-19T20:57:43.919Z,8.59
2017-10-19T21:00:11.429Z,8.53
2017-10-19T21:02:38.973Z,8.30
2017-10-19T21:05:06.536Z,8.23
2017-10-19T21:19:15.840Z,8.29
2017-10-19T21:21:43.392Z,8.46
2017-10-19T21:24:10.918Z,8.21
2017-10-19T21:26:38.424Z,7.89
2017-10-19T21:29:05.939Z,7.84
2017-10-19T21:31:33.472Z,8.10
2017-10-19T21:34:01.007Z,8.23
2017-10-19T21:36:28.541Z,8.40
2017-10-19T21:38:56.062Z,8.39
2017-10-19T21:41:23.582Z,8.20
2017-10-19T21:43:51.130Z,7.93
2017-10-19T21:46:18.640Z,7.89
2017-10-19T21:48:46.176Z,7.65
2017-10-19T21:51:13.687Z,7.65
2017-10-19T21:53:41.209Z,7.74
2017-10-19T21:56:08.727Z,7.71
2017-10-19T21:58:37.107Z,7.66
2017-10-19T22:01:04.614Z,7.62
2017-10-19T22:03:32.143Z,7.62
2017-10-19T22:05:59.655Z,7.59
2017-10-19T22:08:27.177Z,7.46
2017-10-19T22:10:54.714Z,7.47
2017-10-19T22:13:22.246Z,7.51
2017-10-19T22:15:49.788Z,7.73
2017-10-19T22:18:17.315Z,7.47
2017-10-19T22:20:44.842Z,7.54
2017-10-19T22:23:12.355Z,7.75
2017-10-19T22:25:53.218Z,7.68
2017-10-19T22:45:40.070Z,7.70
2017-10-19T22:48:07.592Z,7.61
2017-10-19T22:50:35.108Z,7.83
2017-10-19T22:53:02.705Z,7.68
2017-10-19T22:55:30.239Z,7.30
2017-10-19T22:57:57.751Z,7.30
2017-10-19T23:00:25.291Z,7.55
2017-10-19T23:02:57.513Z,7.86
2017-10-19T23:05:25.021Z,7.93
2017-10-19T23:07:52.538Z,7.94
2017-10-19T23:10:20.058Z,7.61
2017-10-19T23:12:50.349Z,7.63
2017-10-19T23:15:17.872Z,7.71
2017-10-19T23:17:45.404Z,7.80
2017-10-19T23:20:12.963Z,7.85
2017-10-19T23:22:40.517Z,7.94
2017-10-19T23:25:09.518Z,7.90
2017-10-19T23:27:37.086Z,7.71
2017-10-19T23:30:04.604Z,7.88
2017-10-19T23:32:32.129Z,7.75
2017-10-19T23:34:59.649Z,7.69
2017-10-19T23:37:27.204Z,7.54
2017-10-19T23:39:54.715Z,7.22
2017-10-19T23:42:22.237Z,7.30
2017-10-19T23:44:49.752Z,7.27
2017-10-19T23:58:51.197Z,7.40
