createdAt,value
2019-04-20T00:01:31.297Z,101165.89
2019-04-20T00:05:33.030Z,101167.53
2019-04-20T00:09:45.562Z,101160.52
2019-04-20T00:13:57.694Z,101164.62
2019-04-20T00:18:01.842Z,101163.47
2019-04-20T00:22:14.898Z,101152.70
2019-04-20T00:26:57.752Z,101154.22
2019-04-20T00:30:53.371Z,101152.89
2019-04-20T00:34:47.133Z,101149.41
2019-04-20T00:38:56.882Z,101150.09
2019-04-20T00:43:02.707Z,101145.27
2019-04-20T00:47:19.915Z,101141.17
2019-04-20T00:51:35.147Z,101147.25
2019-04-20T00:55:27.326Z,101144.16
2019-04-20T00:59:55.304Z,101138.90
2019-04-20T01:04:04.570Z,101134.29
2019-04-20T01:08:12.982Z,101137.35
2019-04-20T01:12:24.639Z,101134.08
2019-04-20T01:16:36.627Z,101129.86
2019-04-20T01:20:38.850Z,101132.95
2019-04-20T01:24:48.272Z,101132.73
2019-04-20T01:29:07.720Z,101136.35
2019-04-20T01:33:17.657Z,101137.69
2019-04-20T01:37:27.452Z,101135.72
2019-04-20T01:41:20.316Z,101139.11
2019-04-20T01:45:31.326Z,101136.92
2019-04-20T01:49:37.428Z,101138.47
2019-04-20T01:53:59.963Z,101139.80
2019-04-20T01:58:39.490Z,101140.09
2019-04-20T02:02:43.621Z,101145.22
2019-04-20T02:06:48.840Z,101147.97
2019-04-20T02:10:56.813Z,101144.16
2019-04-20T02:15:04.025Z,101146.08
2019-04-20T02:19:24.227Z,101145.87
2019-04-20T02:23:28.129Z,101145.94
2019-04-20T02:27:34.314Z,101150.66
2019-04-20T02:44:49.978Z,101146.19
2019-04-20T02:49:01.302Z,101145.01
2019-04-20T02:53:06.182Z,101141.42
2019-04-20T02:57:10.690Z,101144.56
2019-04-20T03:01:40.765Z,101140.95
2019-04-20T03:05:39.261Z,101138.66
2019-04-20T03:09:58.419Z,101137.66
2019-04-20T03:14:03.661Z,101139.07
2019-04-20T03:18:17.942Z,101137.19
2019-04-20T03:22:36.495Z,101141.46
2019-04-20T03:26:40.230Z,101137.88
2019-04-20T03:35:29.745Z,101143.06
2019-04-20T03:39:17.644Z,101133.87
2019-04-20T03:43:09.871Z,101136.29
2019-04-20T03:47:26.842Z,101147.97
2019-04-20T03:51:47.113Z,101141.00
2019-04-20T03:55:52.859Z,101147.55
2019-04-20T04:00:26.297Z,101148.44
2019-04-20T04:04:39.010Z,101144.19
2019-04-20T04:08:32.919Z,101136.27
2019-04-20T04:13:11.849Z,101144.72
2019-04-20T04:17:25.239Z,101143.08
2019-04-20T04:21:44.746Z,101142.94
2019-04-20T04:25:55.730Z,101145.17
2019-04-20T04:30:01.861Z,101147.84
2019-04-20T04:34:10.751Z,101150.51
2019-04-20T04:38:24.027Z,101151.95
2019-04-20T04:42:28.204Z,101163.00
2019-04-20T04:46:18.577Z,101168.63
2019-04-20T04:50:29.529Z,101175.28
2019-04-20T04:54:45.389Z,101176.47
2019-04-20T04:58:43.090Z,101171.97
2019-04-20T05:02:54.805Z,101175.08
2019-04-20T05:07:11.703Z,101178.37
2019-04-20T05:11:06.926Z,101181.69
2019-04-20T05:15:31.091Z,101183.13
2019-04-20T05:19:40.973Z,101188.34
2019-04-20T05:23:55.421Z,101191.82
2019-04-20T05:28:05.273Z,101194.28
2019-04-20T05:32:05.938Z,101195.87
2019-04-20T05:36:29.620Z,101199.61
2019-04-20T05:40:38.941Z,101194.75
2019-04-20T05:44:46.084Z,101200.19
2019-04-20T05:48:56.210Z,101204.23
2019-04-20T05:53:07.739Z,101203.24
2019-04-20T05:57:22.571Z,101205.65
2019-04-20T06:01:22.822Z,101205.81
2019-04-20T06:05:32.347Z,101212.35
2019-04-20T06:09:39.749Z,101221.20
2019-04-20T06:14:03.763Z,101216.70
2019-04-20T06:18:20.260Z,101211.11
2019-04-20T06:22:57.481Z,101214.53
2019-04-20T06:27:08.200Z,101217.42
2019-04-20T06:30:57.800Z,101224.55
2019-04-20T06:35:25.985Z,101226.64
2019-04-20T06:39:26.008Z,101231.75
2019-04-20T06:43:31.496Z,101237.92
2019-04-20T06:47:46.685Z,101235.30
2019-04-20T06:51:59.363Z,101240.86
2019-04-20T06:56:10.012Z,101247.70
2019-04-20T07:04:41.936Z,101244.83
2019-04-20T07:08:51.045Z,101246.58
2019-04-20T07:12:40.874Z,101242.66
2019-04-20T07:16:57.372Z,101237.39
2019-04-20T07:21:16.402Z,101244.92
2019-04-20T07:25:23.139Z,101252.74
2019-04-20T07:29:36.827Z,101258.37
2019-04-20T07:33:40.225Z,101257.18
2019-04-20T07:42:00.663Z,101253.81
2019-04-20T07:46:10.389Z,101251.95
2019-04-20T07:50:07.495Z,101252.02
2019-04-20T07:54:28.291Z,101255.54
2019-04-20T07:58:22.753Z,101254.25
2019-04-20T08:03:12.830Z,101249.80
2019-04-20T08:06:56.712Z,101256.97
2019-04-20T08:11:13.790Z,101255.75
2019-04-20T08:15:42.907Z,101259.94
2019-04-20T08:19:36.734Z,101256.11
2019-04-20T08:23:44.451Z,101251.38
2019-04-20T08:27:51.162Z,101259.09
2019-04-20T08:32:38.723Z,101261.26
2019-04-20T08:36:51.070Z,101254.37
2019-04-20T08:40:57.416Z,101263.86
2019-04-20T08:45:07.204Z,101246.83
2019-04-20T08:49:22.031Z,101250.83
2019-04-20T08:53:27.598Z,101246.75
2019-04-20T08:57:11.671Z,101253.27
2019-04-20T09:01:23.655Z,101256.75
2019-04-20T09:05:40.038Z,101249.63
2019-04-20T09:10:00.562Z,101247.84
2019-04-20T09:13:51.551Z,101249.64
2019-04-20T09:18:00.982Z,101255.27
2019-04-20T09:22:34.027Z,101245.01
2019-04-20T09:26:48.946Z,101246.72
2019-04-20T09:30:54.282Z,101244.87
2019-04-20T09:35:22.152Z,101242.75
2019-04-20T09:39:37.812Z,101234.20
2019-04-20T09:43:41.362Z,101235.20
2019-04-20T09:47:51.884Z,101233.56
2019-04-20T09:52:13.265Z,101230.85
2019-04-20T09:56:19.835Z,101225.09
2019-04-20T10:00:35.679Z,101223.45
2019-04-20T10:04:25.787Z,101219.95
2019-04-20T10:08:39.960Z,101217.66
2019-04-20T10:12:41.873Z,101214.80
2019-04-20T10:16:49.704Z,101213.61
2019-04-20T10:20:57.909Z,101196.63
2019-04-20T10:25:06.546Z,101207.64
2019-04-20T10:29:13.341Z,101190.91
2019-04-20T10:33:20.074Z,101189.84
2019-04-20T10:37:33.699Z,101199.08
2019-04-20T10:41:48.962Z,101191.91
2019-04-20T10:45:48.933Z,101185.33
2019-04-20T10:49:56.591Z,101183.13
2019-04-20T10:54:04.510Z,101182.69
2019-04-20T10:58:11.741Z,101184.02
2019-04-20T11:02:19.501Z,101188.41
2019-04-20T11:06:26.880Z,101190.63
2019-04-20T11:10:49.177Z,101180.45
2019-04-20T11:14:44.412Z,101178.97
2019-04-20T11:18:51.386Z,101172.33
2019-04-20T11:22:58.230Z,101176.17
2019-04-20T11:27:05.067Z,101164.83
2019-04-20T11:31:12.441Z,101155.73
2019-04-20T11:35:25.731Z,101152.92
2019-04-20T11:39:29.129Z,101144.82
2019-04-20T11:43:35.950Z,101141.97
2019-04-20T11:47:43.246Z,101137.94
2019-04-20T11:51:50.135Z,101132.89
2019-04-20T11:55:58.378Z,101133.44
2019-04-20T12:00:06.130Z,101124.85
2019-04-20T12:04:26.113Z,101118.61
2019-04-20T12:08:23.056Z,101119.73
2019-04-20T12:12:38.018Z,101106.66
2019-04-20T12:16:39.458Z,101096.61
2019-04-20T12:20:47.070Z,101090.31
2019-04-20T12:24:54.152Z,101090.68
2019-04-20T12:29:01.457Z,101092.33
2019-04-20T12:33:09.481Z,101084.84
2019-04-20T12:37:16.375Z,101074.24
2019-04-20T12:41:34.475Z,101077.42
2019-04-20T12:45:33.498Z,101077.95
2019-04-20T12:49:41.360Z,101069.50
2019-04-20T12:53:48.730Z,101061.64
2019-04-20T12:57:56.698Z,101071.91
2019-04-20T13:02:05.168Z,101055.69
2019-04-20T13:06:12.157Z,101050.86
2019-04-20T13:10:19.496Z,101051.39
2019-04-20T13:15:16.583Z,101043.72
2019-04-20T13:19:23.557Z,101033.75
2019-04-20T13:23:31.022Z,101027.11
2019-04-20T13:27:38.863Z,101020.86
2019-04-20T13:31:48.222Z,101018.27
2019-04-20T13:35:54.382Z,101016.34
2019-04-20T13:40:01.169Z,101009.55
2019-04-20T13:44:09.428Z,101000.77
2019-04-20T13:48:17.004Z,100993.14
2019-04-20T13:52:24.721Z,100994.50
2019-04-20T13:56:32.491Z,100992.78
2019-04-20T14:01:08.478Z,100982.21
2019-04-20T14:05:16.975Z,100978.31
2019-04-20T14:09:25.581Z,100966.03
2019-04-20T14:13:38.600Z,100956.18
2019-04-20T14:17:41.387Z,100958.77
2019-04-20T14:21:48.227Z,100946.86
2019-04-20T14:25:54.895Z,100939.64
2019-04-20T14:30:01.639Z,100937.84
2019-04-20T14:34:10.970Z,100937.91
2019-04-20T14:38:17.723Z,100927.40
2019-04-20T14:42:34.740Z,100933.65
2019-04-20T14:46:33.599Z,100924.11
2019-04-20T14:50:41.373Z,100921.48
2019-04-20T14:54:48.219Z,100916.07
2019-04-20T14:59:07.644Z,100916.54
2019-04-20T15:03:43.770Z,100911.30
2019-04-20T15:07:50.969Z,100895.85
2019-04-20T15:11:58.917Z,100900.44
2019-04-20T15:16:06.712Z,100888.03
2019-04-20T15:20:31.369Z,100885.84
2019-04-20T15:24:38.072Z,100874.66
2019-04-20T15:28:46.169Z,100872.45
2019-04-20T15:32:52.963Z,100865.54
2019-04-20T15:37:00.188Z,100861.15
2019-04-20T15:41:10.114Z,100858.81
2019-04-20T15:45:19.016Z,100846.75
2019-04-20T15:49:26.345Z,100856.27
2019-04-20T15:53:33.492Z,100847.56
2019-04-20T15:57:40.688Z,100847.20
2019-04-20T16:01:51.376Z,100849.36
2019-04-20T16:06:01.207Z,100843.89
2019-04-20T16:10:09.505Z,100838.91
2019-04-20T16:14:17.488Z,100828.97
2019-04-20T16:18:25.145Z,100827.48
2019-04-20T16:22:32.205Z,100828.84
2019-04-20T16:26:44.168Z,100818.74
2019-04-20T16:30:51.717Z,100818.74
2019-04-20T16:34:58.454Z,100814.38
2019-04-20T16:39:09.120Z,100805.55
2019-04-20T16:43:24.443Z,100806.14
2019-04-20T16:47:26.025Z,100798.83
2019-04-20T16:51:32.894Z,100796.92
2019-04-20T16:55:40.876Z,100799.14
2019-04-20T16:59:52.644Z,100786.92
2019-04-20T17:04:03.902Z,100788.02
2019-04-20T17:08:06.876Z,100786.66
2019-04-20T17:12:13.761Z,100778.03
2019-04-20T17:16:21.757Z,100778.30
2019-04-20T17:20:28.850Z,100775.05
2019-04-20T17:24:35.797Z,100777.48
2019-04-20T17:29:01.895Z,100777.19
2019-04-20T17:33:10.428Z,100771.18
2019-04-20T17:37:18.489Z,100768.99
2019-04-20T17:41:44.430Z,100768.16
2019-04-20T17:45:45.641Z,100770.30
2019-04-20T17:50:02.090Z,100769.19
2019-04-20T17:54:22.169Z,100769.19
2019-04-20T17:58:32.960Z,100762.34
2019-04-20T18:03:00.636Z,100766.86
2019-04-20T18:07:04.333Z,100769.27
2019-04-20T18:11:08.004Z,100764.85
2019-04-20T18:15:29.538Z,100771.53
2019-04-20T18:19:27.547Z,100770.08
2019-04-20T18:23:36.526Z,100772.51
2019-04-20T18:27:57.473Z,100779.11
2019-04-20T18:32:07.252Z,100784.15
2019-04-20T18:36:23.703Z,100787.56
2019-04-20T18:40:33.844Z,100786.83
2019-04-20T18:44:55.682Z,100788.34
2019-04-20T18:49:01.104Z,100790.86
2019-04-20T18:52:49.785Z,100790.98
2019-04-20T18:56:58.115Z,100791.53
2019-04-20T19:01:07.524Z,100793.75
2019-04-20T19:05:15.820Z,100802.56
2019-04-20T19:09:27.153Z,100796.75
2019-04-20T19:13:40.664Z,100793.51
2019-04-20T19:18:18.310Z,100795.23
2019-04-20T19:22:12.669Z,100790.17
2019-04-20T19:26:21.522Z,100800.02
2019-04-20T19:30:37.414Z,100806.07
2019-04-20T19:34:54.653Z,100808.75
2019-04-20T19:39:15.217Z,100803.34
2019-04-20T19:43:23.424Z,100810.80
2019-04-20T19:47:42.968Z,100811.73
2019-04-20T19:52:04.235Z,100811.33
2019-04-20T19:55:56.614Z,100816.61
2019-04-20T19:59:56.114Z,100812.09
2019-04-20T20:04:06.425Z,100811.39
2019-04-20T20:08:19.310Z,100817.90
2019-04-20T20:12:23.330Z,100817.73
2019-04-20T20:16:52.670Z,100822.78
2019-04-20T20:21:00.858Z,100823.95
2019-04-20T20:24:54.906Z,100829.22
2019-04-20T20:29:11.846Z,100825.05
2019-04-20T20:33:27.824Z,100825.75
2019-04-20T20:37:34.715Z,100825.81
2019-04-20T20:41:45.017Z,100831.56
2019-04-20T20:45:56.388Z,100826.77
2019-04-20T20:50:15.551Z,100833.02
2019-04-20T20:54:09.219Z,100839.48
2019-04-20T20:58:14.969Z,100843.92
2019-04-20T21:02:28.249Z,100837.61
2019-04-20T21:06:29.054Z,100840.33
2019-04-20T21:10:41.866Z,100833.37
2019-04-20T21:14:46.815Z,100841.25
2019-04-20T21:19:07.836Z,100840.17
2019-04-20T21:23:17.516Z,100838.41
2019-04-20T21:27:19.919Z,100845.67
2019-04-20T21:31:27.847Z,100846.97
2019-04-20T21:35:38.194Z,100845.38
2019-04-20T21:39:46.474Z,100849.89
2019-04-20T21:43:54.056Z,100845.03
2019-04-20T21:48:11.497Z,100849.92
2019-04-20T21:52:21.264Z,100848.06
2019-04-20T21:56:21.931Z,100851.52
2019-04-20T22:00:50.464Z,100850.49
2019-04-20T22:04:57.554Z,100849.15
2019-04-20T22:09:12.783Z,100849.97
2019-04-20T22:13:27.920Z,100846.57
2019-04-20T22:17:35.951Z,100854.84
2019-04-20T22:21:54.364Z,100854.02
2019-04-20T22:26:09.604Z,100854.53
2019-04-20T22:30:08.241Z,100853.34
2019-04-20T22:34:20.911Z,100857.73
2019-04-20T22:38:45.116Z,100857.44
2019-04-20T22:42:55.157Z,100852.74
2019-04-20T22:47:00.579Z,100857.59
2019-04-20T22:51:25.932Z,100850.73
2019-04-20T22:55:42.730Z,100854.89
2019-04-20T22:59:37.273Z,100851.01
2019-04-20T23:03:33.018Z,100853.03
2019-04-20T23:07:41.010Z,100846.51
2019-04-20T23:11:47.791Z,100845.11
2019-04-20T23:15:59.182Z,100841.06
2019-04-20T23:20:03.742Z,100845.90
2019-04-20T23:24:14.561Z,100844.10
2019-04-20T23:28:22.426Z,100840.05
2019-04-20T23:32:30.137Z,100836.76
2019-04-20T23:36:41.674Z,100831.47
2019-04-20T23:40:45.815Z,100822.30
2019-04-20T23:45:03.710Z,100817.98
2019-04-20T23:49:29.903Z,100822.36
2019-04-20T23:53:48.098Z,100817.63
2019-04-20T23:57:46.075Z,100810.97
