createdAt,value
2022-10-17T00:00:08.367Z,2.75
2022-10-17T00:02:35.108Z,2.20
2022-10-17T00:05:01.783Z,2.75
2022-10-17T00:07:28.798Z,2.45
2022-10-17T00:09:55.829Z,2.45
2022-10-17T00:12:22.631Z,3.08
2022-10-17T00:14:49.242Z,3.05
2022-10-17T00:17:16.559Z,2.80
2022-10-17T00:19:43.237Z,3.53
2022-10-17T00:22:10.105Z,2.80
2022-10-17T00:24:36.828Z,2.72
2022-10-17T00:27:03.716Z,3.28
2022-10-17T00:29:30.612Z,2.95
2022-10-17T00:31:57.588Z,2.83
2022-10-17T00:34:25.435Z,2.72
2022-10-17T00:36:52.423Z,2.83
2022-10-17T00:39:19.240Z,3.70
2022-10-17T00:41:46.167Z,2.80
2022-10-17T00:44:31.262Z,2.90
2022-10-17T00:47:01.616Z,3.75
2022-10-17T00:49:32.988Z,3.30
2022-10-17T00:52:15.906Z,2.95
2022-10-17T00:54:49.707Z,3.42
2022-10-17T00:57:17.815Z,3.42
2022-10-17T00:59:48.884Z,2.80
2022-10-17T01:02:18.540Z,3.38
2022-10-17T01:04:48.887Z,2.83
2022-10-17T01:07:15.670Z,2.92
2022-10-17T01:09:45.182Z,2.70
2022-10-17T01:12:31.757Z,3.45
2022-10-17T01:15:23.202Z,3.42
2022-10-17T01:18:24.937Z,3.10
2022-10-17T01:21:26.816Z,3.47
2022-10-17T01:24:11.623Z,3.38
2022-10-17T01:26:59.737Z,3.30
2022-10-17T01:29:44.260Z,2.58
2022-10-17T01:34:53.097Z,3.65
2022-10-17T01:37:41.315Z,2.35
2022-10-17T01:40:13.766Z,2.70
2022-10-17T01:42:59.129Z,3.20
2022-10-17T01:45:37.612Z,3.03
2022-10-17T01:48:11.513Z,3.03
2022-10-17T01:50:43.642Z,3.03
2022-10-17T01:53:27.312Z,3.17
2022-10-17T01:58:33.732Z,3.13
2022-10-17T02:01:04.635Z,2.47
2022-10-17T02:03:32.394Z,3.65
2022-10-17T02:05:58.909Z,3.42
2022-10-17T02:08:45.006Z,3.55
2022-10-17T02:11:22.335Z,2.97
2022-10-17T02:14:15.856Z,3.00
2022-10-17T02:17:01.116Z,2.97
2022-10-17T02:19:57.727Z,2.90
2022-10-17T02:22:33.578Z,2.63
2022-10-17T02:25:49.406Z,3.33
2022-10-17T02:28:15.882Z,2.78
2022-10-17T02:30:49.943Z,2.20
2022-10-17T02:33:30.944Z,3.13
2022-10-17T02:36:03.330Z,3.03
2022-10-17T02:38:31.750Z,2.00
2022-10-17T02:40:59.275Z,2.60
2022-10-17T02:43:26.136Z,3.15
2022-10-17T02:45:54.048Z,2.13
2022-10-17T02:48:44.135Z,2.08
2022-10-17T02:51:34.971Z,3.05
2022-10-17T02:54:11.486Z,2.83
2022-10-17T02:56:46.347Z,2.25
2022-10-17T02:59:16.439Z,2.25
2022-10-17T03:01:44.111Z,2.38
2022-10-17T03:04:13.620Z,1.92
2022-10-17T03:06:41.379Z,2.45
2022-10-17T03:09:08.202Z,2.80
2022-10-17T03:11:34.758Z,2.17
2022-10-17T03:14:01.291Z,2.33
2022-10-17T03:16:27.855Z,2.70
2022-10-17T03:18:54.378Z,2.33
2022-10-17T03:21:21.067Z,2.75
2022-10-17T03:23:47.621Z,1.80
2022-10-17T03:26:14.303Z,2.33
2022-10-17T03:28:40.862Z,2.38
2022-10-17T03:31:13.052Z,2.85
2022-10-17T03:33:39.734Z,2.05
2022-10-17T03:36:07.948Z,2.72
2022-10-17T03:38:35.250Z,2.72
2022-10-17T03:41:02.740Z,2.30
2022-10-17T03:43:29.520Z,2.75
2022-10-17T03:45:58.104Z,2.80
2022-10-17T03:48:26.042Z,2.55
2022-10-17T03:50:58.087Z,2.53
2022-10-17T03:53:24.586Z,1.95
2022-10-17T03:55:51.074Z,2.25
2022-10-17T03:58:17.562Z,2.22
2022-10-17T04:00:44.091Z,2.88
2022-10-17T04:03:14.932Z,2.58
2022-10-17T04:05:43.890Z,2.85
2022-10-17T04:08:10.441Z,2.20
2022-10-17T04:10:36.956Z,2.47
2022-10-17T04:13:03.515Z,2.63
2022-10-17T04:15:30.070Z,2.47
2022-10-17T04:17:56.597Z,2.50
2022-10-17T04:20:23.130Z,2.90
2022-10-17T04:22:49.606Z,2.15
2022-10-17T04:25:16.164Z,2.03
2022-10-17T04:27:42.635Z,2.28
2022-10-17T04:30:09.460Z,2.20
2022-10-17T04:32:41.677Z,2.50
2022-10-17T04:35:09.026Z,2.53
2022-10-17T04:37:35.583Z,1.60
2022-10-17T04:40:02.045Z,2.00
2022-10-17T04:42:29.559Z,2.28
2022-10-17T04:44:56.272Z,2.20
2022-10-17T04:47:22.782Z,2.08
2022-10-17T04:49:49.241Z,3.13
2022-10-17T04:52:16.289Z,2.88
2022-10-17T04:54:42.784Z,2.90
2022-10-17T04:57:09.375Z,2.50
2022-10-17T04:59:36.019Z,2.58
2022-10-17T05:02:02.553Z,1.88
2022-10-17T05:04:29.090Z,2.78
2022-10-17T05:06:55.637Z,2.88
2022-10-17T05:09:22.108Z,2.95
2022-10-17T05:11:48.913Z,2.20
2022-10-17T05:14:15.625Z,2.20
2022-10-17T05:16:42.263Z,2.78
2022-10-17T05:19:08.837Z,2.47
2022-10-17T05:21:37.432Z,2.83
2022-10-17T05:24:09.416Z,2.97
2022-10-17T05:26:36.466Z,4.25
2022-10-17T05:29:03.435Z,3.15
2022-10-17T05:31:30.463Z,3.50
2022-10-17T05:34:01.354Z,2.63
2022-10-17T05:36:28.150Z,2.67
2022-10-17T05:38:54.717Z,2.60
2022-10-17T05:41:21.381Z,2.40
2022-10-17T05:43:47.914Z,3.55
2022-10-17T05:46:14.428Z,2.33
2022-10-17T05:48:40.930Z,2.92
2022-10-17T05:51:09.906Z,2.45
2022-10-17T05:53:39.539Z,3.17
2022-10-17T05:56:08.155Z,2.53
2022-10-17T05:58:53.224Z,2.08
2022-10-17T06:01:21.748Z,3.22
2022-10-17T06:03:48.302Z,2.80
2022-10-17T06:06:15.719Z,2.42
2022-10-17T06:08:42.887Z,2.45
2022-10-17T06:11:10.508Z,2.42
2022-10-17T06:13:38.621Z,2.65
2022-10-17T06:16:06.234Z,2.95
2022-10-17T06:18:33.441Z,2.30
2022-10-17T06:21:06.005Z,2.67
2022-10-17T06:23:32.889Z,2.55
2022-10-17T06:26:01.043Z,2.15
2022-10-17T06:28:27.916Z,2.78
2022-10-17T06:30:54.831Z,2.58
2022-10-17T06:33:23.209Z,2.63
2022-10-17T06:35:54.486Z,2.80
2022-10-17T06:38:21.290Z,2.40
2022-10-17T06:40:47.861Z,2.53
2022-10-17T06:43:14.503Z,2.28
2022-10-17T06:45:41.776Z,2.25
2022-10-17T06:48:08.829Z,2.63
2022-10-17T06:50:36.014Z,2.70
2022-10-17T06:53:02.676Z,2.30
2022-10-17T06:55:30.681Z,2.90
2022-10-17T06:57:57.388Z,2.78
2022-10-17T07:00:24.023Z,2.30
2022-10-17T07:02:50.529Z,2.33
2022-10-17T07:05:19.190Z,2.30
2022-10-17T07:07:47.514Z,2.45
2022-10-17T07:10:16.311Z,2.78
2022-10-17T07:12:44.737Z,2.88
2022-10-17T07:15:12.798Z,2.20
2022-10-17T07:17:39.509Z,2.60
2022-10-17T07:20:06.582Z,2.95
2022-10-17T07:22:33.157Z,1.95
2022-10-17T07:24:59.716Z,2.25
2022-10-17T07:27:26.377Z,3.03
2022-10-17T07:29:53.056Z,2.95
2022-10-17T07:32:19.560Z,2.42
2022-10-17T07:34:46.037Z,2.85
2022-10-17T07:37:12.627Z,3.25
2022-10-17T07:39:40.067Z,1.73
2022-10-17T07:42:07.721Z,2.40
2022-10-17T07:44:35.494Z,2.45
2022-10-17T07:47:02.256Z,1.95
2022-10-17T07:49:29.322Z,2.90
2022-10-17T07:51:55.923Z,2.42
2022-10-17T07:54:22.719Z,2.35
2022-10-17T07:56:50.664Z,1.80
2022-10-17T07:59:20.642Z,3.22
2022-10-17T08:01:47.214Z,2.83
2022-10-17T08:04:14.050Z,2.55
2022-10-17T08:06:40.527Z,2.72
2022-10-17T08:09:07.096Z,2.72
2022-10-17T08:11:33.749Z,2.50
2022-10-17T08:14:00.271Z,2.17
2022-10-17T08:16:26.818Z,3.25
2022-10-17T08:18:53.374Z,2.95
2022-10-17T08:21:19.970Z,2.42
2022-10-17T08:23:46.666Z,2.13
2022-10-17T08:26:16.814Z,2.28
2022-10-17T08:28:43.773Z,2.30
2022-10-17T08:31:14.126Z,2.55
2022-10-17T08:33:42.876Z,3.10
2022-10-17T08:36:10.098Z,2.33
2022-10-17T08:38:40.321Z,2.92
2022-10-17T08:41:51.050Z,2.42
2022-10-17T08:44:42.365Z,2.28
2022-10-17T08:47:19.698Z,2.33
2022-10-17T08:49:57.383Z,2.60
2022-10-17T08:52:34.653Z,2.53
2022-10-17T08:55:01.340Z,2.80
2022-10-17T08:57:29.109Z,2.97
2022-10-17T08:59:56.871Z,3.10
2022-10-17T09:02:42.124Z,2.88
2022-10-17T09:05:23.983Z,2.92
2022-10-17T09:10:42.434Z,2.80
2022-10-17T09:13:34.287Z,2.60
2022-10-17T09:16:19.214Z,6.75
2022-10-17T09:19:30.757Z,6.20
2022-10-17T09:22:05.769Z,13.15
2022-10-17T09:24:51.112Z,4.13
2022-10-17T09:27:36.102Z,2.45
2022-10-17T09:30:46.190Z,2.92
2022-10-17T09:33:34.385Z,2.40
2022-10-17T09:36:05.489Z,4.38
2022-10-17T09:38:39.705Z,15.35
2022-10-17T09:44:13.716Z,3.28
2022-10-17T09:46:40.329Z,3.42
2022-10-17T09:49:17.428Z,2.70
2022-10-17T09:51:44.242Z,2.60
2022-10-17T09:54:24.084Z,2.38
2022-10-17T09:57:00.193Z,6.38
2022-10-17T09:59:34.074Z,3.28
2022-10-17T10:02:12.646Z,2.95
2022-10-17T10:05:06.739Z,5.18
2022-10-17T10:07:38.179Z,3.45
2022-10-17T10:10:07.565Z,3.75
2022-10-17T10:12:38.213Z,3.28
2022-10-17T10:15:32.405Z,3.25
2022-10-17T10:17:59.075Z,2.45
2022-10-17T10:20:37.634Z,2.47
2022-10-17T10:23:08.185Z,2.90
2022-10-17T10:25:36.003Z,3.22
2022-10-17T10:28:09.661Z,3.25
2022-10-17T10:30:39.175Z,3.28
2022-10-17T10:33:06.707Z,4.18
2022-10-17T10:35:36.152Z,2.92
2022-10-17T10:38:10.967Z,2.88
2022-10-17T10:40:54.008Z,3.05
2022-10-17T10:43:35.643Z,2.97
2022-10-17T10:46:06.153Z,2.67
2022-10-17T10:48:36.483Z,3.58
2022-10-17T10:51:13.034Z,2.97
2022-10-17T10:53:45.631Z,2.67
2022-10-17T10:56:26.018Z,3.40
2022-10-17T10:59:19.829Z,3.03
2022-10-17T11:01:59.721Z,3.30
2022-10-17T11:04:55.072Z,2.40
2022-10-17T11:07:36.548Z,2.88
2022-10-17T11:10:10.117Z,3.08
2022-10-17T11:12:39.026Z,2.97
2022-10-17T11:15:28.154Z,3.67
2022-10-17T11:17:59.847Z,3.25
2022-10-17T11:20:58.188Z,3.28
2022-10-17T11:23:36.671Z,3.65
2022-10-17T11:26:11.352Z,3.75
2022-10-17T11:28:37.983Z,2.60
2022-10-17T11:31:09.618Z,2.78
2022-10-17T11:33:56.950Z,3.30
2022-10-17T11:36:34.779Z,3.53
2022-10-17T11:39:06.671Z,3.33
2022-10-17T11:41:55.207Z,3.53
2022-10-17T11:44:41.972Z,3.22
2022-10-17T11:47:23.686Z,3.42
2022-10-17T11:53:30.619Z,4.07
2022-10-17T11:56:00.654Z,3.28
2022-10-17T12:03:46.875Z,2.75
2022-10-17T12:06:31.572Z,3.45
2022-10-17T12:09:19.942Z,3.42
2022-10-17T12:11:50.857Z,3.47
2022-10-17T12:14:35.920Z,2.72
2022-10-17T12:17:04.354Z,3.67
2022-10-17T12:19:33.909Z,3.08
2022-10-17T12:22:00.470Z,3.00
2022-10-17T12:24:35.680Z,3.53
2022-10-17T12:27:38.435Z,2.60
2022-10-17T12:30:16.362Z,3.10
2022-10-17T12:33:21.842Z,4.30
2022-10-17T12:35:51.277Z,7.15
2022-10-17T12:38:17.778Z,5.18
2022-10-17T12:40:48.708Z,3.75
2022-10-17T12:43:15.668Z,3.78
2022-10-17T12:45:49.756Z,4.88
2022-10-17T12:48:34.490Z,2.65
2022-10-17T12:51:23.736Z,2.38
2022-10-17T12:53:58.509Z,3.28
2022-10-17T12:56:35.363Z,3.20
2022-10-17T12:59:09.258Z,2.50
2022-10-17T13:01:39.962Z,2.58
2022-10-17T13:04:10.733Z,3.63
2022-10-17T13:06:45.156Z,2.70
2022-10-17T13:09:25.171Z,3.50
2022-10-17T13:11:52.531Z,3.25
2022-10-17T13:14:21.396Z,2.58
2022-10-17T13:17:00.881Z,3.35
2022-10-17T13:19:41.154Z,2.70
2022-10-17T13:22:17.938Z,2.30
2022-10-17T13:24:45.303Z,3.38
2022-10-17T13:27:30.266Z,3.22
2022-10-17T13:30:00.852Z,2.58
2022-10-17T13:32:39.270Z,2.55
2022-10-17T13:35:14.624Z,2.65
2022-10-17T13:37:43.673Z,2.83
2022-10-17T13:43:18.985Z,3.03
2022-10-17T13:45:52.266Z,2.35
2022-10-17T13:48:27.530Z,3.03
2022-10-17T13:51:01.760Z,2.85
2022-10-17T13:53:39.760Z,2.55
2022-10-17T13:56:34.218Z,2.55
2022-10-17T13:59:08.410Z,2.95
2022-10-17T14:01:35.226Z,3.28
2022-10-17T14:04:08.931Z,2.65
2022-10-17T14:06:49.639Z,3.25
2022-10-17T14:09:30.198Z,3.50
2022-10-17T14:12:01.779Z,2.50
2022-10-17T14:14:30.364Z,2.60
2022-10-17T14:17:01.170Z,2.83
2022-10-17T14:19:31.355Z,2.78
2022-10-17T14:22:38.377Z,2.83
2022-10-17T14:25:06.075Z,3.30
2022-10-17T14:27:39.753Z,2.25
2022-10-17T14:32:37.302Z,3.08
2022-10-17T14:35:24.423Z,3.42
2022-10-17T14:37:57.751Z,3.22
2022-10-17T14:40:27.303Z,2.80
2022-10-17T14:42:56.937Z,2.75
2022-10-17T14:45:39.761Z,3.30
2022-10-17T14:48:16.592Z,2.38
2022-10-17T14:51:09.823Z,3.90
2022-10-17T14:53:37.733Z,2.88
2022-10-17T14:56:21.413Z,2.75
2022-10-17T14:58:48.018Z,3.33
2022-10-17T15:01:14.539Z,3.63
2022-10-17T15:03:41.155Z,3.00
2022-10-17T15:06:19.281Z,2.50
2022-10-17T15:08:45.927Z,3.15
2022-10-17T15:11:12.738Z,3.00
2022-10-17T15:13:44.664Z,2.97
2022-10-17T15:16:18.442Z,3.45
2022-10-17T15:18:45.093Z,2.42
2022-10-17T15:21:33.728Z,3.05
2022-10-17T15:24:01.763Z,3.60
2022-10-17T15:26:32.578Z,3.08
2022-10-17T15:28:59.624Z,2.35
2022-10-17T15:31:27.625Z,2.80
2022-10-17T15:33:54.190Z,2.15
2022-10-17T15:36:23.871Z,3.05
2022-10-17T15:38:53.292Z,3.03
2022-10-17T15:41:20.113Z,2.42
2022-10-17T15:43:49.692Z,3.45
2022-10-17T15:46:22.767Z,2.53
2022-10-17T15:48:50.113Z,3.50
2022-10-17T15:51:17.582Z,2.92
2022-10-17T15:53:44.370Z,2.67
2022-10-17T15:56:23.140Z,2.95
2022-10-17T15:58:50.113Z,2.33
2022-10-17T16:01:29.606Z,2.55
2022-10-17T16:03:56.630Z,3.38
2022-10-17T16:06:24.394Z,2.92
2022-10-17T16:08:51.949Z,2.53
2022-10-17T16:11:37.466Z,2.97
2022-10-17T16:14:06.431Z,2.67
2022-10-17T16:16:33.025Z,3.28
2022-10-17T16:18:59.675Z,3.00
2022-10-17T16:24:01.663Z,2.83
2022-10-17T16:26:28.783Z,2.20
2022-10-17T16:28:57.410Z,2.90
2022-10-17T16:31:31.092Z,2.90
2022-10-17T16:33:59.429Z,3.30
2022-10-17T16:36:25.914Z,3.47
2022-10-17T16:38:54.118Z,2.83
2022-10-17T16:41:22.674Z,3.05
2022-10-17T16:43:50.639Z,2.90
2022-10-17T16:46:17.910Z,2.33
2022-10-17T16:48:45.431Z,2.88
2022-10-17T16:51:13.879Z,2.70
2022-10-17T16:53:43.873Z,3.08
2022-10-17T16:56:14.273Z,3.33
2022-10-17T16:58:42.221Z,2.80
2022-10-17T17:01:20.480Z,2.35
2022-10-17T17:03:47.634Z,2.90
2022-10-17T17:06:20.752Z,2.35
2022-10-17T17:08:47.975Z,3.70
2022-10-17T17:11:17.975Z,4.07
2022-10-17T17:13:45.216Z,5.30
2022-10-17T17:16:22.769Z,6.97
2022-10-17T17:18:53.459Z,4.97
2022-10-17T17:21:20.006Z,3.58
2022-10-17T17:23:46.830Z,4.20
2022-10-17T17:26:17.023Z,3.95
2022-10-17T17:28:44.482Z,4.43
2022-10-17T17:31:17.907Z,3.25
2022-10-17T17:33:46.693Z,5.18
2022-10-17T17:36:17.518Z,3.25
2022-10-17T17:38:45.312Z,4.38
2022-10-17T17:41:13.901Z,3.47
2022-10-17T17:43:41.265Z,4.00
2022-10-17T17:46:08.437Z,3.20
2022-10-17T17:48:39.439Z,4.18
2022-10-17T17:51:08.111Z,3.08
2022-10-17T17:53:35.239Z,3.05
2022-10-17T17:56:17.323Z,3.90
2022-10-17T17:58:46.544Z,3.17
2022-10-17T18:01:21.393Z,3.35
2022-10-17T18:03:49.603Z,3.60
2022-10-17T18:06:17.030Z,4.35
2022-10-17T18:08:45.546Z,4.10
2022-10-17T18:11:12.271Z,4.93
2022-10-17T18:13:39.214Z,5.45
2022-10-17T18:16:13.198Z,4.20
2022-10-17T18:18:41.598Z,2.10
2022-10-17T18:21:09.003Z,3.72
2022-10-17T18:23:39.835Z,4.38
2022-10-17T18:26:07.146Z,3.20
2022-10-17T18:28:35.769Z,4.07
2022-10-17T18:31:24.449Z,3.15
2022-10-17T18:33:52.961Z,2.83
2022-10-17T18:36:20.960Z,3.30
2022-10-17T18:38:48.764Z,2.92
2022-10-17T18:41:18.217Z,3.45
2022-10-17T18:43:46.377Z,3.45
2022-10-17T18:46:19.532Z,3.38
2022-10-17T18:48:47.688Z,3.07
2022-10-17T18:51:16.694Z,3.45
2022-10-17T18:53:45.485Z,2.92
2022-10-17T18:56:12.965Z,2.88
2022-10-17T18:58:40.550Z,3.70
2022-10-17T19:01:10.680Z,3.13
2022-10-17T19:03:38.512Z,2.97
2022-10-17T19:06:10.199Z,2.47
2022-10-17T19:08:37.765Z,3.00
2022-10-17T19:11:09.772Z,3.53
2022-10-17T19:13:36.801Z,2.63
2022-10-17T19:16:08.357Z,3.28
2022-10-17T19:18:36.419Z,2.67
2022-10-17T19:21:04.675Z,4.28
2022-10-17T19:23:31.814Z,3.85
2022-10-17T19:26:07.823Z,4.53
2022-10-17T19:28:36.426Z,6.82
2022-10-17T19:31:03.642Z,4.95
2022-10-17T19:33:31.989Z,6.70
2022-10-17T19:36:00.707Z,3.70
2022-10-17T19:38:27.281Z,3.65
2022-10-17T19:40:53.999Z,4.15
2022-10-17T19:43:21.820Z,3.58
2022-10-17T19:45:58.853Z,3.75
2022-10-17T19:48:26.299Z,4.28
2022-10-17T19:50:53.715Z,3.53
2022-10-17T19:53:23.110Z,3.55
2022-10-17T19:55:50.245Z,3.67
2022-10-17T19:58:16.890Z,2.90
2022-10-17T20:00:48.326Z,3.80
2022-10-17T20:03:14.818Z,4.10
2022-10-17T20:05:41.557Z,3.60
2022-10-17T20:08:08.217Z,3.70
2022-10-17T20:10:34.762Z,3.13
2022-10-17T20:13:01.674Z,3.72
2022-10-17T20:15:28.382Z,4.10
2022-10-17T20:17:55.009Z,4.20
2022-10-17T20:20:21.860Z,4.05
2022-10-17T20:22:48.385Z,5.28
2022-10-17T20:25:14.980Z,4.57
2022-10-17T20:27:41.520Z,4.47
2022-10-17T20:30:08.685Z,3.30
2022-10-17T20:32:39.620Z,4.28
2022-10-17T20:35:07.587Z,4.47
2022-10-17T20:37:39.883Z,4.50
2022-10-17T20:42:56.197Z,6.10
2022-10-17T20:45:37.369Z,5.75
2022-10-17T20:48:16.355Z,4.03
2022-10-17T20:50:45.754Z,4.82
2022-10-17T20:56:25.429Z,3.92
2022-10-17T20:58:57.244Z,4.75
2022-10-17T21:01:25.916Z,4.90
2022-10-17T21:03:53.000Z,4.10
2022-10-17T21:06:20.348Z,3.30
2022-10-17T21:08:48.273Z,4.03
2022-10-17T21:11:21.176Z,4.05
2022-10-17T21:13:48.684Z,4.38
2022-10-17T21:16:18.231Z,4.43
2022-10-17T21:18:45.966Z,4.57
2022-10-17T21:21:20.983Z,4.50
2022-10-17T21:23:49.318Z,5.03
2022-10-17T21:26:17.399Z,4.47
2022-10-17T21:28:45.484Z,4.95
2022-10-17T21:31:18.171Z,5.18
2022-10-17T21:33:48.714Z,5.18
2022-10-17T21:36:16.864Z,4.65
2022-10-17T21:38:45.547Z,4.32
2022-10-17T21:41:14.121Z,5.50
2022-10-17T21:43:41.514Z,4.88
2022-10-17T21:46:16.130Z,5.93
2022-10-17T21:48:43.428Z,4.90
2022-10-17T21:51:12.606Z,5.07
2022-10-17T21:53:39.479Z,5.97
2022-10-17T21:56:12.078Z,5.38
2022-10-17T21:58:38.823Z,6.03
2022-10-17T22:01:07.955Z,5.43
2022-10-17T22:03:41.328Z,5.75
2022-10-17T22:06:38.605Z,5.28
2022-10-17T22:08:59.168Z,5.20
2022-10-17T22:11:29.262Z,5.80
2022-10-17T22:13:57.483Z,6.68
2022-10-17T22:16:24.679Z,5.65
2022-10-17T22:18:51.706Z,6.43
2022-10-17T22:21:22.171Z,5.68
2022-10-17T22:24:26.659Z,5.82
2022-10-17T22:26:53.203Z,5.63
2022-10-17T22:29:20.187Z,6.90
2022-10-17T22:31:47.180Z,6.90
2022-10-17T22:34:15.806Z,6.60
2022-10-17T22:36:42.523Z,6.75
2022-10-17T22:39:09.695Z,5.80
2022-10-17T22:41:36.566Z,6.57
2022-10-17T22:44:03.455Z,6.88
2022-10-17T22:46:30.050Z,6.47
2022-10-17T22:48:56.617Z,7.78
2022-10-17T22:53:55.109Z,6.00
2022-10-17T22:56:24.076Z,5.57
2022-10-17T22:58:51.527Z,6.75
2022-10-17T23:01:20.620Z,5.75
2022-10-17T23:03:47.391Z,6.20
2022-10-17T23:06:13.917Z,6.72
2022-10-17T23:08:41.376Z,6.72
2022-10-17T23:11:08.163Z,7.40
2022-10-17T23:13:36.531Z,5.50
2022-10-17T23:16:04.300Z,6.40
2022-10-17T23:21:02.501Z,6.43
2022-10-17T23:23:29.222Z,6.72
2022-10-17T23:25:56.518Z,5.97
2022-10-17T23:28:23.071Z,6.40
2022-10-17T23:30:49.773Z,6.20
2022-10-17T23:33:16.383Z,6.22
2022-10-17T23:35:42.903Z,5.88
2022-10-17T23:38:10.026Z,5.88
2022-10-17T23:40:36.662Z,6.07
2022-10-17T23:43:04.360Z,5.60
2022-10-17T23:45:36.010Z,5.60
2022-10-17T23:48:04.902Z,6.15
2022-10-17T23:50:31.442Z,6.47
2022-10-17T23:52:57.974Z,6.03
2022-10-17T23:55:24.508Z,6.45
2022-10-17T23:57:52.905Z,5.72
