createdAt,value
2019-04-25T00:00:46.426Z,24.27
2019-04-25T00:03:13.759Z,33.30
2019-04-25T00:05:42.502Z,32.38
2019-04-25T00:08:11.462Z,26.50
2019-04-25T00:10:39.180Z,29.77
2019-04-25T00:13:06.766Z,32.73
2019-04-25T00:15:33.811Z,30.57
2019-04-25T00:18:02.361Z,41.53
2019-04-25T00:20:31.508Z,33.35
2019-04-25T00:23:01.918Z,26.97
2019-04-25T00:25:45.860Z,28.38
2019-04-25T00:28:12.019Z,30.27
2019-04-25T00:30:40.303Z,26.07
2019-04-25T00:33:11.552Z,27.17
2019-04-25T00:35:39.046Z,32.40
2019-04-25T00:38:06.279Z,37.63
2019-04-25T00:40:33.282Z,41.53
2019-04-25T00:43:01.566Z,36.50
2019-04-25T00:45:28.810Z,55.48
2019-04-25T00:47:55.949Z,48.68
2019-04-25T00:50:23.040Z,47.88
2019-04-25T00:52:51.938Z,50.83
2019-04-25T00:55:26.922Z,46.02
2019-04-25T00:57:51.587Z,38.75
2019-04-25T01:00:35.547Z,38.65
2019-04-25T01:03:05.227Z,54.00
2019-04-25T01:05:32.377Z,53.28
2019-04-25T01:08:02.029Z,52.93
2019-04-25T01:10:29.225Z,54.70
2019-04-25T01:12:57.243Z,45.08
2019-04-25T01:15:24.779Z,52.05
2019-04-25T01:17:52.615Z,54.13
2019-04-25T01:20:20.559Z,51.00
2019-04-25T01:22:47.644Z,45.83
2019-04-25T01:25:14.683Z,44.35
2019-04-25T01:27:43.241Z,42.03
2019-04-25T01:30:14.112Z,49.55
2019-04-25T01:32:41.299Z,46.25
2019-04-25T01:35:20.345Z,34.40
2019-04-25T01:37:54.805Z,43.87
2019-04-25T01:40:38.320Z,45.88
2019-04-25T01:43:15.888Z,34.25
2019-04-25T01:45:43.793Z,44.63
2019-04-25T01:48:11.211Z,33.33
2019-04-25T01:50:39.299Z,35.92
2019-04-25T01:53:06.455Z,40.65
2019-04-25T01:55:33.835Z,41.92
2019-04-25T01:58:01.018Z,35.43
2019-04-25T02:00:33.269Z,34.67
2019-04-25T02:03:00.685Z,34.85
2019-04-25T02:05:27.873Z,31.05
2019-04-25T02:07:55.791Z,33.98
2019-04-25T02:10:25.357Z,33.85
2019-04-25T02:12:55.253Z,28.90
2019-04-25T02:15:24.955Z,29.55
2019-04-25T02:17:55.450Z,29.50
2019-04-25T02:20:20.920Z,34.00
2019-04-25T02:22:48.063Z,26.05
2019-04-25T02:25:15.235Z,23.73
2019-04-25T02:27:43.761Z,25.85
2019-04-25T02:30:12.348Z,22.52
2019-04-25T02:32:39.669Z,21.60
2019-04-25T02:35:09.418Z,22.20
2019-04-25T02:37:36.844Z,24.57
2019-04-25T02:40:08.124Z,19.25
2019-04-25T02:42:35.313Z,17.75
2019-04-25T02:45:21.022Z,20.77
2019-04-25T02:47:57.756Z,22.13
2019-04-25T02:50:26.601Z,19.92
2019-04-25T02:52:57.431Z,20.82
2019-04-25T02:55:31.902Z,18.15
2019-04-25T02:57:54.287Z,19.37
2019-04-25T03:00:25.011Z,19.77
2019-04-25T03:02:54.580Z,22.30
2019-04-25T03:05:21.296Z,25.57
2019-04-25T03:07:48.417Z,22.77
2019-04-25T03:10:15.437Z,20.23
2019-04-25T03:12:44.657Z,22.82
2019-04-25T03:15:11.728Z,21.60
2019-04-25T03:17:38.819Z,21.20
2019-04-25T03:20:16.941Z,22.00
2019-04-25T03:22:44.810Z,20.40
2019-04-25T03:25:16.489Z,19.05
2019-04-25T03:27:40.758Z,19.60
2019-04-25T03:30:13.495Z,20.57
2019-04-25T03:32:38.800Z,21.15
2019-04-25T03:35:08.920Z,13.53
2019-04-25T03:37:36.175Z,20.55
2019-04-25T03:40:06.538Z,20.85
2019-04-25T03:42:33.947Z,19.15
2019-04-25T03:45:01.540Z,20.92
2019-04-25T03:47:30.488Z,19.80
2019-04-25T03:49:57.573Z,21.17
2019-04-25T03:52:24.625Z,21.68
2019-04-25T03:54:53.331Z,20.85
2019-04-25T03:57:20.525Z,20.10
2019-04-25T03:59:48.574Z,18.50
2019-04-25T04:02:16.583Z,24.00
2019-04-25T04:04:43.694Z,23.62
2019-04-25T04:07:11.375Z,20.90
2019-04-25T04:09:39.378Z,18.57
2019-04-25T04:12:06.548Z,22.32
2019-04-25T04:14:33.908Z,24.20
2019-04-25T04:17:14.447Z,20.62
2019-04-25T04:19:48.613Z,20.43
2019-04-25T04:24:54.509Z,20.50
2019-04-25T04:27:21.571Z,22.93
2019-04-25T04:29:48.617Z,22.70
2019-04-25T04:32:16.332Z,14.85
2019-04-25T04:34:45.473Z,18.98
2019-04-25T04:37:14.773Z,20.00
2019-04-25T04:39:41.626Z,14.25
2019-04-25T04:42:09.583Z,16.70
2019-04-25T04:44:36.749Z,15.63
2019-04-25T04:47:04.127Z,23.12
2019-04-25T04:49:31.214Z,20.23
2019-04-25T04:51:58.283Z,15.40
2019-04-25T04:54:25.317Z,18.37
2019-04-25T04:56:53.681Z,20.90
2019-04-25T04:59:20.769Z,16.12
2019-04-25T05:02:01.330Z,16.15
2019-04-25T05:04:46.712Z,11.35
2019-04-25T05:07:25.323Z,11.78
2019-04-25T05:09:53.475Z,9.55
2019-04-25T05:12:21.603Z,17.37
2019-04-25T05:14:48.825Z,15.45
2019-04-25T05:17:17.613Z,21.33
2019-04-25T05:19:44.766Z,21.37
2019-04-25T05:22:14.422Z,16.02
2019-04-25T05:24:40.708Z,15.40
2019-04-25T05:27:07.726Z,20.48
2019-04-25T05:29:35.807Z,22.15
2019-04-25T05:32:04.261Z,19.75
2019-04-25T05:34:31.508Z,21.57
2019-04-25T05:36:58.669Z,22.73
2019-04-25T05:39:26.773Z,22.62
2019-04-25T05:41:55.574Z,24.82
2019-04-25T05:44:24.509Z,22.67
2019-04-25T05:46:51.415Z,16.77
2019-04-25T05:49:19.095Z,18.60
2019-04-25T05:51:46.382Z,26.52
2019-04-25T05:54:14.109Z,17.17
2019-04-25T05:56:41.143Z,19.35
2019-04-25T05:59:08.228Z,25.10
2019-04-25T06:01:36.419Z,32.05
2019-04-25T06:04:05.407Z,26.02
2019-04-25T06:06:36.471Z,30.50
2019-04-25T06:09:20.049Z,29.72
2019-04-25T06:11:55.278Z,30.27
2019-04-25T06:14:24.016Z,34.43
2019-04-25T06:16:53.599Z,35.17
2019-04-25T06:19:41.453Z,35.92
2019-04-25T06:22:15.414Z,34.18
2019-04-25T06:24:44.484Z,33.75
2019-04-25T06:27:13.945Z,39.35
2019-04-25T06:29:57.419Z,39.98
2019-04-25T06:32:14.286Z,38.50
2019-04-25T06:34:41.520Z,45.45
2019-04-25T06:37:08.558Z,35.33
2019-04-25T06:39:37.431Z,42.85
2019-04-25T06:42:04.602Z,42.62
2019-04-25T06:44:49.673Z,42.75
2019-04-25T06:47:24.473Z,44.40
2019-04-25T06:49:53.161Z,51.80
2019-04-25T06:52:21.571Z,38.00
2019-04-25T06:54:49.889Z,40.33
2019-04-25T06:57:17.145Z,32.90
2019-04-25T06:59:44.294Z,34.45
2019-04-25T07:02:11.386Z,36.77
2019-04-25T07:04:38.506Z,37.35
2019-04-25T07:07:12.020Z,36.77
2019-04-25T07:09:35.025Z,34.08
2019-04-25T07:12:03.630Z,42.33
2019-04-25T07:14:31.663Z,43.85
2019-04-25T07:16:58.683Z,43.17
2019-04-25T07:19:26.779Z,35.38
2019-04-25T07:21:54.196Z,41.75
2019-04-25T07:24:21.177Z,41.75
2019-04-25T07:27:03.793Z,37.10
2019-04-25T07:29:33.729Z,34.15
2019-04-25T07:32:19.817Z,33.75
2019-04-25T07:34:47.150Z,26.68
2019-04-25T07:37:14.182Z,36.77
2019-04-25T07:39:41.345Z,36.40
2019-04-25T07:42:08.384Z,33.60
2019-04-25T07:44:49.356Z,33.40
2019-04-25T07:47:04.437Z,35.00
2019-04-25T07:49:33.063Z,34.05
2019-04-25T07:52:00.423Z,29.65
2019-04-25T07:54:27.903Z,29.05
2019-04-25T07:56:55.945Z,27.10
2019-04-25T07:59:23.745Z,22.00
2019-04-25T08:01:50.875Z,25.60
2019-04-25T08:04:18.383Z,23.47
2019-04-25T08:06:45.402Z,23.90
2019-04-25T08:09:15.441Z,23.92
2019-04-25T08:11:41.228Z,21.82
2019-04-25T08:14:25.212Z,21.65
2019-04-25T08:17:09.451Z,19.73
2019-04-25T08:19:37.393Z,19.20
2019-04-25T08:22:04.865Z,15.10
2019-04-25T08:24:34.861Z,15.70
2019-04-25T08:27:04.309Z,12.90
2019-04-25T08:29:31.814Z,10.35
2019-04-25T08:31:59.054Z,11.25
2019-04-25T08:34:27.079Z,11.25
2019-04-25T08:36:54.389Z,10.18
2019-04-25T08:39:21.625Z,9.95
2019-04-25T08:41:48.773Z,8.53
2019-04-25T08:44:15.957Z,9.38
2019-04-25T08:46:44.194Z,9.35
2019-04-25T08:49:16.529Z,8.28
2019-04-25T08:51:44.830Z,7.83
2019-04-25T08:54:25.610Z,8.00
2019-04-25T08:56:55.304Z,7.70
2019-04-25T08:59:44.609Z,7.08
2019-04-25T09:02:10.093Z,6.42
2019-04-25T09:04:41.513Z,6.25
2019-04-25T09:07:08.537Z,4.97
2019-04-25T09:09:37.773Z,5.28
2019-04-25T09:12:04.975Z,5.05
2019-04-25T09:14:32.413Z,4.37
2019-04-25T09:17:00.241Z,4.35
2019-04-25T09:19:27.282Z,3.77
2019-04-25T09:21:54.317Z,3.52
2019-04-25T09:24:21.581Z,2.25
2019-04-25T09:26:48.580Z,1.72
2019-04-25T09:29:19.402Z,2.15
2019-04-25T09:31:45.200Z,2.70
2019-04-25T09:34:13.977Z,1.60
2019-04-25T09:36:41.867Z,1.50
2019-04-25T09:39:11.449Z,1.15
2019-04-25T09:41:38.470Z,1.35
2019-04-25T09:44:07.381Z,1.25
2019-04-25T09:46:37.277Z,1.70
2019-04-25T09:49:06.430Z,1.40
2019-04-25T09:51:37.509Z,1.40
2019-04-25T09:54:23.729Z,1.10
2019-04-25T09:57:11.145Z,1.35
2019-04-25T09:59:39.330Z,1.85
2019-04-25T10:02:06.949Z,1.95
2019-04-25T10:04:34.668Z,1.52
2019-04-25T10:07:03.420Z,1.42
2019-04-25T10:09:30.628Z,1.40
2019-04-25T10:11:57.765Z,1.40
2019-04-25T10:14:34.639Z,1.25
2019-04-25T10:17:01.732Z,1.20
2019-04-25T10:19:28.843Z,1.07
2019-04-25T10:21:55.907Z,1.10
2019-04-25T10:24:23.071Z,0.80
2019-04-25T10:26:50.240Z,0.80
2019-04-25T10:29:17.321Z,0.90
2019-04-25T10:31:45.202Z,0.82
2019-04-25T10:34:13.996Z,0.95
2019-04-25T10:36:42.218Z,1.00
2019-04-25T10:39:11.216Z,1.30
2019-04-25T10:41:39.944Z,0.80
2019-04-25T10:44:09.950Z,1.00
2019-04-25T10:46:37.129Z,0.65
2019-04-25T10:49:04.483Z,1.20
2019-04-25T10:51:31.834Z,0.68
2019-04-25T10:53:58.978Z,0.70
2019-04-25T10:56:25.989Z,0.93
2019-04-25T10:58:54.828Z,1.05
2019-04-25T11:01:22.233Z,1.12
2019-04-25T11:03:54.426Z,1.02
2019-04-25T11:06:24.533Z,1.20
2019-04-25T11:08:51.630Z,4.33
2019-04-25T11:11:18.617Z,6.58
2019-04-25T11:13:46.612Z,8.25
2019-04-25T11:16:14.026Z,10.60
2019-04-25T11:18:41.826Z,6.58
2019-04-25T11:21:09.580Z,6.55
2019-04-25T11:23:36.805Z,4.37
2019-04-25T11:26:03.964Z,6.10
2019-04-25T11:28:31.315Z,6.40
2019-04-25T11:30:58.588Z,5.50
2019-04-25T11:33:26.327Z,3.92
2019-04-25T11:35:55.994Z,4.37
2019-04-25T11:38:27.398Z,3.70
2019-04-25T11:40:59.191Z,3.50
2019-04-25T11:43:26.393Z,2.55
2019-04-25T11:45:54.061Z,3.72
2019-04-25T11:48:23.817Z,4.20
2019-04-25T11:50:52.301Z,3.25
2019-04-25T11:53:20.185Z,3.22
2019-04-25T11:55:48.174Z,2.67
2019-04-25T11:58:16.222Z,2.10
2019-04-25T12:00:45.106Z,2.27
2019-04-25T12:03:13.344Z,2.17
2019-04-25T12:05:40.379Z,2.40
2019-04-25T12:08:08.525Z,2.22
2019-04-25T12:10:35.838Z,2.42
2019-04-25T12:13:03.017Z,3.08
2019-04-25T12:15:30.150Z,3.22
2019-04-25T12:17:57.576Z,3.77
2019-04-25T12:20:24.961Z,3.47
2019-04-25T12:23:04.186Z,3.75
2019-04-25T12:25:20.934Z,3.80
2019-04-25T12:27:49.789Z,4.30
2019-04-25T12:30:17.281Z,4.20
2019-04-25T12:32:46.400Z,4.78
2019-04-25T12:35:14.225Z,4.80
2019-04-25T12:37:41.493Z,4.30
2019-04-25T12:40:09.192Z,5.08
2019-04-25T12:42:36.199Z,3.98
2019-04-25T12:45:06.605Z,5.40
2019-04-25T12:47:50.850Z,5.03
2019-04-25T12:50:18.780Z,5.40
2019-04-25T12:52:46.616Z,6.03
2019-04-25T12:55:16.182Z,7.22
2019-04-25T12:57:43.185Z,8.45
2019-04-25T13:00:13.959Z,12.40
2019-04-25T13:02:41.075Z,13.10
2019-04-25T13:05:08.281Z,12.20
2019-04-25T13:07:37.267Z,10.98
2019-04-25T13:10:06.498Z,11.30
2019-04-25T13:12:33.573Z,8.78
2019-04-25T13:15:00.771Z,7.78
2019-04-25T13:17:27.862Z,6.22
2019-04-25T13:19:56.628Z,5.17
2019-04-25T13:22:24.201Z,3.72
2019-04-25T13:24:56.871Z,3.70
2019-04-25T13:27:25.866Z,4.55
2019-04-25T13:29:59.585Z,4.22
2019-04-25T13:32:32.304Z,3.40
2019-04-25T13:35:01.289Z,3.80
2019-04-25T13:37:28.428Z,3.77
2019-04-25T13:39:55.562Z,4.22
2019-04-25T13:42:23.281Z,4.50
2019-04-25T13:44:50.674Z,4.47
2019-04-25T13:47:18.171Z,4.47
2019-04-25T13:49:45.294Z,4.25
2019-04-25T13:52:12.593Z,4.58
2019-04-25T13:54:39.817Z,4.80
2019-04-25T13:57:06.997Z,5.25
2019-04-25T13:59:34.100Z,4.00
2019-04-25T14:02:04.106Z,4.60
2019-04-25T14:04:31.554Z,4.20
2019-04-25T14:06:58.664Z,4.00
2019-04-25T14:09:27.139Z,4.10
2019-04-25T14:11:54.454Z,3.20
2019-04-25T14:14:22.598Z,4.03
2019-04-25T14:16:57.721Z,4.53
2019-04-25T14:19:44.342Z,4.50
2019-04-25T14:22:11.443Z,4.00
2019-04-25T14:24:38.633Z,4.83
2019-04-25T14:27:06.407Z,4.70
2019-04-25T14:29:33.493Z,5.62
2019-04-25T14:32:01.118Z,5.28
2019-04-25T14:34:28.182Z,6.03
2019-04-25T14:36:55.491Z,5.67
2019-04-25T14:39:23.614Z,5.65
2019-04-25T14:41:50.841Z,6.47
2019-04-25T14:44:17.953Z,5.53
2019-04-25T14:46:45.924Z,6.15
2019-04-25T14:49:13.077Z,5.95
2019-04-25T14:51:40.161Z,6.15
2019-04-25T14:54:09.094Z,6.58
2019-04-25T14:56:40.415Z,6.53
2019-04-25T14:59:07.942Z,5.53
2019-04-25T15:01:44.628Z,5.75
2019-04-25T15:04:03.834Z,5.25
2019-04-25T15:06:30.818Z,5.35
2019-04-25T15:08:57.953Z,6.53
2019-04-25T15:11:24.938Z,6.62
2019-04-25T15:13:52.132Z,5.80
2019-04-25T15:16:19.208Z,6.12
2019-04-25T15:18:47.145Z,8.43
2019-04-25T15:21:14.222Z,7.45
2019-04-25T15:23:41.237Z,7.25
2019-04-25T15:26:08.261Z,9.23
2019-04-25T15:28:36.343Z,8.23
2019-04-25T15:31:03.638Z,9.40
2019-04-25T15:33:31.721Z,8.13
2019-04-25T15:36:07.644Z,8.45
2019-04-25T15:38:45.498Z,8.53
2019-04-25T15:41:15.281Z,8.10
2019-04-25T15:43:59.034Z,7.45
2019-04-25T15:46:28.910Z,7.10
2019-04-25T15:48:56.150Z,5.75
2019-04-25T15:51:23.229Z,6.37
2019-04-25T15:53:52.653Z,5.20
2019-04-25T15:56:19.853Z,4.92
2019-04-25T15:58:47.001Z,5.20
2019-04-25T16:01:14.161Z,5.40
2019-04-25T16:03:41.426Z,5.50
2019-04-25T16:06:08.478Z,6.30
2019-04-25T16:08:35.616Z,6.33
2019-04-25T16:11:02.725Z,7.12
2019-04-25T16:13:32.278Z,6.15
2019-04-25T16:15:59.428Z,6.17
2019-04-25T16:18:27.315Z,6.87
2019-04-25T16:20:55.530Z,6.87
2019-04-25T16:23:22.589Z,6.10
2019-04-25T16:25:49.684Z,7.55
2019-04-25T16:28:16.818Z,7.62
2019-04-25T16:30:43.856Z,9.20
2019-04-25T16:33:13.470Z,6.53
2019-04-25T16:35:40.702Z,6.85
2019-04-25T16:38:07.942Z,7.30
2019-04-25T16:40:34.963Z,6.25
2019-04-25T16:43:04.046Z,7.35
2019-04-25T16:45:31.608Z,6.78
2019-04-25T16:47:58.671Z,4.72
2019-04-25T16:50:25.754Z,5.87
2019-04-25T16:52:52.826Z,6.50
2019-04-25T16:55:19.954Z,6.97
2019-04-25T16:57:47.110Z,7.75
2019-04-25T17:00:32.575Z,7.22
2019-04-25T17:02:59.549Z,8.60
2019-04-25T17:05:26.710Z,6.75
2019-04-25T17:07:53.814Z,8.78
2019-04-25T17:10:20.907Z,7.25
2019-04-25T17:12:50.120Z,6.85
2019-04-25T17:15:18.962Z,8.68
2019-04-25T17:17:53.838Z,7.28
2019-04-25T17:20:22.733Z,7.20
2019-04-25T17:22:49.764Z,6.15
2019-04-25T17:25:17.205Z,5.53
2019-04-25T17:27:44.269Z,3.92
2019-04-25T17:30:11.616Z,3.87
2019-04-25T17:32:56.632Z,4.35
2019-04-25T17:35:37.397Z,3.12
2019-04-25T17:38:15.246Z,2.42
2019-04-25T17:40:42.329Z,1.85
2019-04-25T17:43:11.209Z,2.05
2019-04-25T17:45:39.318Z,2.27
2019-04-25T17:48:06.397Z,1.90
2019-04-25T17:50:34.210Z,1.95
2019-04-25T17:53:01.537Z,2.60
2019-04-25T17:55:28.665Z,2.40
2019-04-25T17:57:55.774Z,2.25
2019-04-25T18:00:24.770Z,2.20
2019-04-25T18:02:58.694Z,2.98
2019-04-25T18:05:21.069Z,3.75
2019-04-25T18:07:48.251Z,5.78
2019-04-25T18:10:15.388Z,8.58
2019-04-25T18:12:42.393Z,12.93
2019-04-25T18:15:11.637Z,13.68
2019-04-25T18:17:39.073Z,18.42
2019-04-25T18:20:15.694Z,24.32
2019-04-25T18:22:47.702Z,25.32
2019-04-25T18:25:19.519Z,23.55
2019-04-25T18:27:48.409Z,22.85
2019-04-25T18:30:15.519Z,22.85
2019-04-25T18:32:45.613Z,21.37
2019-04-25T18:35:20.426Z,17.37
2019-04-25T18:37:56.298Z,16.20
2019-04-25T18:40:37.805Z,18.82
2019-04-25T18:43:07.039Z,18.40
2019-04-25T18:45:37.000Z,18.95
2019-04-25T18:48:05.688Z,21.85
2019-04-25T18:50:33.523Z,18.55
2019-04-25T18:53:08.320Z,18.50
2019-04-25T18:55:50.748Z,18.57
2019-04-25T18:58:37.562Z,19.90
2019-04-25T19:01:25.735Z,27.00
2019-04-25T19:03:57.697Z,22.75
2019-04-25T19:06:26.683Z,25.40
2019-04-25T19:08:54.084Z,24.80
2019-04-25T19:11:21.587Z,24.52
2019-04-25T19:13:48.699Z,24.75
2019-04-25T19:16:16.018Z,20.80
2019-04-25T19:18:45.433Z,20.75
2019-04-25T19:21:12.705Z,20.77
2019-04-25T19:23:41.804Z,24.27
2019-04-25T19:26:12.401Z,23.35
2019-04-25T19:28:40.100Z,26.82
2019-04-25T19:31:09.046Z,23.47
2019-04-25T19:33:37.081Z,23.27
2019-04-25T19:36:04.057Z,32.63
2019-04-25T19:38:32.735Z,27.32
2019-04-25T19:41:01.768Z,22.75
2019-04-25T19:43:40.974Z,25.10
2019-04-25T19:46:08.065Z,27.32
2019-04-25T19:48:35.451Z,28.07
2019-04-25T19:51:02.680Z,26.37
2019-04-25T19:53:32.266Z,26.85
2019-04-25T19:55:59.343Z,26.40
2019-04-25T19:58:26.589Z,25.23
2019-04-25T20:00:53.665Z,27.25
2019-04-25T20:03:22.870Z,28.62
2019-04-25T20:05:56.480Z,26.20
2019-04-25T20:08:44.836Z,29.80
2019-04-25T20:11:13.897Z,29.87
2019-04-25T20:13:41.147Z,28.32
2019-04-25T20:16:08.296Z,31.68
2019-04-25T20:18:35.827Z,28.60
2019-04-25T20:21:03.274Z,27.93
2019-04-25T20:23:32.684Z,29.02
2019-04-25T20:25:59.978Z,32.40
2019-04-25T20:28:29.062Z,29.23
2019-04-25T20:30:57.111Z,29.98
2019-04-25T20:33:24.297Z,28.65
2019-04-25T20:35:53.188Z,25.80
2019-04-25T20:38:22.682Z,24.02
2019-04-25T20:40:51.717Z,22.37
2019-04-25T20:43:19.019Z,23.25
2019-04-25T20:45:46.866Z,20.80
2019-04-25T20:48:15.010Z,20.70
2019-04-25T20:50:42.040Z,17.70
2019-04-25T20:53:09.130Z,19.85
2019-04-25T20:55:36.218Z,20.00
2019-04-25T20:58:03.267Z,17.73
2019-04-25T21:00:43.675Z,17.73
2019-04-25T21:03:10.867Z,14.58
2019-04-25T21:05:37.900Z,16.50
2019-04-25T21:08:05.058Z,13.75
2019-04-25T21:10:32.037Z,13.70
2019-04-25T21:12:59.087Z,14.30
2019-04-25T21:15:31.157Z,12.85
2019-04-25T21:18:05.910Z,14.30
2019-04-25T21:20:32.983Z,14.07
2019-04-25T21:23:00.058Z,13.40
2019-04-25T21:25:27.079Z,11.73
2019-04-25T21:27:54.501Z,13.00
2019-04-25T21:30:21.601Z,11.35
2019-04-25T21:32:50.542Z,12.15
2019-04-25T21:35:19.753Z,11.28
2019-04-25T21:37:46.796Z,10.50
2019-04-25T21:40:16.729Z,10.63
2019-04-25T21:42:45.980Z,10.72
2019-04-25T21:45:13.441Z,9.28
2019-04-25T21:47:40.526Z,11.22
2019-04-25T21:50:08.266Z,10.60
2019-04-25T21:52:35.614Z,10.35
2019-04-25T21:55:04.662Z,9.43
2019-04-25T21:57:32.042Z,9.00
2019-04-25T22:00:06.115Z,8.58
2019-04-25T22:02:30.758Z,8.05
2019-04-25T22:04:58.550Z,8.70
2019-04-25T22:07:25.987Z,7.85
2019-04-25T22:09:53.302Z,7.80
2019-04-25T22:12:20.342Z,7.92
2019-04-25T22:14:47.333Z,6.87
2019-04-25T22:17:14.474Z,5.75
2019-04-25T22:19:41.908Z,5.53
2019-04-25T22:22:09.328Z,5.65
2019-04-25T22:24:36.452Z,5.28
2019-04-25T22:27:05.410Z,6.00
2019-04-25T22:29:34.301Z,4.65
2019-04-25T22:32:20.078Z,4.85
2019-04-25T22:35:05.922Z,5.20
2019-04-25T22:37:32.957Z,3.90
2019-04-25T22:40:01.232Z,3.70
2019-04-25T22:42:28.301Z,5.67
2019-04-25T22:44:55.387Z,4.40
2019-04-25T22:47:22.402Z,6.08
2019-04-25T22:49:49.461Z,6.33
2019-04-25T22:52:16.838Z,6.53
2019-04-25T22:54:44.273Z,6.55
2019-04-25T22:57:12.602Z,6.58
2019-04-25T22:59:40.469Z,8.35
2019-04-25T23:02:10.133Z,8.40
2019-04-25T23:04:41.937Z,8.28
2019-04-25T23:07:15.891Z,8.35
2019-04-25T23:09:43.313Z,9.70
2019-04-25T23:12:10.674Z,10.08
2019-04-25T23:14:38.033Z,8.33
2019-04-25T23:17:05.124Z,9.83
2019-04-25T23:19:32.200Z,9.98
2019-04-25T23:22:00.337Z,10.28
2019-04-25T23:24:29.288Z,10.53
2019-04-25T23:27:05.164Z,10.48
2019-04-25T23:29:33.101Z,10.98
2019-04-25T23:32:00.085Z,12.00
2019-04-25T23:34:27.540Z,9.80
2019-04-25T23:36:54.566Z,9.83
2019-04-25T23:39:22.017Z,12.40
2019-04-25T23:41:49.513Z,11.15
2019-04-25T23:44:16.558Z,10.45
2019-04-25T23:46:44.902Z,10.72
2019-04-25T23:49:12.717Z,10.58
2019-04-25T23:51:39.848Z,11.85
2019-04-25T23:54:07.598Z,11.83
2019-04-25T23:56:34.838Z,12.03
2019-04-25T23:59:02.608Z,11.80
