createdAt,value
2022-08-05T00:04:31.199Z,73.28
2022-08-05T00:09:37.101Z,74.06
2022-08-05T00:14:41.078Z,74.48
2022-08-05T00:19:45.767Z,75.05
2022-08-05T00:25:08.367Z,75.85
2022-08-05T00:30:16.082Z,76.67
2022-08-05T00:35:20.318Z,77.34
2022-08-05T00:40:28.453Z,78.06
2022-08-05T00:45:38.537Z,78.27
2022-08-05T00:50:46.810Z,78.58
2022-08-05T00:55:49.980Z,79.07
2022-08-05T01:00:53.546Z,79.31
2022-08-05T01:05:58.073Z,79.97
2022-08-05T01:11:03.098Z,80.62
2022-08-05T01:16:07.835Z,80.92
2022-08-05T01:21:12.338Z,80.93
2022-08-05T01:26:29.058Z,81.46
2022-08-05T01:31:48.188Z,81.19
2022-08-05T01:37:11.391Z,81.36
2022-08-05T01:42:30.773Z,81.31
2022-08-05T01:47:39.201Z,81.40
2022-08-05T01:52:43.725Z,81.49
2022-08-05T01:58:15.175Z,81.43
2022-08-05T02:03:16.350Z,81.81
2022-08-05T02:08:30.741Z,82.13
2022-08-05T02:13:36.590Z,81.88
2022-08-05T02:18:57.614Z,82.27
2022-08-05T02:24:01.238Z,82.83
2022-08-05T02:29:05.728Z,82.91
2022-08-05T02:34:24.745Z,83.23
2022-08-05T02:39:35.043Z,83.71
2022-08-05T02:44:45.631Z,84.65
2022-08-05T02:49:50.040Z,84.68
2022-08-05T02:54:54.105Z,85.08
2022-08-05T02:59:59.446Z,85.39
2022-08-05T03:05:03.675Z,86.36
2022-08-05T03:10:07.380Z,86.59
2022-08-05T03:15:12.467Z,86.47
2022-08-05T03:20:16.327Z,86.89
2022-08-05T03:25:33.617Z,87.04
2022-08-05T03:30:43.135Z,87.29
2022-08-05T03:35:46.726Z,86.99
2022-08-05T03:40:50.512Z,87.53
2022-08-05T03:45:57.513Z,87.79
2022-08-05T03:52:37.258Z,88.18
2022-08-05T03:56:27.807Z,88.24
2022-08-05T04:01:36.568Z,88.44
2022-08-05T04:06:47.464Z,88.10
2022-08-05T04:11:52.776Z,87.63
2022-08-05T04:16:56.399Z,86.93
2022-08-05T04:22:08.714Z,85.83
2022-08-05T04:27:15.586Z,84.75
2022-08-05T04:32:20.142Z,82.89
2022-08-05T04:38:02.663Z,80.92
2022-08-05T04:42:59.161Z,80.09
2022-08-05T04:48:03.885Z,75.18
2022-08-05T04:53:08.500Z,72.18
2022-08-05T04:58:12.433Z,69.48
2022-08-05T05:03:20.308Z,66.64
2022-08-05T05:08:29.870Z,64.75
2022-08-05T05:13:43.207Z,62.99
2022-08-05T05:19:08.872Z,60.08
2022-08-05T05:24:11.352Z,58.20
2022-08-05T05:29:15.861Z,56.95
2022-08-05T05:34:26.577Z,55.63
2022-08-05T05:39:31.736Z,53.87
2022-08-05T05:44:44.389Z,54.48
2022-08-05T05:49:56.530Z,52.40
2022-08-05T05:55:00.723Z,51.36
2022-08-05T06:00:05.539Z,49.42
2022-08-05T06:05:16.948Z,48.27
2022-08-05T06:10:21.553Z,50.05
2022-08-05T06:16:27.331Z,51.99
2022-08-05T06:20:54.184Z,55.56
2022-08-05T06:26:12.684Z,51.05
2022-08-05T06:31:21.974Z,50.38
2022-08-05T06:36:26.145Z,49.07
2022-08-05T06:41:29.838Z,47.91
2022-08-05T06:46:38.005Z,48.73
2022-08-05T06:51:41.201Z,46.69
2022-08-05T06:56:54.871Z,45.34
2022-08-05T07:02:08.798Z,43.97
2022-08-05T07:07:12.377Z,45.07
2022-08-05T07:12:32.734Z,45.75
2022-08-05T07:18:00.931Z,45.25
2022-08-05T07:23:00.108Z,45.71
2022-08-05T07:28:09.680Z,46.71
2022-08-05T07:33:17.218Z,47.53
2022-08-05T07:38:32.028Z,47.80
2022-08-05T07:43:38.212Z,48.60
2022-08-05T07:49:02.247Z,48.16
2022-08-05T07:54:05.122Z,46.92
2022-08-05T07:59:08.977Z,47.14
2022-08-05T08:04:13.286Z,46.67
2022-08-05T08:09:19.673Z,46.42
2022-08-05T08:14:22.980Z,45.05
2022-08-05T08:20:10.437Z,44.27
2022-08-05T08:24:51.961Z,44.26
2022-08-05T08:30:05.281Z,43.84
2022-08-05T08:35:19.306Z,44.81
2022-08-05T08:40:23.336Z,45.14
2022-08-05T08:45:29.780Z,45.50
2022-08-05T08:51:03.870Z,45.47
2022-08-05T08:56:04.116Z,46.02
2022-08-05T09:01:15.467Z,45.49
2022-08-05T09:06:21.393Z,44.93
2022-08-05T09:11:52.110Z,45.25
2022-08-05T09:16:51.158Z,44.48
2022-08-05T09:22:22.849Z,44.95
2022-08-05T09:27:18.831Z,43.98
2022-08-05T09:32:46.752Z,43.54
2022-08-05T09:38:12.792Z,42.69
2022-08-05T09:43:13.301Z,43.58
2022-08-05T09:48:17.086Z,44.20
2022-08-05T09:53:26.027Z,43.20
2022-08-05T09:58:47.606Z,43.96
2022-08-05T10:03:58.818Z,44.42
2022-08-05T10:09:03.159Z,43.88
2022-08-05T10:14:10.162Z,41.86
2022-08-05T10:19:14.748Z,41.47
2022-08-05T10:24:18.663Z,41.04
2022-08-05T10:29:23.517Z,40.42
2022-08-05T10:34:31.107Z,39.84
2022-08-05T10:39:59.311Z,40.53
2022-08-05T10:44:58.591Z,39.99
2022-08-05T10:50:33.286Z,40.31
2022-08-05T10:55:25.374Z,40.17
2022-08-05T11:00:28.674Z,38.84
2022-08-05T11:05:33.071Z,39.52
2022-08-05T11:10:37.623Z,37.56
2022-08-05T11:16:01.079Z,35.10
2022-08-05T11:21:11.405Z,33.31
2022-08-05T11:26:15.722Z,33.09
2022-08-05T11:31:57.638Z,33.98
2022-08-05T11:36:56.852Z,35.52
2022-08-05T11:42:04.533Z,34.37
2022-08-05T11:47:10.892Z,35.77
2022-08-05T11:52:18.331Z,35.12
2022-08-05T11:57:27.118Z,34.87
2022-08-05T12:02:33.446Z,33.36
2022-08-05T12:08:08.072Z,32.73
2022-08-05T12:13:02.996Z,32.97
2022-08-05T12:18:11.130Z,33.17
2022-08-05T12:23:15.452Z,33.02
2022-08-05T12:28:18.717Z,32.79
2022-08-05T12:33:27.362Z,32.95
2022-08-05T12:38:31.505Z,33.77
2022-08-05T12:43:35.002Z,33.18
2022-08-05T12:48:42.996Z,32.82
2022-08-05T12:53:55.742Z,31.92
2022-08-05T12:59:02.836Z,31.36
2022-08-05T13:04:07.774Z,31.48
2022-08-05T13:09:13.875Z,31.22
2022-08-05T13:14:19.370Z,31.33
2022-08-05T13:19:24.539Z,32.28
2022-08-05T13:24:51.240Z,31.97
2022-08-05T13:29:59.361Z,31.42
2022-08-05T13:35:15.414Z,32.70
2022-08-05T13:40:48.114Z,31.71
2022-08-05T13:45:50.854Z,31.15
2022-08-05T13:50:54.315Z,30.58
2022-08-05T13:56:01.955Z,30.43
2022-08-05T14:01:06.162Z,30.61
2022-08-05T14:06:25.930Z,31.24
2022-08-05T14:11:31.254Z,30.45
2022-08-05T14:16:34.634Z,32.03
2022-08-05T14:22:10.108Z,32.28
2022-08-05T14:27:17.415Z,31.82
2022-08-05T14:32:26.822Z,32.12
2022-08-05T14:37:45.540Z,31.97
2022-08-05T14:42:51.914Z,32.37
2022-08-05T14:48:05.335Z,31.27
2022-08-05T14:53:12.454Z,31.64
2022-08-05T14:58:17.380Z,31.46
2022-08-05T15:03:23.207Z,31.52
2022-08-05T15:08:57.552Z,31.24
2022-08-05T15:13:50.678Z,31.55
2022-08-05T15:18:54.042Z,31.48
2022-08-05T15:23:57.714Z,30.83
2022-08-05T15:29:02.532Z,30.83
2022-08-05T15:34:31.952Z,30.53
2022-08-05T15:41:04.132Z,30.59
2022-08-05T15:44:55.202Z,29.74
2022-08-05T15:49:59.561Z,29.40
2022-08-05T15:55:03.575Z,30.48
2022-08-05T16:00:07.315Z,31.09
2022-08-05T16:05:11.174Z,31.65
2022-08-05T16:10:14.879Z,31.80
2022-08-05T16:15:20.057Z,32.17
2022-08-05T16:20:23.805Z,32.88
2022-08-05T16:25:33.925Z,32.79
2022-08-05T16:30:37.784Z,32.96
2022-08-05T16:35:42.232Z,32.91
2022-08-05T16:40:55.280Z,33.63
2022-08-05T16:46:23.868Z,35.80
2022-08-05T16:51:30.833Z,37.51
2022-08-05T16:56:46.762Z,37.32
2022-08-05T17:01:56.463Z,38.01
2022-08-05T17:07:03.179Z,37.70
2022-08-05T17:12:08.444Z,38.44
2022-08-05T17:17:16.574Z,38.51
2022-08-05T17:22:25.429Z,38.19
2022-08-05T17:27:33.939Z,38.44
2022-08-05T17:32:38.202Z,38.50
2022-08-05T17:37:48.383Z,38.43
2022-08-05T17:42:53.019Z,38.40
2022-08-05T17:47:57.246Z,39.04
2022-08-05T17:53:01.187Z,39.25
2022-08-05T17:58:05.158Z,39.60
2022-08-05T18:03:10.826Z,40.59
2022-08-05T18:08:15.757Z,43.05
2022-08-05T18:13:19.591Z,43.83
2022-08-05T18:18:26.357Z,44.61
2022-08-05T18:23:31.692Z,45.72
2022-08-05T18:28:49.643Z,46.51
2022-08-05T18:33:53.232Z,47.43
2022-08-05T18:39:00.425Z,47.82
2022-08-05T18:44:05.780Z,48.52
2022-08-05T18:49:30.560Z,49.11
2022-08-05T18:54:34.868Z,49.31
2022-08-05T18:59:42.840Z,49.54
2022-08-05T19:06:06.289Z,50.30
2022-08-05T19:10:27.953Z,53.07
2022-08-05T19:15:59.073Z,63.14
2022-08-05T19:20:56.215Z,73.90
2022-08-05T19:26:02.029Z,100.00
2022-08-05T19:31:06.516Z,100.00
2022-08-05T19:36:11.446Z,100.00
2022-08-05T19:41:22.159Z,100.00
2022-08-05T19:46:43.658Z,100.00
2022-08-05T19:52:04.299Z,100.00
2022-08-05T19:57:10.323Z,100.00
2022-08-05T20:02:13.615Z,100.00
2022-08-05T20:07:47.951Z,100.00
2022-08-05T20:12:46.380Z,100.00
2022-08-05T20:17:52.586Z,100.00
2022-08-05T20:22:56.258Z,100.00
2022-08-05T20:28:01.673Z,100.00
2022-08-05T20:33:05.541Z,100.00
2022-08-05T20:38:09.384Z,100.00
2022-08-05T20:43:57.430Z,100.00
2022-08-05T20:48:42.221Z,100.00
2022-08-05T20:53:56.343Z,100.00
2022-08-05T20:59:14.097Z,100.00
2022-08-05T21:04:22.682Z,100.00
2022-08-05T21:09:30.679Z,100.00
2022-08-05T21:14:37.323Z,100.00
2022-08-05T21:19:46.694Z,100.00
2022-08-05T21:24:52.038Z,100.00
2022-08-05T21:29:55.966Z,100.00
2022-08-05T21:35:17.887Z,100.00
2022-08-05T21:40:21.808Z,100.00
2022-08-05T21:45:56.918Z,100.00
2022-08-05T21:50:54.193Z,100.00
2022-08-05T21:56:09.723Z,100.00
2022-08-05T22:01:24.046Z,100.00
2022-08-05T22:06:35.660Z,100.00
2022-08-05T22:11:42.976Z,100.00
2022-08-05T22:16:51.536Z,100.00
2022-08-05T22:21:56.067Z,100.00
2022-08-05T22:27:17.710Z,100.00
2022-08-05T22:32:21.353Z,100.00
2022-08-05T22:37:58.051Z,100.00
2022-08-05T22:42:53.098Z,100.00
2022-08-05T22:48:01.035Z,100.00
2022-08-05T22:53:09.914Z,100.00
2022-08-05T22:58:14.634Z,100.00
2022-08-05T23:03:18.410Z,100.00
2022-08-05T23:08:41.563Z,100.00
2022-08-05T23:13:45.178Z,100.00
2022-08-05T23:18:55.819Z,100.00
2022-08-05T23:23:59.081Z,100.00
2022-08-05T23:29:02.605Z,100.00
2022-08-05T23:34:08.157Z,100.00
2022-08-05T23:39:16.571Z,100.00
2022-08-05T23:44:25.023Z,100.00
2022-08-05T23:49:35.702Z,100.00
2022-08-05T23:54:39.454Z,100.00
