createdAt,value
2022-12-01T00:01:20.503Z,2.40
2022-12-01T00:03:47.535Z,2.30
2022-12-01T00:06:16.585Z,2.70
2022-12-01T00:09:03.646Z,2.17
2022-12-01T00:11:31.456Z,2.20
2022-12-01T00:13:58.455Z,2.72
2022-12-01T00:16:25.634Z,3.08
2022-12-01T00:18:53.483Z,2.63
2022-12-01T00:21:22.993Z,2.88
2022-12-01T00:23:52.391Z,2.35
2022-12-01T00:26:20.948Z,2.80
2022-12-01T00:28:52.113Z,2.85
2022-12-01T00:31:19.547Z,2.85
2022-12-01T00:33:46.645Z,2.58
2022-12-01T00:36:13.724Z,2.97
2022-12-01T00:38:40.865Z,2.83
2022-12-01T00:41:08.448Z,2.75
2022-12-01T00:43:35.580Z,2.95
2022-12-01T00:46:02.685Z,2.85
2022-12-01T00:48:29.727Z,2.72
2022-12-01T00:50:56.803Z,2.55
2022-12-01T00:53:24.607Z,3.40
2022-12-01T00:55:53.853Z,3.15
2022-12-01T00:58:21.989Z,2.97
2022-12-01T01:00:49.653Z,3.05
2022-12-01T01:03:17.102Z,3.42
2022-12-01T01:05:44.157Z,3.10
2022-12-01T01:08:13.684Z,2.45
2022-12-01T01:10:43.046Z,2.65
2022-12-01T01:13:10.380Z,2.70
2022-12-01T01:15:37.661Z,2.95
2022-12-01T01:18:05.306Z,2.67
2022-12-01T01:20:33.313Z,3.08
2022-12-01T01:23:00.317Z,3.00
2022-12-01T01:25:27.395Z,2.85
2022-12-01T01:27:54.400Z,2.55
2022-12-01T01:30:21.603Z,3.45
2022-12-01T01:32:48.748Z,2.80
2022-12-01T01:35:15.731Z,2.63
2022-12-01T01:37:42.724Z,2.72
2022-12-01T01:40:10.332Z,2.75
2022-12-01T01:42:37.310Z,2.75
2022-12-01T01:45:05.242Z,2.30
2022-12-01T01:47:39.598Z,2.17
2022-12-01T01:50:14.753Z,2.63
2022-12-01T01:52:46.716Z,2.05
2022-12-01T01:55:14.391Z,2.70
2022-12-01T01:57:43.469Z,2.45
2022-12-01T02:00:16.846Z,2.70
2022-12-01T02:02:46.611Z,2.70
2022-12-01T02:05:19.110Z,2.50
2022-12-01T02:07:47.806Z,3.10
2022-12-01T02:10:22.212Z,2.88
2022-12-01T02:13:16.128Z,3.65
2022-12-01T02:15:59.869Z,2.22
2022-12-01T02:18:42.744Z,2.95
2022-12-01T02:21:28.171Z,2.72
2022-12-01T02:24:13.526Z,2.78
2022-12-01T02:26:55.903Z,2.83
2022-12-01T02:29:38.921Z,2.50
2022-12-01T02:32:12.206Z,2.78
2022-12-01T02:34:46.039Z,2.83
2022-12-01T02:37:32.775Z,2.60
2022-12-01T02:40:02.472Z,3.22
2022-12-01T02:43:02.036Z,3.08
2022-12-01T02:45:37.121Z,2.63
2022-12-01T02:48:09.807Z,2.75
2022-12-01T02:50:39.793Z,2.60
2022-12-01T02:53:10.266Z,2.72
2022-12-01T02:55:47.012Z,2.65
2022-12-01T02:58:15.327Z,2.45
2022-12-01T03:01:01.336Z,2.63
2022-12-01T03:03:43.415Z,2.22
2022-12-01T03:06:31.277Z,2.70
2022-12-01T03:09:04.262Z,2.35
2022-12-01T03:11:44.419Z,2.30
2022-12-01T03:14:24.685Z,2.60
2022-12-01T03:16:53.759Z,2.75
2022-12-01T03:19:35.810Z,2.20
2022-12-01T03:22:13.088Z,2.58
2022-12-01T03:24:44.679Z,2.22
2022-12-01T03:27:14.786Z,2.28
2022-12-01T03:29:46.655Z,2.00
2022-12-01T03:32:38.677Z,2.50
2022-12-01T03:35:16.073Z,1.92
2022-12-01T03:37:47.041Z,1.95
2022-12-01T03:40:19.620Z,1.90
2022-12-01T03:46:00.159Z,1.60
2022-12-01T03:48:28.308Z,2.33
2022-12-01T03:51:04.751Z,2.33
2022-12-01T03:53:43.707Z,2.17
2022-12-01T03:56:14.278Z,2.35
2022-12-01T03:58:45.494Z,2.05
2022-12-01T04:01:13.090Z,2.53
2022-12-01T04:03:40.463Z,2.10
2022-12-01T04:06:07.899Z,2.30
2022-12-01T04:08:37.201Z,2.60
2022-12-01T04:11:28.200Z,2.35
2022-12-01T04:13:58.136Z,2.60
2022-12-01T04:16:25.168Z,2.63
2022-12-01T04:18:52.326Z,2.38
2022-12-01T04:21:19.337Z,2.45
2022-12-01T04:24:01.557Z,2.75
2022-12-01T04:26:33.873Z,2.60
2022-12-01T04:29:03.437Z,2.58
2022-12-01T04:31:30.810Z,2.78
2022-12-01T04:33:59.138Z,2.35
2022-12-01T04:36:29.239Z,3.00
2022-12-01T04:38:56.258Z,2.30
2022-12-01T04:41:23.264Z,2.70
2022-12-01T04:43:53.259Z,3.20
2022-12-01T04:46:20.996Z,2.55
2022-12-01T04:48:48.076Z,2.88
2022-12-01T04:51:15.165Z,3.20
2022-12-01T04:53:42.240Z,2.80
2022-12-01T04:56:09.237Z,3.50
2022-12-01T04:58:37.771Z,3.58
2022-12-01T05:01:07.364Z,3.50
2022-12-01T05:03:43.512Z,3.42
2022-12-01T05:06:13.368Z,4.32
2022-12-01T05:08:40.860Z,3.60
2022-12-01T05:11:12.945Z,4.57
2022-12-01T05:13:42.867Z,3.92
2022-12-01T05:16:09.861Z,3.90
2022-12-01T05:18:37.449Z,4.63
2022-12-01T05:21:06.518Z,5.00
2022-12-01T05:23:35.963Z,5.20
2022-12-01T05:26:05.076Z,5.95
2022-12-01T05:28:32.702Z,7.15
2022-12-01T05:30:59.777Z,6.50
2022-12-01T05:33:28.383Z,6.75
2022-12-01T05:35:55.610Z,7.40
2022-12-01T05:38:22.639Z,6.95
2022-12-01T05:40:54.362Z,7.97
2022-12-01T05:43:28.624Z,7.80
2022-12-01T05:45:57.457Z,9.18
2022-12-01T05:48:25.558Z,8.68
2022-12-01T05:50:52.811Z,7.80
2022-12-01T05:53:19.937Z,8.00
2022-12-01T05:55:52.031Z,8.40
2022-12-01T05:58:19.147Z,7.97
2022-12-01T06:00:46.428Z,8.55
2022-12-01T06:03:14.064Z,8.18
2022-12-01T06:05:41.316Z,8.45
2022-12-01T06:08:08.331Z,8.35
2022-12-01T06:10:35.523Z,8.65
2022-12-01T06:13:02.546Z,8.15
2022-12-01T06:15:29.662Z,8.75
2022-12-01T06:17:59.147Z,9.18
2022-12-01T06:20:26.522Z,8.30
2022-12-01T06:22:53.884Z,9.18
2022-12-01T06:25:21.029Z,9.65
2022-12-01T06:27:48.734Z,9.50
2022-12-01T06:30:15.900Z,9.10
2022-12-01T06:32:42.902Z,8.10
2022-12-01T06:35:09.904Z,9.25
2022-12-01T06:37:36.915Z,9.95
2022-12-01T06:44:16.151Z,8.20
2022-12-01T06:46:43.224Z,10.43
2022-12-01T06:49:13.563Z,9.15
2022-12-01T06:51:40.665Z,8.27
2022-12-01T06:54:07.862Z,8.13
2022-12-01T06:56:35.101Z,7.43
2022-12-01T06:59:02.124Z,7.70
2022-12-01T07:01:29.479Z,6.97
2022-12-01T07:03:56.505Z,7.30
2022-12-01T07:06:23.551Z,6.95
2022-12-01T07:08:50.646Z,7.07
2022-12-01T07:11:17.753Z,6.80
2022-12-01T07:13:49.435Z,6.45
2022-12-01T07:16:16.659Z,6.43
2022-12-01T07:18:45.013Z,6.57
2022-12-01T07:21:14.131Z,6.28
2022-12-01T07:23:41.778Z,6.43
2022-12-01T07:26:17.342Z,6.43
2022-12-01T07:28:45.137Z,6.68
2022-12-01T07:31:17.898Z,7.13
2022-12-01T07:33:45.034Z,6.38
2022-12-01T07:36:13.107Z,8.07
2022-12-01T07:38:40.699Z,6.80
2022-12-01T07:41:13.474Z,6.80
2022-12-01T07:43:41.433Z,7.55
2022-12-01T07:46:22.385Z,6.57
2022-12-01T07:48:51.457Z,7.88
2022-12-01T07:51:22.940Z,6.15
2022-12-01T07:53:51.164Z,6.40
2022-12-01T07:56:19.510Z,7.28
2022-12-01T07:58:46.756Z,7.15
2022-12-01T08:01:16.775Z,7.18
2022-12-01T08:03:44.198Z,6.10
2022-12-01T08:06:11.842Z,6.32
2022-12-01T08:08:40.895Z,7.28
2022-12-01T08:11:15.016Z,8.07
2022-12-01T08:13:42.889Z,6.95
2022-12-01T08:16:13.752Z,6.97
2022-12-01T08:18:42.281Z,7.38
2022-12-01T08:21:11.723Z,6.45
2022-12-01T08:23:39.120Z,6.93
2022-12-01T08:26:09.556Z,7.95
2022-12-01T08:28:36.846Z,5.78
2022-12-01T08:31:28.389Z,6.55
2022-12-01T08:33:55.831Z,5.60
2022-12-01T08:36:23.475Z,5.88
2022-12-01T08:38:53.764Z,6.07
2022-12-01T08:41:21.969Z,6.55
2022-12-01T08:43:57.816Z,6.22
2022-12-01T08:46:27.921Z,6.78
2022-12-01T08:48:57.322Z,5.65
2022-12-01T08:51:25.478Z,6.60
2022-12-01T08:53:52.588Z,6.10
2022-12-01T08:56:23.114Z,6.40
2022-12-01T08:58:51.673Z,5.75
2022-12-01T09:01:20.693Z,5.30
2022-12-01T09:03:47.768Z,6.40
2022-12-01T09:06:17.808Z,5.50
2022-12-01T09:08:44.830Z,5.50
2022-12-01T09:11:16.257Z,6.90
2022-12-01T09:13:44.336Z,5.47
2022-12-01T09:16:14.672Z,5.28
2022-12-01T09:18:43.037Z,5.72
2022-12-01T09:21:17.654Z,6.00
2022-12-01T09:23:44.861Z,6.00
2022-12-01T09:26:13.971Z,5.85
2022-12-01T09:28:41.097Z,5.50
2022-12-01T09:31:11.011Z,5.50
2022-12-01T09:33:38.868Z,4.53
2022-12-01T09:36:08.222Z,5.28
2022-12-01T09:38:37.085Z,5.40
2022-12-01T09:41:22.706Z,5.78
2022-12-01T09:44:05.627Z,5.28
2022-12-01T09:46:38.584Z,4.88
2022-12-01T09:49:12.524Z,5.43
2022-12-01T09:51:39.550Z,5.45
2022-12-01T09:54:10.636Z,5.43
2022-12-01T09:56:50.338Z,5.47
2022-12-01T09:59:23.497Z,5.75
2022-12-01T10:01:55.994Z,5.97
2022-12-01T10:07:17.946Z,6.13
2022-12-01T10:09:59.970Z,7.05
2022-12-01T10:12:32.457Z,6.47
2022-12-01T10:15:08.332Z,6.35
2022-12-01T10:17:49.774Z,6.88
2022-12-01T10:20:33.978Z,9.15
2022-12-01T10:23:22.894Z,9.93
2022-12-01T10:25:58.737Z,9.93
2022-12-01T10:28:52.601Z,11.48
2022-12-01T10:31:40.906Z,11.98
2022-12-01T10:34:23.345Z,11.75
2022-12-01T10:36:50.421Z,11.15
2022-12-01T10:39:28.806Z,11.18
2022-12-01T10:42:04.420Z,12.35
2022-12-01T10:44:31.622Z,10.82
2022-12-01T10:46:58.675Z,11.98
2022-12-01T10:49:40.383Z,11.05
2022-12-01T10:52:07.894Z,11.40
2022-12-01T10:54:39.901Z,11.40
2022-12-01T10:57:16.757Z,17.05
2022-12-01T10:59:56.135Z,17.27
2022-12-01T11:02:25.792Z,19.92
2022-12-01T11:05:18.706Z,19.08
2022-12-01T11:07:47.456Z,18.25
2022-12-01T11:10:28.693Z,20.98
2022-12-01T11:13:18.924Z,19.15
2022-12-01T11:15:58.215Z,20.40
2022-12-01T11:18:28.045Z,21.98
2022-12-01T11:21:10.127Z,22.33
2022-12-01T11:23:51.865Z,23.10
2022-12-01T11:26:46.409Z,20.15
2022-12-01T11:29:28.469Z,21.13
2022-12-01T11:31:58.041Z,19.48
2022-12-01T11:34:31.381Z,21.42
2022-12-01T11:37:02.405Z,20.92
2022-12-01T11:39:36.713Z,21.27
2022-12-01T11:42:23.451Z,23.55
2022-12-01T11:45:00.513Z,21.60
2022-12-01T11:47:33.846Z,21.23
2022-12-01T11:50:04.694Z,23.05
2022-12-01T11:52:36.296Z,20.40
2022-12-01T11:55:12.597Z,20.75
2022-12-01T11:57:42.478Z,19.15
2022-12-01T12:00:13.601Z,19.83
2022-12-01T12:03:05.929Z,18.25
2022-12-01T12:05:49.115Z,20.75
2022-12-01T12:08:49.097Z,19.95
2022-12-01T12:11:22.578Z,19.55
2022-12-01T12:14:07.954Z,17.70
2022-12-01T12:16:50.287Z,18.27
2022-12-01T12:19:33.640Z,17.47
2022-12-01T12:22:44.642Z,16.55
2022-12-01T12:25:19.385Z,18.33
2022-12-01T12:28:08.654Z,15.95
2022-12-01T12:30:54.457Z,17.67
2022-12-01T12:33:47.261Z,15.35
2022-12-01T12:36:46.962Z,13.48
2022-12-01T12:39:29.303Z,14.20
2022-12-01T12:41:57.906Z,11.02
2022-12-01T12:44:41.462Z,11.13
2022-12-01T12:47:08.425Z,10.93
2022-12-01T12:49:44.863Z,10.65
2022-12-01T12:52:23.937Z,10.95
2022-12-01T12:55:21.161Z,10.38
2022-12-01T12:57:54.242Z,10.48
2022-12-01T13:00:24.973Z,11.20
2022-12-01T13:02:59.515Z,11.65
2022-12-01T13:05:52.799Z,12.15
2022-12-01T13:08:31.320Z,11.18
2022-12-01T13:11:18.529Z,11.77
2022-12-01T13:14:00.090Z,11.55
2022-12-01T13:16:46.375Z,11.20
2022-12-01T13:19:29.609Z,12.05
2022-12-01T13:21:58.301Z,11.80
2022-12-01T13:24:30.332Z,12.40
2022-12-01T13:27:05.245Z,13.25
2022-12-01T13:29:43.703Z,13.35
2022-12-01T13:32:28.613Z,12.43
2022-12-01T13:34:56.301Z,14.25
2022-12-01T13:37:36.441Z,13.13
2022-12-01T13:40:25.427Z,14.73
2022-12-01T13:43:10.508Z,13.32
2022-12-01T13:45:40.193Z,13.68
2022-12-01T13:48:27.867Z,13.05
2022-12-01T13:51:00.997Z,13.88
2022-12-01T13:53:35.785Z,14.40
2022-12-01T13:56:02.852Z,14.00
2022-12-01T13:58:32.976Z,13.50
2022-12-01T14:01:23.479Z,13.80
2022-12-01T14:04:02.896Z,14.00
2022-12-01T14:06:38.294Z,14.45
2022-12-01T14:09:14.393Z,15.15
2022-12-01T14:11:53.888Z,15.05
2022-12-01T14:14:26.223Z,13.98
2022-12-01T14:19:40.889Z,14.00
2022-12-01T14:22:38.975Z,15.25
2022-12-01T14:25:20.908Z,13.73
2022-12-01T14:27:51.954Z,15.27
2022-12-01T14:30:41.300Z,14.20
2022-12-01T14:33:42.113Z,15.30
2022-12-01T14:36:24.747Z,14.73
2022-12-01T14:38:58.054Z,15.13
2022-12-01T14:41:39.164Z,15.40
2022-12-01T14:44:17.477Z,14.73
2022-12-01T14:46:59.841Z,15.65
2022-12-01T14:49:34.385Z,15.95
2022-12-01T14:52:06.791Z,16.23
2022-12-01T14:54:42.430Z,16.70
2022-12-01T14:57:16.767Z,16.48
2022-12-01T14:59:44.616Z,16.40
2022-12-01T15:02:12.585Z,16.95
2022-12-01T15:05:09.648Z,18.80
2022-12-01T15:07:42.944Z,17.38
2022-12-01T15:10:19.106Z,16.30
2022-12-01T15:12:47.270Z,16.98
2022-12-01T15:15:32.532Z,16.75
2022-12-01T15:18:01.680Z,16.48
2022-12-01T15:20:34.952Z,16.73
2022-12-01T15:23:12.788Z,16.45
2022-12-01T15:25:43.146Z,17.13
2022-12-01T15:28:16.132Z,16.67
2022-12-01T15:30:46.700Z,16.95
2022-12-01T15:33:29.789Z,18.67
2022-12-01T15:36:01.370Z,19.08
2022-12-01T15:38:31.795Z,19.10
2022-12-01T15:43:57.039Z,17.60
2022-12-01T15:46:29.893Z,18.15
2022-12-01T15:49:07.064Z,18.25
2022-12-01T15:51:34.900Z,17.55
2022-12-01T15:54:03.311Z,17.23
2022-12-01T15:56:39.488Z,19.33
2022-12-01T15:59:12.307Z,17.63
2022-12-01T16:01:42.088Z,17.98
2022-12-01T16:04:21.208Z,17.35
2022-12-01T16:07:05.250Z,18.55
2022-12-01T16:10:02.039Z,18.65
2022-12-01T16:12:32.930Z,18.58
2022-12-01T16:14:59.906Z,17.65
2022-12-01T16:17:39.804Z,16.73
2022-12-01T16:20:22.074Z,19.27
2022-12-01T16:22:56.475Z,19.40
2022-12-01T16:25:36.641Z,16.33
2022-12-01T16:28:06.210Z,16.75
2022-12-01T16:30:39.900Z,14.85
2022-12-01T16:33:18.479Z,15.15
2022-12-01T16:35:45.947Z,16.25
2022-12-01T16:38:16.120Z,16.27
2022-12-01T16:40:43.672Z,16.52
2022-12-01T16:43:15.776Z,16.13
2022-12-01T16:45:44.493Z,15.10
2022-12-01T16:48:12.218Z,16.00
2022-12-01T16:50:39.727Z,16.40
2022-12-01T16:53:06.700Z,15.82
2022-12-01T16:55:37.338Z,15.63
2022-12-01T16:58:04.527Z,15.63
2022-12-01T17:00:32.756Z,16.55
2022-12-01T17:03:00.150Z,14.48
2022-12-01T17:05:27.724Z,14.95
2022-12-01T17:07:54.942Z,15.38
2022-12-01T17:10:23.100Z,16.30
2022-12-01T17:12:50.805Z,17.15
2022-12-01T17:15:18.280Z,14.65
2022-12-01T17:17:45.501Z,15.57
2022-12-01T17:20:13.217Z,16.63
2022-12-01T17:22:40.221Z,17.17
2022-12-01T17:25:09.520Z,16.25
2022-12-01T17:27:37.421Z,15.60
2022-12-01T17:30:06.429Z,15.02
2022-12-01T17:32:33.706Z,15.20
2022-12-01T17:35:01.926Z,15.00
2022-12-01T17:37:29.044Z,15.88
2022-12-01T17:39:56.175Z,14.45
2022-12-01T17:42:23.215Z,13.75
2022-12-01T17:44:50.617Z,14.55
2022-12-01T17:47:18.217Z,13.35
2022-12-01T17:49:45.263Z,13.60
2022-12-01T17:52:12.389Z,13.73
2022-12-01T17:54:39.449Z,13.73
2022-12-01T17:57:07.377Z,14.25
2022-12-01T17:59:36.593Z,13.48
2022-12-01T18:02:04.292Z,13.15
2022-12-01T18:04:31.847Z,14.10
2022-12-01T18:06:59.495Z,13.43
2022-12-01T18:09:26.894Z,15.43
2022-12-01T18:11:56.166Z,15.13
2022-12-01T18:14:25.213Z,13.35
2022-12-01T18:16:52.849Z,14.68
2022-12-01T18:19:20.561Z,14.30
2022-12-01T18:21:48.117Z,14.65
2022-12-01T18:24:15.144Z,13.75
2022-12-01T18:26:42.411Z,13.35
2022-12-01T18:29:25.534Z,13.57
2022-12-01T18:31:55.846Z,13.25
2022-12-01T18:34:23.098Z,12.18
2022-12-01T18:36:50.137Z,12.70
2022-12-01T18:39:18.351Z,12.40
2022-12-01T18:41:45.478Z,11.57
2022-12-01T18:44:12.613Z,12.40
2022-12-01T18:46:39.807Z,11.85
2022-12-01T18:49:09.003Z,12.77
2022-12-01T18:51:37.498Z,12.00
2022-12-01T18:54:06.881Z,11.95
2022-12-01T18:56:34.754Z,13.18
2022-12-01T18:59:05.584Z,11.73
2022-12-01T19:01:36.366Z,11.30
2022-12-01T19:04:04.920Z,12.00
2022-12-01T19:06:33.965Z,11.00
2022-12-01T19:09:03.446Z,11.60
2022-12-01T19:11:30.673Z,12.02
2022-12-01T19:13:58.701Z,10.85
2022-12-01T19:16:26.431Z,11.50
2022-12-01T19:18:53.605Z,11.63
2022-12-01T19:21:22.169Z,11.65
2022-12-01T19:23:49.882Z,13.52
2022-12-01T19:26:19.097Z,12.75
2022-12-01T19:28:47.351Z,13.13
2022-12-01T19:31:20.404Z,13.57
2022-12-01T19:33:47.560Z,13.40
2022-12-01T19:36:18.595Z,14.02
2022-12-01T19:38:47.261Z,13.52
2022-12-01T19:41:14.915Z,15.63
2022-12-01T19:43:44.883Z,15.00
2022-12-01T19:46:15.086Z,14.50
2022-12-01T19:48:43.035Z,14.13
2022-12-01T19:51:22.405Z,14.25
2022-12-01T19:53:49.884Z,14.63
2022-12-01T19:56:16.999Z,14.13
2022-12-01T19:58:44.109Z,15.23
2022-12-01T20:01:13.734Z,14.30
2022-12-01T20:03:44.908Z,13.50
2022-12-01T20:06:17.766Z,13.55
2022-12-01T20:08:45.292Z,12.75
2022-12-01T20:11:23.404Z,13.00
2022-12-01T20:13:51.406Z,12.88
2022-12-01T20:16:21.136Z,14.05
2022-12-01T20:18:48.457Z,14.20
2022-12-01T20:21:17.299Z,13.07
2022-12-01T20:23:47.835Z,14.85
2022-12-01T20:26:16.397Z,13.38
2022-12-01T20:28:46.010Z,12.63
2022-12-01T20:31:17.585Z,12.32
2022-12-01T20:33:45.006Z,16.07
2022-12-01T20:36:12.250Z,14.30
2022-12-01T20:38:40.888Z,13.70
2022-12-01T20:41:07.956Z,14.23
2022-12-01T20:43:35.283Z,14.45
2022-12-01T20:46:03.956Z,14.18
2022-12-01T20:48:31.640Z,13.70
2022-12-01T20:51:04.409Z,14.70
2022-12-01T20:53:31.462Z,13.88
2022-12-01T20:56:05.647Z,13.07
2022-12-01T20:58:37.515Z,14.00
2022-12-01T21:01:16.702Z,14.45
2022-12-01T21:03:45.782Z,13.93
2022-12-01T21:06:14.552Z,13.85
2022-12-01T21:08:43.189Z,13.65
2022-12-01T21:11:44.125Z,14.43
2022-12-01T21:14:30.864Z,14.65
2022-12-01T21:17:04.042Z,14.23
2022-12-01T21:19:39.346Z,13.77
2022-12-01T21:22:12.440Z,14.05
2022-12-01T21:24:43.853Z,13.07
2022-12-01T21:27:16.346Z,14.20
2022-12-01T21:29:49.329Z,13.55
2022-12-01T21:32:31.664Z,14.75
2022-12-01T21:35:13.911Z,13.60
2022-12-01T21:37:41.256Z,13.65
2022-12-01T21:40:23.516Z,14.70
2022-12-01T21:42:51.478Z,15.45
2022-12-01T21:45:25.868Z,14.23
2022-12-01T21:47:57.149Z,13.75
2022-12-01T21:50:25.417Z,13.02
2022-12-01T21:52:52.730Z,14.25
2022-12-01T21:55:19.679Z,13.45
2022-12-01T21:57:49.310Z,13.48
2022-12-01T22:00:35.872Z,13.43
2022-12-01T22:03:08.966Z,12.63
2022-12-01T22:05:40.534Z,13.02
2022-12-01T22:08:07.595Z,12.23
2022-12-01T22:11:01.104Z,12.35
2022-12-01T22:13:41.873Z,13.73
2022-12-01T22:16:14.238Z,12.15
2022-12-01T22:18:44.785Z,13.48
2022-12-01T22:21:30.453Z,13.30
2022-12-01T22:24:24.813Z,12.07
2022-12-01T22:27:02.670Z,13.15
2022-12-01T22:29:33.428Z,12.73
2022-12-01T22:32:27.531Z,13.13
2022-12-01T22:35:11.813Z,13.80
2022-12-01T22:37:47.075Z,13.20
2022-12-01T22:40:34.689Z,14.15
2022-12-01T22:43:17.182Z,13.32
2022-12-01T22:45:57.391Z,12.70
2022-12-01T22:48:34.772Z,13.48
2022-12-01T22:51:13.934Z,13.48
2022-12-01T22:53:42.340Z,13.57
2022-12-01T22:56:31.648Z,13.65
2022-12-01T22:58:58.712Z,14.07
2022-12-01T23:01:27.519Z,14.40
2022-12-01T23:04:11.298Z,14.07
2022-12-01T23:06:49.196Z,14.82
2022-12-01T23:09:16.322Z,13.52
2022-12-01T23:11:44.772Z,13.82
2022-12-01T23:14:16.504Z,13.88
2022-12-01T23:16:43.602Z,13.57
2022-12-01T23:19:10.692Z,15.23
2022-12-01T23:21:38.115Z,14.13
2022-12-01T23:24:06.066Z,14.70
2022-12-01T23:26:33.134Z,15.32
2022-12-01T23:29:00.396Z,15.55
2022-12-01T23:31:29.170Z,13.73
2022-12-01T23:33:56.306Z,14.80
2022-12-01T23:36:27.729Z,14.90
2022-12-01T23:39:02.433Z,14.73
2022-12-01T23:41:33.628Z,14.52
2022-12-01T23:44:04.438Z,14.90
2022-12-01T23:46:32.397Z,14.55
2022-12-01T23:49:02.762Z,16.23
2022-12-01T23:51:33.070Z,14.60
2022-12-01T23:54:03.359Z,15.02
2022-12-01T23:56:31.616Z,15.70
2022-12-01T23:59:00.781Z,15.18
