createdAt,value
2023-11-27T00:00:09.356Z,100.00
2023-11-27T00:06:11.660Z,100.00
2023-11-27T00:12:13.774Z,100.00
2023-11-27T00:18:15.727Z,100.00
2023-11-27T00:24:17.821Z,100.00
2023-11-27T00:30:19.801Z,100.00
2023-11-27T00:36:21.731Z,100.00
2023-11-27T00:42:23.916Z,100.00
2023-11-27T00:48:25.886Z,100.00
2023-11-27T00:54:27.816Z,100.00
2023-11-27T01:00:30.282Z,100.00
2023-11-27T01:06:32.309Z,100.00
2023-11-27T01:12:35.462Z,100.00
2023-11-27T01:18:37.797Z,100.00
2023-11-27T01:24:39.719Z,100.00
2023-11-27T01:30:41.754Z,100.00
2023-11-27T01:36:47.732Z,100.00
2023-11-27T01:42:50.073Z,100.00
2023-11-27T01:48:57.777Z,100.00
2023-11-27T01:54:59.982Z,100.00
2023-11-27T02:01:02.232Z,100.00
2023-11-27T02:07:04.506Z,100.00
2023-11-27T02:13:06.450Z,100.00
2023-11-27T02:19:09.514Z,100.00
2023-11-27T02:25:11.519Z,100.00
2023-11-27T02:31:13.500Z,100.00
2023-11-27T02:37:15.694Z,100.00
2023-11-27T02:43:17.673Z,100.00
2023-11-27T02:49:19.725Z,100.00
2023-11-27T02:55:22.184Z,100.00
2023-11-27T03:01:27.958Z,100.00
2023-11-27T03:07:29.979Z,100.00
2023-11-27T03:13:31.960Z,100.00
2023-11-27T03:19:47.069Z,100.00
2023-11-27T03:25:50.231Z,100.00
2023-11-27T03:31:52.230Z,100.00
2023-11-27T03:37:54.199Z,100.00
2023-11-27T03:43:56.158Z,100.00
2023-11-27T03:49:59.129Z,100.00
2023-11-27T03:56:01.240Z,100.00
2023-11-27T04:02:03.558Z,100.00
2023-11-27T04:08:05.780Z,100.00
2023-11-27T04:14:08.118Z,100.00
2023-11-27T04:20:12.858Z,100.00
2023-11-27T04:26:16.347Z,100.00
2023-11-27T04:32:18.277Z,100.00
2023-11-27T04:38:20.238Z,100.00
2023-11-27T04:44:24.927Z,100.00
2023-11-27T04:50:27.073Z,100.00
2023-11-27T04:56:29.066Z,100.00
2023-11-27T05:02:31.232Z,100.00
2023-11-27T05:08:33.196Z,100.00
2023-11-27T05:14:35.118Z,100.00
2023-11-27T05:20:37.532Z,100.00
2023-11-27T05:26:39.583Z,100.00
2023-11-27T05:32:42.284Z,100.00
2023-11-27T05:38:44.719Z,100.00
2023-11-27T05:44:46.685Z,100.00
2023-11-27T05:50:48.711Z,100.00
2023-11-27T05:56:51.570Z,100.00
2023-11-27T06:02:55.138Z,100.00
2023-11-27T06:08:57.453Z,100.00
2023-11-27T06:14:59.424Z,100.00
2023-11-27T06:21:01.429Z,100.00
2023-11-27T06:27:03.849Z,100.00
2023-11-27T06:33:05.849Z,100.00
2023-11-27T06:39:09.218Z,100.00
2023-11-27T06:45:11.483Z,100.00
2023-11-27T06:51:13.458Z,100.00
2023-11-27T06:57:15.423Z,100.00
2023-11-27T07:03:17.355Z,100.00
2023-11-27T07:09:19.903Z,100.00
2023-11-27T07:15:21.980Z,100.00
2023-11-27T07:21:28.575Z,100.00
2023-11-27T07:27:30.710Z,100.00
2023-11-27T07:33:32.710Z,100.00
2023-11-27T07:39:34.672Z,100.00
2023-11-27T07:45:36.598Z,100.00
2023-11-27T07:51:38.563Z,100.00
2023-11-27T07:57:40.718Z,100.00
2023-11-27T08:03:42.828Z,100.00
2023-11-27T08:09:50.111Z,100.00
2023-11-27T08:15:53.724Z,100.00
2023-11-27T08:21:55.709Z,100.00
2023-11-27T08:27:58.798Z,100.00
2023-11-27T08:34:01.234Z,100.00
2023-11-27T08:40:09.203Z,100.00
2023-11-27T08:46:11.297Z,100.00
2023-11-27T08:52:14.069Z,100.00
2023-11-27T08:58:16.080Z,100.00
2023-11-27T09:04:20.086Z,100.00
2023-11-27T09:10:22.714Z,100.00
2023-11-27T09:16:25.156Z,100.00
2023-11-27T09:22:27.179Z,100.00
2023-11-27T09:28:29.146Z,100.00
2023-11-27T09:34:31.307Z,100.00
2023-11-27T09:40:43.414Z,100.00
2023-11-27T09:46:47.791Z,100.00
2023-11-27T09:53:06.892Z,100.00
2023-11-27T09:59:11.444Z,100.00
2023-11-27T10:05:13.638Z,100.00
2023-11-27T10:11:15.995Z,99.87
2023-11-27T10:17:18.849Z,99.07
2023-11-27T10:23:22.312Z,99.78
2023-11-27T10:29:29.609Z,99.54
2023-11-27T10:35:34.135Z,99.60
2023-11-27T10:41:37.767Z,100.00
2023-11-27T10:47:39.908Z,99.35
2023-11-27T10:53:50.516Z,99.33
2023-11-27T10:59:52.988Z,100.00
2023-11-27T11:05:57.915Z,99.81
2023-11-27T11:12:01.877Z,100.00
2023-11-27T11:18:13.106Z,99.23
2023-11-27T11:24:45.745Z,100.00
2023-11-27T11:31:17.255Z,99.76
2023-11-27T11:37:19.708Z,99.38
2023-11-27T11:43:25.458Z,98.41
2023-11-27T11:49:30.234Z,97.63
2023-11-27T11:55:36.667Z,96.71
2023-11-27T12:01:42.648Z,97.38
2023-11-27T12:07:46.234Z,96.59
2023-11-27T12:13:48.316Z,97.19
2023-11-27T12:19:51.527Z,95.90
2023-11-27T12:25:53.801Z,96.86
2023-11-27T12:31:57.143Z,97.76
2023-11-27T12:38:06.258Z,97.26
2023-11-27T12:44:17.226Z,97.12
2023-11-27T12:50:30.408Z,97.80
2023-11-27T12:56:33.328Z,97.93
2023-11-27T13:02:44.528Z,97.18
2023-11-27T13:08:50.653Z,98.03
2023-11-27T13:14:53.043Z,99.34
2023-11-27T13:20:56.561Z,99.45
2023-11-27T13:27:06.327Z,98.97
2023-11-27T13:33:11.570Z,100.00
2023-11-27T13:39:27.726Z,100.00
2023-11-27T13:45:36.578Z,100.00
2023-11-27T13:51:38.824Z,100.00
2023-11-27T13:57:42.468Z,100.00
2023-11-27T14:03:44.478Z,100.00
2023-11-27T14:09:49.653Z,100.00
2023-11-27T14:15:51.591Z,100.00
2023-11-27T14:22:11.835Z,100.00
2023-11-27T14:28:31.836Z,100.00
2023-11-27T14:34:33.938Z,100.00
2023-11-27T14:40:36.046Z,100.00
2023-11-27T14:46:38.071Z,100.00
2023-11-27T14:52:40.080Z,100.00
2023-11-27T14:58:42.082Z,100.00
2023-11-27T15:04:45.346Z,100.00
2023-11-27T15:10:50.353Z,100.00
2023-11-27T15:16:52.583Z,100.00
2023-11-27T15:22:55.286Z,100.00
2023-11-27T15:28:57.637Z,100.00
2023-11-27T15:34:59.580Z,100.00
2023-11-27T15:41:01.700Z,100.00
2023-11-27T15:47:03.794Z,100.00
2023-11-27T15:53:07.442Z,100.00
2023-11-27T15:59:10.766Z,100.00
2023-11-27T16:05:13.872Z,100.00
2023-11-27T16:11:16.951Z,100.00
2023-11-27T16:17:19.562Z,100.00
2023-11-27T16:23:21.927Z,100.00
2023-11-27T16:29:24.019Z,100.00
2023-11-27T16:35:25.966Z,100.00
2023-11-27T16:41:27.898Z,100.00
2023-11-27T16:47:33.480Z,100.00
2023-11-27T16:53:36.537Z,100.00
2023-11-27T16:59:38.497Z,100.00
2023-11-27T17:05:40.600Z,100.00
2023-11-27T17:11:43.619Z,100.00
2023-11-27T17:17:49.831Z,100.00
2023-11-27T17:23:51.881Z,100.00
2023-11-27T17:29:53.816Z,100.00
2023-11-27T17:35:55.786Z,100.00
2023-11-27T17:41:57.733Z,100.00
2023-11-27T17:48:01.035Z,100.00
2023-11-27T17:54:03.447Z,100.00
2023-11-27T18:00:14.997Z,100.00
2023-11-27T18:06:17.075Z,100.00
2023-11-27T18:12:19.071Z,100.00
2023-11-27T18:18:21.309Z,100.00
2023-11-27T18:24:23.340Z,100.00
2023-11-27T18:30:25.358Z,100.00
2023-11-27T18:36:28.550Z,100.00
2023-11-27T18:42:40.928Z,100.00
2023-11-27T18:48:45.503Z,100.00
2023-11-27T18:54:47.428Z,100.00
2023-11-27T19:00:49.672Z,100.00
2023-11-27T19:06:51.603Z,100.00
2023-11-27T19:12:53.994Z,100.00
2023-11-27T19:18:56.397Z,100.00
2023-11-27T19:25:00.012Z,100.00
2023-11-27T19:31:02.372Z,100.00
2023-11-27T19:37:05.881Z,100.00
2023-11-27T19:43:07.840Z,100.00
2023-11-27T19:49:10.092Z,100.00
2023-11-27T19:55:12.448Z,100.00
2023-11-27T20:01:15.317Z,100.00
2023-11-27T20:07:18.409Z,100.00
2023-11-27T20:13:20.652Z,100.00
2023-11-27T20:19:22.777Z,100.00
2023-11-27T20:25:28.515Z,100.00
2023-11-27T20:31:36.913Z,100.00
2023-11-27T20:37:41.268Z,100.00
2023-11-27T20:43:43.773Z,100.00
2023-11-27T20:49:45.736Z,100.00
2023-11-27T20:55:49.010Z,100.00
2023-11-27T21:01:51.034Z,100.00
2023-11-27T21:07:54.073Z,100.00
2023-11-27T21:13:56.693Z,100.00
2023-11-27T21:20:05.559Z,100.00
2023-11-27T21:26:08.490Z,100.00
2023-11-27T21:32:10.629Z,100.00
2023-11-27T21:38:12.657Z,100.00
2023-11-27T21:44:14.625Z,100.00
2023-11-27T21:50:16.693Z,100.00
2023-11-27T21:56:18.740Z,100.00
2023-11-27T22:02:22.986Z,100.00
2023-11-27T22:08:25.248Z,100.00
2023-11-27T22:14:27.487Z,100.00
2023-11-27T22:20:29.421Z,100.00
2023-11-27T22:26:31.370Z,100.00
2023-11-27T22:32:33.782Z,100.00
2023-11-27T22:38:35.801Z,100.00
2023-11-27T22:44:37.835Z,100.00
2023-11-27T22:50:39.757Z,100.00
2023-11-27T22:56:41.777Z,100.00
2023-11-27T23:02:43.842Z,100.00
2023-11-27T23:08:46.000Z,100.00
2023-11-27T23:14:48.095Z,100.00
2023-11-27T23:20:50.013Z,100.00
2023-11-27T23:26:52.038Z,100.00
2023-11-27T23:32:54.050Z,100.00
2023-11-27T23:38:56.036Z,100.00
2023-11-27T23:44:57.988Z,100.00
2023-11-27T23:50:59.928Z,100.00
2023-11-27T23:57:01.875Z,100.00
