createdAt,value
2023-11-01T00:00:07.057Z,12.10
2023-11-01T00:02:42.077Z,13.83
2023-11-01T00:05:12.599Z,12.25
2023-11-01T00:07:41.911Z,11.68
2023-11-01T00:10:11.244Z,11.83
2023-11-01T00:12:40.370Z,12.95
2023-11-01T00:15:11.245Z,13.40
2023-11-01T00:17:40.836Z,14.83
2023-11-01T00:20:10.787Z,12.18
2023-11-01T00:22:39.523Z,11.60
2023-11-01T00:25:09.803Z,13.30
2023-11-01T00:27:39.287Z,10.28
2023-11-01T00:30:09.662Z,10.55
2023-11-01T00:32:40.392Z,9.83
2023-11-01T00:35:09.662Z,13.03
2023-11-01T00:37:38.657Z,11.97
2023-11-01T00:40:08.937Z,12.47
2023-11-01T00:42:38.242Z,14.47
2023-11-01T00:45:08.118Z,10.20
2023-11-01T00:47:37.063Z,10.60
2023-11-01T00:50:07.402Z,9.48
2023-11-01T00:52:36.462Z,10.00
2023-11-01T00:55:06.222Z,11.03
2023-11-01T00:57:35.192Z,9.18
2023-11-01T01:00:06.706Z,9.50
2023-11-01T01:02:36.519Z,15.72
2023-11-01T01:05:07.969Z,9.85
2023-11-01T01:07:40.268Z,10.48
2023-11-01T01:10:12.671Z,14.93
2023-11-01T01:12:41.830Z,13.68
2023-11-01T01:15:11.672Z,13.88
2023-11-01T01:17:40.922Z,9.93
2023-11-01T01:20:11.771Z,14.15
2023-11-01T01:22:41.150Z,12.90
2023-11-01T01:25:10.112Z,13.98
2023-11-01T01:27:41.955Z,12.40
2023-11-01T01:30:12.559Z,11.75
2023-11-01T01:32:41.754Z,11.22
2023-11-01T01:35:14.025Z,12.90
2023-11-01T01:37:43.166Z,10.75
2023-11-01T01:40:13.001Z,12.13
2023-11-01T01:42:42.497Z,15.95
2023-11-01T01:45:11.830Z,10.80
2023-11-01T01:47:40.737Z,12.43
2023-11-01T01:50:10.655Z,10.55
2023-11-01T01:52:40.499Z,10.88
2023-11-01T01:55:11.605Z,17.25
2023-11-01T01:57:42.207Z,14.18
2023-11-01T02:00:12.921Z,12.90
2023-11-01T02:02:43.158Z,10.30
2023-11-01T02:05:12.069Z,10.03
2023-11-01T02:07:40.516Z,11.30
2023-11-01T02:10:12.307Z,10.30
2023-11-01T02:12:42.105Z,12.93
2023-11-01T02:15:11.237Z,17.27
2023-11-01T02:17:40.400Z,11.30
2023-11-01T02:20:10.089Z,15.20
2023-11-01T02:22:39.608Z,12.58
2023-11-01T02:25:08.924Z,18.32
2023-11-01T02:27:37.904Z,16.57
2023-11-01T02:30:08.183Z,12.37
2023-11-01T02:32:36.994Z,12.80
2023-11-01T02:35:07.197Z,13.10
2023-11-01T02:37:36.146Z,12.43
2023-11-01T02:40:06.962Z,12.80
2023-11-01T02:42:35.903Z,16.77
2023-11-01T02:45:05.378Z,11.65
2023-11-01T02:47:34.635Z,15.93
2023-11-01T02:50:08.720Z,16.50
2023-11-01T02:52:41.404Z,13.30
2023-11-01T02:55:11.346Z,14.60
2023-11-01T02:57:40.320Z,13.28
2023-11-01T03:00:12.244Z,12.20
2023-11-01T03:02:41.408Z,14.47
2023-11-01T03:05:10.794Z,18.42
2023-11-01T03:07:40.999Z,16.45
2023-11-01T03:10:11.781Z,14.87
2023-11-01T03:12:41.034Z,12.25
2023-11-01T03:15:10.751Z,14.68
2023-11-01T03:17:39.887Z,13.72
2023-11-01T03:20:09.457Z,12.23
2023-11-01T03:22:38.243Z,17.32
2023-11-01T03:25:09.438Z,13.25
2023-11-01T03:27:38.710Z,16.02
2023-11-01T03:30:10.663Z,13.15
2023-11-01T03:32:39.618Z,13.28
2023-11-01T03:35:09.345Z,15.93
2023-11-01T03:37:38.451Z,15.58
2023-11-01T03:40:09.351Z,14.45
2023-11-01T03:42:38.990Z,15.58
2023-11-01T03:45:09.903Z,17.67
2023-11-01T03:47:40.115Z,12.20
2023-11-01T03:50:10.050Z,15.63
2023-11-01T03:52:38.958Z,14.47
2023-11-01T03:55:10.502Z,15.60
2023-11-01T03:57:39.800Z,16.02
2023-11-01T04:00:10.580Z,13.38
2023-11-01T04:02:40.925Z,17.55
2023-11-01T04:05:10.276Z,17.57
2023-11-01T04:07:40.083Z,12.35
2023-11-01T04:10:11.011Z,19.00
2023-11-01T04:12:39.508Z,15.58
2023-11-01T04:15:11.956Z,18.62
2023-11-01T04:17:40.866Z,15.50
2023-11-01T04:20:10.711Z,14.63
2023-11-01T04:22:40.025Z,15.30
2023-11-01T04:25:11.896Z,17.12
2023-11-01T04:27:41.725Z,20.90
2023-11-01T04:30:11.891Z,16.73
2023-11-01T04:32:41.769Z,17.90
2023-11-01T04:35:12.151Z,17.30
2023-11-01T04:37:40.734Z,18.75
2023-11-01T04:40:14.256Z,15.88
2023-11-01T04:42:45.358Z,14.98
2023-11-01T04:45:13.964Z,17.27
2023-11-01T04:47:44.795Z,21.50
2023-11-01T04:50:16.352Z,16.02
2023-11-01T04:52:45.162Z,14.90
2023-11-01T04:55:14.866Z,18.05
2023-11-01T04:57:44.120Z,18.75
2023-11-01T05:00:17.916Z,17.37
2023-11-01T05:02:47.226Z,16.00
2023-11-01T05:05:16.137Z,17.77
2023-11-01T05:07:45.357Z,19.67
2023-11-01T05:10:14.429Z,43.48
2023-11-01T05:12:43.357Z,20.17
2023-11-01T05:15:12.224Z,18.02
2023-11-01T05:17:41.395Z,17.90
2023-11-01T05:20:12.307Z,21.00
2023-11-01T05:22:42.721Z,17.17
2023-11-01T05:25:13.632Z,18.92
2023-11-01T05:27:43.905Z,19.80
2023-11-01T05:30:16.413Z,16.45
2023-11-01T05:32:46.967Z,17.25
2023-11-01T05:35:16.381Z,18.60
2023-11-01T05:37:45.620Z,19.62
2023-11-01T05:40:14.919Z,18.98
2023-11-01T05:42:45.201Z,17.27
2023-11-01T05:45:17.858Z,24.00
2023-11-01T05:47:51.242Z,21.40
2023-11-01T05:50:27.160Z,18.60
2023-11-01T05:52:58.087Z,18.80
2023-11-01T05:55:37.941Z,19.70
2023-11-01T05:57:58.943Z,16.27
2023-11-01T06:00:27.980Z,17.87
2023-11-01T06:02:57.719Z,16.97
2023-11-01T06:05:28.607Z,14.73
2023-11-01T06:07:57.607Z,25.15
2023-11-01T06:10:26.433Z,19.67
2023-11-01T06:12:56.083Z,19.15
2023-11-01T06:15:25.442Z,19.50
2023-11-01T06:17:54.291Z,15.83
2023-11-01T06:20:23.537Z,17.27
2023-11-01T06:22:52.422Z,23.47
2023-11-01T06:25:21.455Z,16.70
2023-11-01T06:27:50.671Z,17.62
2023-11-01T06:30:19.906Z,19.98
2023-11-01T06:32:48.990Z,17.00
2023-11-01T06:35:18.074Z,16.97
2023-11-01T06:37:49.640Z,17.62
2023-11-01T06:40:18.636Z,19.02
2023-11-01T06:42:47.501Z,19.17
2023-11-01T06:45:16.600Z,18.67
2023-11-01T06:47:45.405Z,14.90
2023-11-01T06:50:14.608Z,20.05
2023-11-01T06:52:45.261Z,22.07
2023-11-01T06:55:14.451Z,16.23
2023-11-01T06:57:43.727Z,15.55
2023-11-01T07:00:14.980Z,15.95
2023-11-01T07:02:44.538Z,16.45
2023-11-01T07:05:13.526Z,18.95
2023-11-01T07:07:42.623Z,20.48
2023-11-01T07:10:12.120Z,16.25
2023-11-01T07:12:41.660Z,21.00
2023-11-01T07:15:12.420Z,17.20
2023-11-01T07:17:43.058Z,14.93
2023-11-01T07:20:13.520Z,18.42
2023-11-01T07:22:42.708Z,18.35
2023-11-01T07:25:12.097Z,15.60
2023-11-01T07:27:41.083Z,19.85
2023-11-01T07:30:10.747Z,18.57
2023-11-01T07:32:39.739Z,17.95
2023-11-01T07:35:09.293Z,18.48
2023-11-01T07:37:39.209Z,15.93
2023-11-01T07:40:10.911Z,18.90
2023-11-01T07:42:41.412Z,18.15
2023-11-01T07:45:11.629Z,16.75
2023-11-01T07:47:42.410Z,17.12
2023-11-01T07:50:13.661Z,21.02
2023-11-01T07:52:44.267Z,15.95
2023-11-01T07:55:13.757Z,18.00
2023-11-01T07:57:42.851Z,16.80
2023-11-01T08:00:14.278Z,16.00
2023-11-01T08:02:43.185Z,19.95
2023-11-01T08:05:12.802Z,19.42
2023-11-01T08:07:42.515Z,16.60
2023-11-01T08:10:12.223Z,17.30
2023-11-01T08:12:41.685Z,12.85
2023-11-01T08:15:12.827Z,12.93
2023-11-01T08:17:41.804Z,13.72
2023-11-01T08:20:16.272Z,14.15
2023-11-01T08:22:45.187Z,13.28
2023-11-01T08:25:14.081Z,15.98
2023-11-01T08:27:44.420Z,13.22
2023-11-01T08:30:13.965Z,12.88
2023-11-01T08:32:42.841Z,13.45
2023-11-01T08:35:11.847Z,14.70
2023-11-01T08:37:40.884Z,12.93
2023-11-01T08:40:11.559Z,12.37
2023-11-01T08:42:40.534Z,20.77
2023-11-01T08:45:10.662Z,13.78
2023-11-01T08:47:45.570Z,13.25
2023-11-01T08:50:15.941Z,14.98
2023-11-01T08:52:45.333Z,11.00
2023-11-01T08:55:15.446Z,17.87
2023-11-01T08:57:46.909Z,14.85
2023-11-01T09:00:21.569Z,14.58
2023-11-01T09:02:50.230Z,14.75
2023-11-01T09:05:19.926Z,10.55
2023-11-01T09:07:51.441Z,14.25
2023-11-01T09:10:19.962Z,14.38
2023-11-01T09:12:48.961Z,12.25
2023-11-01T09:15:17.792Z,10.95
2023-11-01T09:17:46.548Z,14.10
2023-11-01T09:20:16.129Z,13.30
2023-11-01T09:22:46.546Z,15.13
2023-11-01T09:25:16.186Z,10.48
2023-11-01T09:27:45.166Z,8.75
2023-11-01T09:30:16.403Z,9.88
2023-11-01T09:32:45.575Z,11.75
2023-11-01T09:35:16.177Z,11.18
2023-11-01T09:37:45.569Z,10.30
2023-11-01T09:40:14.680Z,13.13
2023-11-01T09:42:44.617Z,16.70
2023-11-01T09:45:13.929Z,12.58
2023-11-01T09:47:43.512Z,12.13
2023-11-01T09:50:14.222Z,15.55
2023-11-01T09:52:44.757Z,18.73
2023-11-01T09:55:16.872Z,15.32
2023-11-01T09:57:46.582Z,15.08
2023-11-01T10:00:16.546Z,15.75
2023-11-01T10:02:45.566Z,10.10
2023-11-01T10:05:15.050Z,15.38
2023-11-01T10:07:44.330Z,11.50
2023-11-01T10:10:19.005Z,11.05
2023-11-01T10:12:48.297Z,11.63
2023-11-01T10:15:22.718Z,12.35
2023-11-01T10:17:53.290Z,9.48
2023-11-01T10:20:28.210Z,11.00
2023-11-01T10:22:58.989Z,13.20
2023-11-01T10:25:29.955Z,11.15
2023-11-01T10:27:59.530Z,10.55
2023-11-01T10:30:28.982Z,11.45
2023-11-01T10:32:59.718Z,13.18
2023-11-01T10:35:30.537Z,13.98
2023-11-01T10:38:01.488Z,10.93
2023-11-01T10:40:31.272Z,13.88
2023-11-01T10:43:06.527Z,10.00
2023-11-01T10:45:36.199Z,10.88
2023-11-01T10:48:07.069Z,12.40
2023-11-01T10:50:36.237Z,13.28
2023-11-01T10:53:05.435Z,14.55
2023-11-01T10:55:34.491Z,7.22
2023-11-01T10:58:03.892Z,5.97
2023-11-01T11:00:47.879Z,5.95
2023-11-01T11:04:08.516Z,8.05
2023-11-01T11:06:45.748Z,12.80
2023-11-01T11:12:22.294Z,11.35
2023-11-01T11:14:52.252Z,10.75
2023-11-01T11:17:25.121Z,8.98
2023-11-01T11:20:13.814Z,15.18
2023-11-01T11:23:10.024Z,13.70
2023-11-01T11:25:45.935Z,9.58
2023-11-01T11:28:40.552Z,11.57
2023-11-01T11:31:18.927Z,9.45
2023-11-01T11:33:53.373Z,12.03
2023-11-01T11:36:25.884Z,9.28
2023-11-01T11:38:59.978Z,10.13
2023-11-01T11:41:32.144Z,10.93
2023-11-01T11:44:14.242Z,14.07
2023-11-01T11:46:46.401Z,15.85
2023-11-01T11:49:24.991Z,11.95
2023-11-01T11:52:04.787Z,14.10
2023-11-01T11:54:38.549Z,12.78
2023-11-01T11:57:12.045Z,15.63
2023-11-01T11:59:43.282Z,12.37
2023-11-01T12:02:13.554Z,14.25
2023-11-01T12:04:44.303Z,13.62
2023-11-01T12:07:19.857Z,11.10
2023-11-01T12:09:50.169Z,14.90
2023-11-01T12:12:19.523Z,14.65
2023-11-01T12:14:58.442Z,11.90
2023-11-01T12:17:28.517Z,14.83
2023-11-01T12:19:57.517Z,14.55
2023-11-01T12:22:26.619Z,14.23
2023-11-01T12:24:56.945Z,15.88
2023-11-01T12:27:32.854Z,13.83
2023-11-01T12:30:03.694Z,16.12
2023-11-01T12:32:35.697Z,18.67
2023-11-01T12:35:06.664Z,18.10
2023-11-01T12:37:37.054Z,15.20
2023-11-01T12:40:15.231Z,16.97
2023-11-01T12:42:51.461Z,14.63
2023-11-01T12:45:21.857Z,12.45
2023-11-01T12:47:56.985Z,9.38
2023-11-01T12:50:34.190Z,8.60
2023-11-01T12:55:32.861Z,3.55
2023-11-01T12:58:02.977Z,4.20
2023-11-01T13:00:33.158Z,2.05
2023-11-01T13:03:03.323Z,4.83
2023-11-01T13:05:32.733Z,4.28
2023-11-01T13:08:03.022Z,5.10
2023-11-01T13:10:32.444Z,5.55
2023-11-01T13:13:03.196Z,8.20
2023-11-01T13:15:33.174Z,5.45
2023-11-01T13:18:02.364Z,4.87
2023-11-01T13:20:31.452Z,4.20
2023-11-01T13:23:00.548Z,5.12
2023-11-01T13:25:30.403Z,5.45
2023-11-01T13:27:59.301Z,5.33
2023-11-01T13:30:28.693Z,7.33
2023-11-01T13:32:57.847Z,10.10
2023-11-01T13:35:26.784Z,8.98
2023-11-01T13:37:56.305Z,7.35
2023-11-01T13:40:25.890Z,7.47
2023-11-01T13:42:57.777Z,8.05
2023-11-01T13:45:28.351Z,9.33
2023-11-01T13:47:57.848Z,12.20
2023-11-01T13:50:27.531Z,7.78
2023-11-01T13:52:56.910Z,7.50
2023-11-01T13:55:31.243Z,6.15
2023-11-01T13:57:59.080Z,6.42
2023-11-01T14:00:28.535Z,7.67
2023-11-01T14:03:01.027Z,5.72
2023-11-01T14:05:31.586Z,6.33
2023-11-01T14:08:00.819Z,6.33
2023-11-01T14:10:31.898Z,5.22
2023-11-01T14:13:03.971Z,7.20
2023-11-01T14:15:34.559Z,6.12
2023-11-01T14:18:05.756Z,7.15
2023-11-01T14:20:36.574Z,8.68
2023-11-01T14:23:06.548Z,9.85
2023-11-01T14:25:36.102Z,7.33
2023-11-01T14:28:06.584Z,8.25
2023-11-01T14:30:35.895Z,8.53
2023-11-01T14:33:07.127Z,6.65
2023-11-01T14:35:37.303Z,7.33
2023-11-01T14:38:06.866Z,5.60
2023-11-01T14:40:35.822Z,6.08
2023-11-01T14:43:05.227Z,6.53
2023-11-01T14:45:35.118Z,6.67
2023-11-01T14:48:09.398Z,10.28
2023-11-01T14:50:38.621Z,7.87
2023-11-01T14:53:08.947Z,7.37
2023-11-01T14:55:38.139Z,8.15
2023-11-01T14:58:08.581Z,7.00
2023-11-01T15:00:37.779Z,8.23
2023-11-01T15:03:06.975Z,7.75
2023-11-01T15:05:36.392Z,8.80
2023-11-01T15:08:06.015Z,9.00
2023-11-01T15:10:35.125Z,10.45
2023-11-01T15:13:05.022Z,9.90
2023-11-01T15:15:33.813Z,9.93
2023-11-01T15:18:02.870Z,12.40
2023-11-01T15:20:32.507Z,9.73
2023-11-01T15:23:01.769Z,13.60
2023-11-01T15:25:31.133Z,11.43
2023-11-01T15:27:59.893Z,13.10
2023-11-01T15:30:30.486Z,11.18
2023-11-01T15:32:59.898Z,9.13
2023-11-01T15:35:29.781Z,8.65
2023-11-01T15:37:59.132Z,8.08
2023-11-01T15:40:28.675Z,7.15
2023-11-01T15:42:57.663Z,7.87
2023-11-01T15:45:26.509Z,8.68
2023-11-01T15:47:55.763Z,12.25
2023-11-01T15:50:24.976Z,7.28
2023-11-01T15:52:54.439Z,7.80
2023-11-01T15:55:24.074Z,5.72
2023-11-01T15:57:52.886Z,6.22
2023-11-01T16:00:22.153Z,7.33
2023-11-01T16:02:51.423Z,8.30
2023-11-01T16:05:21.035Z,7.35
2023-11-01T16:07:51.782Z,8.83
2023-11-01T16:10:20.481Z,9.63
2023-11-01T16:12:49.694Z,9.85
2023-11-01T16:15:18.729Z,8.78
2023-11-01T16:17:47.784Z,9.75
2023-11-01T16:20:20.685Z,10.35
2023-11-01T16:22:50.319Z,6.03
2023-11-01T16:25:20.332Z,7.72
2023-11-01T16:27:50.052Z,5.87
2023-11-01T16:30:19.743Z,11.97
2023-11-01T16:32:56.129Z,6.00
2023-11-01T16:35:24.357Z,5.17
2023-11-01T16:37:54.161Z,4.72
2023-11-01T16:40:23.113Z,5.30
2023-11-01T16:42:53.240Z,4.80
2023-11-01T16:45:23.650Z,6.12
2023-11-01T16:47:54.550Z,5.08
2023-11-01T16:50:24.688Z,4.62
2023-11-01T16:52:54.902Z,7.25
2023-11-01T16:55:23.910Z,6.20
2023-11-01T16:57:53.112Z,6.00
2023-11-01T17:00:22.070Z,7.80
2023-11-01T17:02:51.346Z,6.47
2023-11-01T17:05:20.798Z,5.40
2023-11-01T17:07:49.584Z,8.90
2023-11-01T17:10:18.452Z,9.88
2023-11-01T17:12:48.305Z,7.08
2023-11-01T17:15:24.073Z,8.60
2023-11-01T17:17:56.975Z,7.40
2023-11-01T17:20:26.024Z,6.75
2023-11-01T17:22:58.150Z,7.15
2023-11-01T17:25:50.662Z,8.28
2023-11-01T17:28:34.602Z,6.70
2023-11-01T17:31:07.998Z,7.12
2023-11-01T17:33:40.614Z,9.35
2023-11-01T17:36:27.028Z,10.50
2023-11-01T17:39:02.103Z,11.25
2023-11-01T17:41:53.997Z,10.72
2023-11-01T17:44:25.213Z,10.88
2023-11-01T17:47:02.396Z,7.60
2023-11-01T17:49:52.268Z,9.48
2023-11-01T17:52:36.890Z,8.53
2023-11-01T17:55:13.613Z,9.20
2023-11-01T17:57:45.590Z,9.50
2023-11-01T18:00:16.131Z,8.48
2023-11-01T18:03:09.525Z,8.08
2023-11-01T18:05:40.622Z,6.67
2023-11-01T18:08:14.630Z,9.00
2023-11-01T18:10:50.751Z,7.20
2023-11-01T18:13:32.036Z,9.70
2023-11-01T18:16:03.509Z,6.53
2023-11-01T18:18:51.413Z,8.75
2023-11-01T18:21:31.134Z,8.28
2023-11-01T18:24:02.571Z,6.33
2023-11-01T18:26:32.993Z,10.00
2023-11-01T18:29:05.970Z,8.53
2023-11-01T18:31:44.440Z,10.38
2023-11-01T18:34:14.253Z,10.53
2023-11-01T18:36:47.474Z,8.15
2023-11-01T18:39:22.715Z,6.62
2023-11-01T18:41:56.007Z,7.62
2023-11-01T18:44:40.402Z,7.67
2023-11-01T18:47:09.502Z,9.00
2023-11-01T18:50:07.887Z,7.08
2023-11-01T18:52:39.101Z,6.95
2023-11-01T18:55:11.110Z,7.70
2023-11-01T18:57:42.256Z,6.85
2023-11-01T19:00:14.025Z,7.20
2023-11-01T19:03:07.649Z,6.62
2023-11-01T19:05:38.983Z,8.55
2023-11-01T19:08:08.025Z,10.43
2023-11-01T19:10:37.849Z,9.63
2023-11-01T19:13:07.841Z,9.68
2023-11-01T19:15:42.330Z,8.00
2023-11-01T19:18:15.919Z,8.43
2023-11-01T19:20:46.704Z,7.08
2023-11-01T19:23:16.922Z,7.83
2023-11-01T19:25:46.552Z,6.60
2023-11-01T19:28:17.667Z,7.35
2023-11-01T19:30:48.332Z,8.28
2023-11-01T19:33:26.352Z,6.67
2023-11-01T19:35:54.083Z,6.47
2023-11-01T19:38:23.430Z,7.83
2023-11-01T19:40:53.084Z,8.63
2023-11-01T19:43:25.966Z,5.83
2023-11-01T19:45:56.079Z,6.15
2023-11-01T19:48:29.186Z,6.45
2023-11-01T19:50:59.926Z,5.95
2023-11-01T19:53:28.831Z,6.17
2023-11-01T19:55:57.931Z,5.78
2023-11-01T19:58:27.431Z,6.15
2023-11-01T20:00:56.541Z,5.72
2023-11-01T20:03:25.900Z,7.33
2023-11-01T20:05:55.010Z,8.08
2023-11-01T20:08:25.355Z,7.62
2023-11-01T20:10:54.292Z,9.80
2023-11-01T20:13:23.686Z,7.10
2023-11-01T20:15:52.791Z,5.53
2023-11-01T20:18:23.431Z,5.10
2023-11-01T20:20:52.371Z,6.42
2023-11-01T20:23:21.775Z,5.10
2023-11-01T20:25:50.708Z,4.62
2023-11-01T20:28:21.627Z,5.37
2023-11-01T20:30:52.782Z,5.10
2023-11-01T20:33:21.708Z,5.80
2023-11-01T20:35:50.622Z,4.55
2023-11-01T20:38:21.489Z,7.92
2023-11-01T20:40:50.908Z,6.70
2023-11-01T20:43:20.236Z,4.75
2023-11-01T20:45:49.999Z,4.70
2023-11-01T20:48:19.279Z,5.05
2023-11-01T20:50:50.470Z,4.85
2023-11-01T20:53:24.441Z,4.55
2023-11-01T20:55:54.582Z,4.50
2023-11-01T20:58:25.816Z,3.87
2023-11-01T21:00:58.178Z,7.15
2023-11-01T21:03:26.060Z,7.15
2023-11-01T21:05:57.743Z,4.70
2023-11-01T21:08:27.012Z,5.53
2023-11-01T21:10:56.018Z,3.98
2023-11-01T21:13:24.919Z,4.78
2023-11-01T21:15:55.714Z,5.47
2023-11-01T21:18:24.584Z,5.15
2023-11-01T21:20:54.094Z,4.75
2023-11-01T21:23:23.956Z,5.78
2023-11-01T21:25:52.858Z,5.55
2023-11-01T21:28:23.684Z,4.25
2023-11-01T21:30:52.561Z,5.08
2023-11-01T21:33:22.502Z,6.78
2023-11-01T21:35:51.849Z,4.42
2023-11-01T21:38:20.885Z,5.78
2023-11-01T21:40:50.705Z,4.70
2023-11-01T21:43:21.232Z,4.17
2023-11-01T21:45:51.627Z,6.25
2023-11-01T21:48:25.726Z,4.83
2023-11-01T21:51:03.308Z,4.78
2023-11-01T21:56:02.894Z,3.70
2023-11-01T21:58:34.467Z,4.70
2023-11-01T22:01:07.286Z,3.85
2023-11-01T22:03:46.378Z,3.45
2023-11-01T22:06:29.794Z,3.85
2023-11-01T22:09:16.912Z,3.95
2023-11-01T22:11:49.917Z,6.22
2023-11-01T22:14:31.360Z,4.00
2023-11-01T22:17:01.645Z,4.40
2023-11-01T22:19:40.611Z,7.30
2023-11-01T22:22:23.080Z,4.92
2023-11-01T22:24:52.155Z,4.47
2023-11-01T22:27:21.012Z,3.60
2023-11-01T22:29:51.177Z,3.87
2023-11-01T22:32:24.385Z,4.12
2023-11-01T22:34:56.345Z,4.95
2023-11-01T22:37:27.953Z,4.67
2023-11-01T22:39:57.591Z,3.98
2023-11-01T22:42:31.874Z,4.42
2023-11-01T22:45:03.081Z,2.90
2023-11-01T22:47:34.035Z,4.05
2023-11-01T22:50:03.618Z,3.52
2023-11-01T22:52:33.637Z,2.75
2023-11-01T22:55:02.634Z,4.00
2023-11-01T22:57:33.892Z,5.60
2023-11-01T23:00:05.603Z,4.60
2023-11-01T23:02:35.501Z,4.92
2023-11-01T23:05:05.958Z,3.50
2023-11-01T23:07:34.804Z,3.80
2023-11-01T23:10:04.978Z,3.47
2023-11-01T23:12:34.303Z,3.55
2023-11-01T23:15:05.538Z,3.33
2023-11-01T23:17:34.328Z,3.77
2023-11-01T23:20:03.441Z,4.47
2023-11-01T23:22:32.828Z,2.98
2023-11-01T23:25:01.855Z,3.52
2023-11-01T23:27:31.843Z,3.42
2023-11-01T23:30:01.764Z,4.58
2023-11-01T23:32:32.085Z,3.47
2023-11-01T23:35:01.522Z,2.60
2023-11-01T23:37:38.393Z,4.17
2023-11-01T23:40:11.307Z,3.35
2023-11-01T23:42:40.254Z,3.55
2023-11-01T23:45:39.053Z,6.80
2023-11-01T23:48:08.069Z,2.55
2023-11-01T23:50:39.502Z,3.45
2023-11-01T23:53:09.800Z,3.45
2023-11-01T23:55:38.360Z,5.15
2023-11-01T23:58:08.545Z,5.20
