createdAt,value
2022-08-19T00:02:04.808Z,17.90
2022-08-19T00:04:37.195Z,17.90
2022-08-19T00:07:06.511Z,17.90
2022-08-19T00:09:33.998Z,17.90
2022-08-19T00:12:01.761Z,17.80
2022-08-19T00:14:32.353Z,17.80
2022-08-19T00:16:59.913Z,17.70
2022-08-19T00:19:26.881Z,17.70
2022-08-19T00:21:53.941Z,17.70
2022-08-19T00:24:20.974Z,17.70
2022-08-19T00:26:48.446Z,17.80
2022-08-19T00:29:17.816Z,17.70
2022-08-19T00:31:46.079Z,17.70
2022-08-19T00:34:14.482Z,17.60
2022-08-19T00:36:42.352Z,17.60
2022-08-19T00:39:10.166Z,17.50
2022-08-19T00:41:37.132Z,17.50
2022-08-19T00:44:13.881Z,17.50
2022-08-19T00:46:43.850Z,17.40
2022-08-19T00:49:18.837Z,17.40
2022-08-19T00:51:50.677Z,17.40
2022-08-19T00:54:18.812Z,17.40
2022-08-19T00:56:55.549Z,17.40
2022-08-19T01:00:01.048Z,17.40
2022-08-19T01:02:10.573Z,17.30
2022-08-19T01:04:37.544Z,17.30
2022-08-19T01:07:04.734Z,17.30
2022-08-19T01:09:32.427Z,17.20
2022-08-19T01:11:59.314Z,17.20
2022-08-19T01:14:26.827Z,17.10
2022-08-19T01:16:56.589Z,17.20
2022-08-19T01:19:32.602Z,17.20
2022-08-19T01:22:35.922Z,17.10
2022-08-19T01:25:03.476Z,17.10
2022-08-19T01:27:43.228Z,17.10
2022-08-19T01:30:15.485Z,17.00
2022-08-19T01:32:44.338Z,17.00
2022-08-19T01:35:13.270Z,17.00
2022-08-19T01:37:56.073Z,16.90
2022-08-19T01:40:25.944Z,16.90
2022-08-19T01:42:55.396Z,16.80
2022-08-19T01:45:24.707Z,16.80
2022-08-19T01:48:01.453Z,16.80
2022-08-19T01:50:30.927Z,16.70
2022-08-19T01:53:06.336Z,16.70
2022-08-19T01:55:41.296Z,16.70
2022-08-19T01:58:15.144Z,16.60
2022-08-19T02:00:42.915Z,16.60
2022-08-19T02:03:11.058Z,16.70
2022-08-19T02:05:38.967Z,16.60
2022-08-19T02:08:06.588Z,16.50
2022-08-19T02:10:33.648Z,16.50
2022-08-19T02:13:00.634Z,16.50
2022-08-19T02:15:27.559Z,16.40
2022-08-19T02:17:54.852Z,16.40
2022-08-19T02:20:21.708Z,16.40
2022-08-19T02:22:48.647Z,16.50
2022-08-19T02:25:15.746Z,16.50
2022-08-19T02:27:43.368Z,16.40
2022-08-19T02:30:14.465Z,16.40
2022-08-19T02:32:44.264Z,16.40
2022-08-19T02:35:12.976Z,16.50
2022-08-19T02:37:58.324Z,16.60
2022-08-19T02:40:25.422Z,16.50
2022-08-19T02:42:52.668Z,16.50
2022-08-19T02:45:19.816Z,16.40
2022-08-19T02:47:47.024Z,16.40
2022-08-19T02:50:14.620Z,16.40
2022-08-19T02:52:41.881Z,16.40
2022-08-19T02:55:09.494Z,16.40
2022-08-19T02:57:36.823Z,16.40
2022-08-19T03:00:09.737Z,16.50
2022-08-19T03:02:36.610Z,16.40
2022-08-19T03:05:05.495Z,16.40
2022-08-19T03:07:32.605Z,16.50
2022-08-19T03:09:59.632Z,16.40
2022-08-19T03:12:26.540Z,16.40
2022-08-19T03:14:53.847Z,16.40
2022-08-19T03:17:21.318Z,16.40
2022-08-19T03:19:48.221Z,16.40
2022-08-19T03:22:15.192Z,16.40
2022-08-19T03:24:42.222Z,16.30
2022-08-19T03:27:09.135Z,16.30
2022-08-19T03:29:43.303Z,16.30
2022-08-19T03:32:32.119Z,16.30
2022-08-19T03:34:59.548Z,16.20
2022-08-19T03:37:27.304Z,16.20
2022-08-19T03:39:54.322Z,16.20
2022-08-19T03:42:32.082Z,16.10
2022-08-19T03:45:08.462Z,16.10
2022-08-19T03:47:35.462Z,16.10
2022-08-19T03:50:03.156Z,16.00
2022-08-19T03:52:30.099Z,16.00
2022-08-19T03:54:57.017Z,16.00
2022-08-19T03:57:32.088Z,15.90
2022-08-19T04:00:12.547Z,15.90
2022-08-19T04:02:41.796Z,15.80
2022-08-19T04:05:09.284Z,15.80
2022-08-19T04:07:36.625Z,15.80
2022-08-19T04:10:05.198Z,15.80
2022-08-19T04:12:34.575Z,15.80
2022-08-19T04:15:01.578Z,15.90
2022-08-19T04:17:28.632Z,15.90
2022-08-19T04:19:55.566Z,15.90
2022-08-19T04:22:22.462Z,15.90
2022-08-19T04:24:49.372Z,15.90
2022-08-19T04:27:17.518Z,15.80
2022-08-19T04:29:44.478Z,15.80
2022-08-19T04:32:12.027Z,15.80
2022-08-19T04:35:02.274Z,15.80
2022-08-19T04:37:29.543Z,15.70
2022-08-19T04:40:20.588Z,15.80
2022-08-19T04:42:47.679Z,15.80
2022-08-19T04:45:15.890Z,15.90
2022-08-19T04:47:47.820Z,16.00
2022-08-19T04:50:27.324Z,16.10
2022-08-19T04:52:54.799Z,16.10
2022-08-19T04:55:21.994Z,16.20
2022-08-19T04:57:48.933Z,16.20
2022-08-19T05:00:15.987Z,16.20
2022-08-19T05:02:43.065Z,16.20
2022-08-19T05:05:10.144Z,16.20
2022-08-19T05:07:37.487Z,16.20
2022-08-19T05:10:06.414Z,16.30
2022-08-19T05:12:33.635Z,16.40
2022-08-19T05:15:01.780Z,16.40
2022-08-19T05:17:32.341Z,16.50
2022-08-19T05:20:21.040Z,16.50
2022-08-19T05:22:48.794Z,16.50
2022-08-19T05:25:20.913Z,16.50
2022-08-19T05:27:48.505Z,16.50
2022-08-19T05:30:16.549Z,16.60
2022-08-19T05:32:44.169Z,16.80
2022-08-19T05:35:14.020Z,16.90
2022-08-19T05:37:41.720Z,17.00
2022-08-19T05:40:09.922Z,17.20
2022-08-19T05:42:36.965Z,17.50
2022-08-19T05:45:04.949Z,17.80
2022-08-19T05:47:31.979Z,18.00
2022-08-19T05:50:02.877Z,18.20
2022-08-19T05:52:32.119Z,18.50
2022-08-19T05:54:59.034Z,19.20
2022-08-19T05:57:25.980Z,19.80
2022-08-19T05:59:58.403Z,20.20
2022-08-19T06:02:27.722Z,20.10
2022-08-19T06:04:55.008Z,20.10
2022-08-19T06:07:22.210Z,20.20
2022-08-19T06:09:59.861Z,20.20
2022-08-19T06:12:35.963Z,20.20
2022-08-19T06:15:08.935Z,20.50
2022-08-19T06:17:36.243Z,20.80
2022-08-19T06:20:08.667Z,21.20
2022-08-19T06:22:53.365Z,21.30
2022-08-19T06:25:20.528Z,21.40
2022-08-19T06:28:13.607Z,21.40
2022-08-19T06:30:34.750Z,21.40
2022-08-19T06:33:01.911Z,21.80
2022-08-19T06:35:30.545Z,22.40
2022-08-19T06:37:57.850Z,22.90
2022-08-19T06:40:25.130Z,23.10
2022-08-19T06:42:55.136Z,23.30
2022-08-19T06:45:24.826Z,23.50
2022-08-19T06:47:56.983Z,24.00
2022-08-19T06:50:26.876Z,24.40
2022-08-19T06:52:55.320Z,24.80
2022-08-19T06:55:22.410Z,24.80
2022-08-19T06:57:52.008Z,24.90
2022-08-19T07:00:19.116Z,24.20
2022-08-19T07:02:50.595Z,23.60
2022-08-19T07:05:23.025Z,23.10
2022-08-19T07:07:50.928Z,22.90
2022-08-19T07:10:18.375Z,22.90
2022-08-19T07:12:45.421Z,23.00
2022-08-19T07:15:13.024Z,23.20
2022-08-19T07:17:41.802Z,23.70
2022-08-19T07:20:10.509Z,23.80
2022-08-19T07:22:40.833Z,24.20
2022-08-19T07:25:09.982Z,24.50
2022-08-19T07:27:39.503Z,24.50
2022-08-19T07:30:11.657Z,24.30
2022-08-19T07:32:39.617Z,24.40
2022-08-19T07:35:07.871Z,24.40
2022-08-19T07:37:38.600Z,24.40
2022-08-19T07:40:08.826Z,24.20
2022-08-19T07:42:35.921Z,24.20
2022-08-19T07:45:03.464Z,24.10
2022-08-19T07:47:49.838Z,24.30
2022-08-19T07:50:20.783Z,24.60
2022-08-19T07:52:50.432Z,25.20
2022-08-19T07:55:43.255Z,25.80
2022-08-19T07:58:08.166Z,25.90
2022-08-19T08:00:36.362Z,26.20
2022-08-19T08:03:03.581Z,26.40
2022-08-19T08:05:49.061Z,26.80
2022-08-19T08:08:34.606Z,27.20
2022-08-19T08:11:07.755Z,27.70
2022-08-19T08:13:36.328Z,28.30
2022-08-19T08:16:06.270Z,28.70
2022-08-19T08:18:42.489Z,29.10
2022-08-19T08:21:09.915Z,29.70
2022-08-19T08:23:37.018Z,30.10
2022-08-19T08:26:06.763Z,29.70
2022-08-19T08:28:33.738Z,29.80
2022-08-19T08:31:01.118Z,29.90
2022-08-19T08:33:34.871Z,30.10
2022-08-19T08:36:05.517Z,30.20
2022-08-19T08:38:39.853Z,30.20
2022-08-19T08:41:53.807Z,30.30
2022-08-19T08:47:38.189Z,30.20
2022-08-19T08:50:20.464Z,29.70
2022-08-19T08:52:50.091Z,30.20
2022-08-19T08:55:20.694Z,30.30
2022-08-19T08:58:10.970Z,30.20
2022-08-19T09:00:46.165Z,30.20
2022-08-19T09:03:25.630Z,29.70
2022-08-19T09:06:11.756Z,29.50
2022-08-19T09:09:11.804Z,29.50
2022-08-19T09:11:51.785Z,29.50
2022-08-19T09:14:50.174Z,30.20
2022-08-19T09:17:19.549Z,29.50
2022-08-19T09:20:24.044Z,29.30
2022-08-19T09:22:53.420Z,29.40
2022-08-19T09:25:26.754Z,30.00
2022-08-19T09:28:02.333Z,30.00
2022-08-19T09:30:33.339Z,30.20
2022-08-19T09:33:01.129Z,30.00
2022-08-19T09:35:30.847Z,29.70
2022-08-19T09:38:00.022Z,29.70
2022-08-19T09:40:35.421Z,30.10
2022-08-19T09:43:10.002Z,30.70
2022-08-19T09:45:39.857Z,30.90
2022-08-19T09:48:07.184Z,30.80
2022-08-19T09:50:36.130Z,30.50
2022-08-19T09:53:03.169Z,30.50
2022-08-19T09:55:32.079Z,30.50
2022-08-19T09:58:01.859Z,30.60
2022-08-19T10:00:29.289Z,31.20
2022-08-19T10:02:56.242Z,31.50
2022-08-19T10:05:42.654Z,31.40
2022-08-19T10:08:13.838Z,31.60
2022-08-19T10:10:46.550Z,31.90
2022-08-19T10:13:15.294Z,31.50
2022-08-19T10:15:47.392Z,31.00
2022-08-19T10:18:15.672Z,30.50
2022-08-19T10:20:43.378Z,30.50
2022-08-19T10:23:10.638Z,30.00
2022-08-19T10:25:38.531Z,29.80
2022-08-19T10:28:10.561Z,29.60
2022-08-19T10:30:38.065Z,29.30
2022-08-19T10:33:10.817Z,28.90
2022-08-19T10:35:56.292Z,28.90
2022-08-19T10:38:31.844Z,29.80
2022-08-19T10:41:18.916Z,30.60
2022-08-19T10:43:46.787Z,30.90
2022-08-19T10:46:16.895Z,30.90
2022-08-19T10:48:45.520Z,30.40
2022-08-19T10:51:31.594Z,29.90
2022-08-19T10:53:59.248Z,29.50
2022-08-19T10:56:45.438Z,29.20
2022-08-19T10:59:14.689Z,29.40
2022-08-19T11:01:45.313Z,30.30
2022-08-19T11:04:14.607Z,30.90
2022-08-19T11:06:44.352Z,30.90
2022-08-19T11:09:12.522Z,31.30
2022-08-19T11:11:42.441Z,31.60
2022-08-19T11:14:14.895Z,30.90
2022-08-19T11:16:43.241Z,30.00
2022-08-19T11:19:12.787Z,29.10
2022-08-19T11:21:45.300Z,28.70
2022-08-19T11:24:18.311Z,28.40
2022-08-19T11:26:46.031Z,28.20
2022-08-19T11:29:14.266Z,28.20
2022-08-19T11:31:47.157Z,28.30
2022-08-19T11:34:17.628Z,28.40
2022-08-19T11:36:46.888Z,28.90
2022-08-19T11:39:16.096Z,29.50
2022-08-19T11:41:43.630Z,29.90
2022-08-19T11:44:10.837Z,29.50
2022-08-19T11:46:38.704Z,29.30
2022-08-19T11:49:13.869Z,29.40
2022-08-19T11:51:43.063Z,30.20
2022-08-19T11:54:10.758Z,31.10
2022-08-19T11:56:38.925Z,31.60
2022-08-19T11:59:06.141Z,31.20
2022-08-19T12:01:33.058Z,31.20
2022-08-19T12:04:00.895Z,31.50
2022-08-19T12:06:35.223Z,31.90
2022-08-19T12:09:07.078Z,32.40
2022-08-19T12:11:34.745Z,32.80
2022-08-19T12:14:02.537Z,32.60
2022-08-19T12:16:31.757Z,32.70
2022-08-19T12:19:05.182Z,32.00
2022-08-19T12:21:35.078Z,31.00
2022-08-19T12:24:03.454Z,30.40
2022-08-19T12:26:32.505Z,30.00
2022-08-19T12:29:00.899Z,29.90
2022-08-19T12:31:29.717Z,29.70
2022-08-19T12:33:57.263Z,29.40
2022-08-19T12:36:25.195Z,30.30
2022-08-19T12:38:53.264Z,31.10
2022-08-19T12:41:23.232Z,31.90
2022-08-19T12:43:50.896Z,32.10
2022-08-19T12:46:19.929Z,32.20
2022-08-19T12:48:51.166Z,32.30
2022-08-19T12:51:22.578Z,32.30
2022-08-19T12:53:50.892Z,32.10
2022-08-19T12:56:22.382Z,32.00
2022-08-19T12:58:53.004Z,32.20
2022-08-19T13:01:23.737Z,32.80
2022-08-19T13:03:53.280Z,33.10
2022-08-19T13:06:20.522Z,33.10
2022-08-19T13:08:47.677Z,33.00
2022-08-19T13:11:18.908Z,32.80
2022-08-19T13:13:48.704Z,33.10
2022-08-19T13:16:16.390Z,33.30
2022-08-19T13:18:45.912Z,33.30
2022-08-19T13:21:14.037Z,33.10
2022-08-19T13:23:42.021Z,31.70
2022-08-19T13:26:10.359Z,31.00
2022-08-19T13:28:56.065Z,31.10
2022-08-19T13:31:43.287Z,30.90
2022-08-19T13:34:11.759Z,30.70
2022-08-19T13:36:39.597Z,30.60
2022-08-19T13:39:11.737Z,31.00
2022-08-19T13:41:44.287Z,30.90
2022-08-19T13:44:11.199Z,30.50
2022-08-19T13:46:38.089Z,30.80
2022-08-19T13:49:06.348Z,31.20
2022-08-19T13:51:33.244Z,31.30
2022-08-19T13:54:00.219Z,31.00
2022-08-19T13:56:27.343Z,30.10
2022-08-19T13:58:54.717Z,30.00
2022-08-19T14:01:28.020Z,30.00
2022-08-19T14:03:55.000Z,29.70
2022-08-19T14:06:23.337Z,29.50
2022-08-19T14:08:50.291Z,29.60
2022-08-19T14:11:17.958Z,30.10
2022-08-19T14:13:44.959Z,30.70
2022-08-19T14:16:14.203Z,31.10
2022-08-19T14:18:41.852Z,30.40
2022-08-19T14:21:14.854Z,30.10
2022-08-19T14:23:41.791Z,29.60
2022-08-19T14:26:12.667Z,29.10
2022-08-19T14:28:42.771Z,28.90
2022-08-19T14:31:11.386Z,28.60
2022-08-19T14:33:38.528Z,28.60
2022-08-19T14:36:06.763Z,28.70
2022-08-19T14:38:34.379Z,28.90
2022-08-19T14:41:21.476Z,28.90
2022-08-19T14:43:50.855Z,28.80
2022-08-19T14:46:21.547Z,29.00
2022-08-19T14:48:50.727Z,29.10
2022-08-19T14:51:21.441Z,29.20
2022-08-19T14:53:51.342Z,29.10
2022-08-19T14:56:21.372Z,28.80
2022-08-19T14:58:52.511Z,28.30
2022-08-19T15:01:22.918Z,27.90
2022-08-19T15:03:51.226Z,27.70
2022-08-19T15:06:18.166Z,27.60
2022-08-19T15:08:45.917Z,27.60
2022-08-19T15:11:21.951Z,27.60
2022-08-19T15:13:49.403Z,27.70
2022-08-19T15:16:18.176Z,27.80
2022-08-19T15:18:46.871Z,27.80
2022-08-19T15:21:27.095Z,27.80
2022-08-19T15:23:56.498Z,27.80
2022-08-19T15:26:23.571Z,27.90
2022-08-19T15:28:50.490Z,27.70
2022-08-19T15:31:27.930Z,27.70
2022-08-19T15:34:00.411Z,27.70
2022-08-19T15:36:28.607Z,27.90
2022-08-19T15:38:57.091Z,27.90
2022-08-19T15:41:27.983Z,27.80
2022-08-19T15:43:56.894Z,27.90
2022-08-19T15:46:28.809Z,27.90
2022-08-19T15:49:00.238Z,27.90
2022-08-19T15:51:30.435Z,27.90
2022-08-19T15:53:59.039Z,27.90
2022-08-19T15:56:27.468Z,27.90
2022-08-19T15:59:13.143Z,27.90
2022-08-19T16:01:58.829Z,27.90
2022-08-19T16:04:44.672Z,28.00
2022-08-19T16:07:12.886Z,27.90
2022-08-19T16:09:39.908Z,28.00
2022-08-19T16:12:08.635Z,27.90
2022-08-19T16:14:38.116Z,27.90
2022-08-19T16:17:05.501Z,27.80
2022-08-19T16:19:33.491Z,27.70
2022-08-19T16:22:00.597Z,27.60
2022-08-19T16:24:29.007Z,27.50
2022-08-19T16:26:56.529Z,27.50
2022-08-19T16:29:33.776Z,27.40
2022-08-19T16:32:10.097Z,27.40
2022-08-19T16:34:38.354Z,27.30
2022-08-19T16:37:05.545Z,27.30
2022-08-19T16:39:32.498Z,27.30
2022-08-19T16:42:00.053Z,27.20
2022-08-19T16:44:29.651Z,27.20
2022-08-19T16:46:59.575Z,27.20
2022-08-19T16:49:53.589Z,27.20
2022-08-19T16:52:16.271Z,27.10
2022-08-19T16:54:43.979Z,27.10
2022-08-19T16:57:12.955Z,27.00
2022-08-19T16:59:48.470Z,27.00
2022-08-19T17:02:21.958Z,27.00
2022-08-19T17:04:57.234Z,27.00
2022-08-19T17:07:29.053Z,27.00
2022-08-19T17:09:56.669Z,27.00
2022-08-19T17:12:30.533Z,26.90
2022-08-19T17:15:00.800Z,26.80
2022-08-19T17:17:29.414Z,26.70
2022-08-19T17:19:57.572Z,26.60
2022-08-19T17:22:24.608Z,26.50
2022-08-19T17:24:51.647Z,26.40
2022-08-19T17:27:20.980Z,26.40
2022-08-19T17:29:48.208Z,26.40
2022-08-19T17:32:15.544Z,26.40
2022-08-19T17:34:42.541Z,26.50
2022-08-19T17:37:09.576Z,26.50
2022-08-19T17:39:39.695Z,26.50
2022-08-19T17:42:08.231Z,26.40
2022-08-19T17:44:36.730Z,26.40
2022-08-19T17:47:04.521Z,26.30
2022-08-19T17:49:33.332Z,26.30
2022-08-19T17:52:00.510Z,26.10
2022-08-19T17:54:33.197Z,26.00
2022-08-19T17:57:01.439Z,25.90
2022-08-19T17:59:30.129Z,25.80
2022-08-19T18:01:57.988Z,25.60
2022-08-19T18:04:26.108Z,25.50
2022-08-19T18:06:55.130Z,25.50
2022-08-19T18:09:28.813Z,25.30
2022-08-19T18:12:09.622Z,25.30
2022-08-19T18:14:39.412Z,25.20
2022-08-19T18:17:10.456Z,25.10
2022-08-19T18:19:42.442Z,25.00
2022-08-19T18:22:26.620Z,24.90
2022-08-19T18:24:54.027Z,24.80
2022-08-19T18:27:21.269Z,24.70
2022-08-19T18:29:48.300Z,24.70
2022-08-19T18:32:21.219Z,24.60
2022-08-19T18:34:51.871Z,24.50
2022-08-19T18:37:19.048Z,24.40
2022-08-19T18:40:04.270Z,24.40
2022-08-19T18:42:49.967Z,24.30
2022-08-19T18:45:35.242Z,24.20
2022-08-19T18:48:40.377Z,24.10
2022-08-19T18:51:08.865Z,24.00
2022-08-19T18:53:41.143Z,23.90
2022-08-19T18:56:10.106Z,23.80
2022-08-19T18:58:38.279Z,23.70
2022-08-19T19:01:15.034Z,23.60
2022-08-19T19:03:45.680Z,23.50
2022-08-19T19:06:19.280Z,23.40
2022-08-19T19:08:48.336Z,23.40
2022-08-19T19:11:22.776Z,23.30
2022-08-19T19:13:49.882Z,23.30
2022-08-19T19:16:22.384Z,23.20
2022-08-19T19:18:54.190Z,23.10
2022-08-19T19:21:23.383Z,23.00
2022-08-19T19:23:51.314Z,22.90
2022-08-19T19:26:18.408Z,22.90
2022-08-19T19:28:48.635Z,22.80
2022-08-19T19:31:25.665Z,22.80
2022-08-19T19:33:54.577Z,22.70
2022-08-19T19:36:22.448Z,22.70
2022-08-19T19:38:49.467Z,22.70
2022-08-19T19:41:20.552Z,22.70
2022-08-19T19:43:56.633Z,22.70
2022-08-19T19:46:33.288Z,22.60
2022-08-19T19:49:00.835Z,22.60
2022-08-19T19:51:28.892Z,22.60
2022-08-19T19:54:00.907Z,22.60
2022-08-19T19:56:28.054Z,22.50
2022-08-19T19:58:55.112Z,22.40
2022-08-19T20:01:24.887Z,22.40
2022-08-19T20:03:54.334Z,22.40
2022-08-19T20:06:21.531Z,22.30
2022-08-19T20:09:07.019Z,22.30
2022-08-19T20:11:45.962Z,22.20
2022-08-19T20:14:22.917Z,22.10
2022-08-19T20:16:51.553Z,22.10
2022-08-19T20:19:20.856Z,22.00
2022-08-19T20:21:51.470Z,22.10
2022-08-19T20:24:24.994Z,22.10
2022-08-19T20:26:53.530Z,22.10
2022-08-19T20:29:38.143Z,22.10
2022-08-19T20:32:07.711Z,22.10
2022-08-19T20:34:37.248Z,22.10
2022-08-19T20:37:04.819Z,22.10
2022-08-19T20:39:33.075Z,22.10
2022-08-19T20:42:00.794Z,22.10
2022-08-19T20:44:27.867Z,22.10
2022-08-19T20:46:57.574Z,22.10
2022-08-19T20:49:27.432Z,22.10
2022-08-19T20:51:58.868Z,22.10
2022-08-19T20:54:26.889Z,22.00
2022-08-19T20:56:54.426Z,22.00
2022-08-19T20:59:22.179Z,22.00
2022-08-19T21:01:51.749Z,22.00
2022-08-19T21:04:22.345Z,22.00
2022-08-19T21:06:50.273Z,22.00
2022-08-19T21:09:17.336Z,22.00
2022-08-19T21:11:44.299Z,22.00
2022-08-19T21:14:11.295Z,22.00
2022-08-19T21:16:38.480Z,21.90
2022-08-19T21:19:05.587Z,21.90
2022-08-19T21:21:33.278Z,21.90
2022-08-19T21:24:00.381Z,21.90
2022-08-19T21:26:27.699Z,21.90
2022-08-19T21:28:54.718Z,21.90
2022-08-19T21:31:21.738Z,21.90
2022-08-19T21:33:48.757Z,21.90
2022-08-19T21:36:15.706Z,21.90
2022-08-19T21:38:42.644Z,21.80
2022-08-19T21:41:09.677Z,21.80
2022-08-19T21:43:38.298Z,21.80
2022-08-19T21:46:06.147Z,21.80
2022-08-19T21:48:33.137Z,21.80
2022-08-19T21:51:00.071Z,21.80
2022-08-19T21:53:33.258Z,21.80
2022-08-19T21:56:02.429Z,21.70
2022-08-19T21:58:30.624Z,21.70
2022-08-19T22:01:05.718Z,21.70
2022-08-19T22:03:33.760Z,21.70
2022-08-19T22:06:00.752Z,21.70
2022-08-19T22:08:27.758Z,21.60
2022-08-19T22:10:55.140Z,21.70
2022-08-19T22:13:23.569Z,21.60
2022-08-19T22:15:52.015Z,21.60
2022-08-19T22:18:19.177Z,21.60
2022-08-19T22:20:47.813Z,21.60
2022-08-19T22:23:14.928Z,21.60
2022-08-19T22:25:45.172Z,21.60
2022-08-19T22:28:15.101Z,21.60
2022-08-19T22:30:48.881Z,21.60
2022-08-19T22:33:19.816Z,21.60
2022-08-19T22:35:48.277Z,21.60
2022-08-19T22:38:16.070Z,21.60
2022-08-19T22:40:47.453Z,21.60
2022-08-19T22:43:18.005Z,21.60
2022-08-19T22:45:46.652Z,21.60
2022-08-19T22:48:16.048Z,21.60
2022-08-19T22:51:04.877Z,21.50
2022-08-19T22:53:33.848Z,21.50
2022-08-19T22:56:00.994Z,21.50
2022-08-19T22:58:28.400Z,21.50
2022-08-19T23:00:56.210Z,21.50
2022-08-19T23:03:23.173Z,21.50
2022-08-19T23:05:50.184Z,21.50
2022-08-19T23:08:20.113Z,21.40
2022-08-19T23:10:49.905Z,21.30
2022-08-19T23:13:17.492Z,21.10
2022-08-19T23:15:46.247Z,20.90
2022-08-19T23:18:16.450Z,20.70
2022-08-19T23:20:44.774Z,20.50
2022-08-19T23:23:14.122Z,20.50
2022-08-19T23:25:41.052Z,20.40
2022-08-19T23:28:26.964Z,20.30
2022-08-19T23:30:54.123Z,20.30
2022-08-19T23:33:50.821Z,20.20
2022-08-19T23:36:20.259Z,20.20
2022-08-19T23:38:48.750Z,20.20
2022-08-19T23:41:17.011Z,20.20
2022-08-19T23:43:47.295Z,20.20
2022-08-19T23:46:27.430Z,20.20
2022-08-19T23:48:56.663Z,20.20
2022-08-19T23:51:23.959Z,20.20
2022-08-19T23:53:50.862Z,20.20
2022-08-19T23:56:17.759Z,20.30
2022-08-19T23:58:45.564Z,20.30
