createdAt,value
2023-04-09T00:00:28.719Z,102825.28
2023-04-09T00:05:30.669Z,102831.63
2023-04-09T00:10:34.961Z,102837.06
2023-04-09T00:15:37.347Z,102825.75
2023-04-09T00:20:39.390Z,102829.50
2023-04-09T00:25:41.251Z,102823.69
2023-04-09T00:30:42.925Z,102815.91
2023-04-09T00:35:46.915Z,102811.69
2023-04-09T00:40:50.418Z,102802.84
2023-04-09T00:45:56.909Z,102804.66
2023-04-09T00:50:58.671Z,102796.19
2023-04-09T00:56:00.500Z,102790.69
2023-04-09T01:01:04.670Z,102795.31
2023-04-09T01:06:24.842Z,102799.78
2023-04-09T01:11:39.280Z,102794.72
2023-04-09T01:16:50.315Z,102792.16
2023-04-09T01:21:58.746Z,102792.63
2023-04-09T01:27:07.712Z,102794.47
2023-04-09T01:32:33.578Z,102789.97
2023-04-09T01:37:38.523Z,102799.53
2023-04-09T01:42:40.797Z,102798.69
2023-04-09T01:47:45.818Z,102795.56
2023-04-09T01:52:47.642Z,102798.34
2023-04-09T01:57:51.698Z,102808.88
2023-04-09T02:03:11.307Z,102799.16
2023-04-09T02:08:42.156Z,102794.69
2023-04-09T02:13:48.398Z,102793.09
2023-04-09T02:18:54.795Z,102798.44
2023-04-09T02:23:59.542Z,102793.84
2023-04-09T02:29:05.720Z,102784.88
2023-04-09T02:34:10.397Z,102785.34
2023-04-09T02:39:12.202Z,102786.44
2023-04-09T02:44:14.166Z,102775.16
2023-04-09T02:49:16.133Z,102777.09
2023-04-09T02:54:21.094Z,102773.84
2023-04-09T02:59:25.065Z,102771.19
2023-04-09T03:04:31.667Z,102763.19
2023-04-09T03:09:35.723Z,102763.19
2023-04-09T03:14:37.429Z,102754.44
2023-04-09T03:19:39.281Z,102758.53
2023-04-09T03:24:40.993Z,102751.63
2023-04-09T03:29:47.340Z,102741.22
2023-04-09T03:34:54.528Z,102743.00
2023-04-09T03:39:57.471Z,102744.97
2023-04-09T03:45:05.243Z,102744.25
2023-04-09T03:50:12.762Z,102747.00
2023-04-09T03:55:24.678Z,102734.78
2023-04-09T04:00:27.496Z,102739.38
2023-04-09T04:05:51.266Z,102738.66
2023-04-09T04:10:53.191Z,102739.75
2023-04-09T04:15:55.829Z,102739.84
2023-04-09T04:21:01.156Z,102742.41
2023-04-09T04:26:10.870Z,102740.56
2023-04-09T04:31:18.325Z,102744.56
2023-04-09T04:36:23.242Z,102745.28
2023-04-09T04:41:29.714Z,102750.03
2023-04-09T04:46:51.650Z,102751.94
2023-04-09T04:51:55.686Z,102755.47
2023-04-09T04:56:57.543Z,102763.44
2023-04-09T05:02:11.752Z,102753.63
2023-04-09T05:07:24.442Z,102761.28
2023-04-09T05:12:31.890Z,102769.06
2023-04-09T05:17:36.685Z,102763.09
2023-04-09T05:22:39.382Z,102759.13
2023-04-09T05:27:41.848Z,102766.69
2023-04-09T05:32:44.594Z,102760.72
2023-04-09T05:37:50.949Z,102758.91
2023-04-09T05:42:53.344Z,102758.06
2023-04-09T05:48:11.018Z,102764.84
2023-04-09T05:53:14.292Z,102767.06
2023-04-09T05:58:18.804Z,102761.97
2023-04-09T06:03:22.497Z,102750.81
2023-04-09T06:08:32.076Z,102756.16
2023-04-09T06:13:33.741Z,102759.41
2023-04-09T06:18:42.453Z,102769.88
2023-04-09T06:23:46.481Z,102779.31
2023-04-09T06:28:50.446Z,102779.78
2023-04-09T06:33:52.339Z,102785.13
2023-04-09T06:38:59.408Z,102798.19
2023-04-09T06:44:01.614Z,102784.56
2023-04-09T06:49:06.005Z,102781.59
2023-04-09T06:54:07.698Z,102784.09
2023-04-09T06:59:09.420Z,102786.41
2023-04-09T07:04:11.707Z,102790.34
2023-04-09T07:09:13.473Z,102796.66
2023-04-09T07:14:15.620Z,102794.03
2023-04-09T07:19:20.385Z,102794.88
2023-04-09T07:24:22.707Z,102788.94
2023-04-09T07:29:24.545Z,102792.75
2023-04-09T07:34:26.634Z,102798.81
2023-04-09T07:39:31.288Z,102803.94
2023-04-09T07:44:36.530Z,102802.31
2023-04-09T07:49:38.503Z,102800.06
2023-04-09T07:54:40.519Z,102807.56
2023-04-09T07:59:42.283Z,102808.41
2023-04-09T08:04:49.451Z,102818.91
2023-04-09T08:09:51.606Z,102812.13
2023-04-09T08:14:56.132Z,102813.53
2023-04-09T08:19:57.836Z,102811.25
2023-04-09T08:25:01.411Z,102807.59
2023-04-09T08:30:07.339Z,102819.22
2023-04-09T08:35:13.208Z,102814.53
2023-04-09T08:40:15.275Z,102814.03
2023-04-09T08:45:19.276Z,102811.84
2023-04-09T08:50:21.144Z,102821.34
2023-04-09T08:55:22.928Z,102819.09
2023-04-09T09:00:24.758Z,102814.31
2023-04-09T09:05:36.317Z,102818.84
2023-04-09T09:10:43.007Z,102815.16
2023-04-09T09:15:49.945Z,102806.41
2023-04-09T09:20:51.742Z,102803.03
2023-04-09T09:25:59.565Z,102809.63
2023-04-09T09:31:10.117Z,102808.94
2023-04-09T09:36:16.035Z,102807.94
2023-04-09T09:41:23.360Z,102795.47
2023-04-09T09:46:26.328Z,102797.38
2023-04-09T09:51:31.489Z,102800.84
2023-04-09T09:56:39.417Z,102787.78
2023-04-09T10:01:44.355Z,102786.16
2023-04-09T10:06:50.275Z,102790.66
2023-04-09T10:11:56.012Z,102780.72
2023-04-09T10:16:57.839Z,102781.31
2023-04-09T10:22:05.774Z,102783.28
2023-04-09T10:27:12.552Z,102784.81
2023-04-09T10:32:23.870Z,102778.38
2023-04-09T10:37:27.387Z,102767.81
2023-04-09T10:42:38.873Z,102757.69
2023-04-09T10:47:42.816Z,102752.25
2023-04-09T10:52:45.350Z,102751.19
2023-04-09T10:57:49.554Z,102751.34
2023-04-09T11:03:04.567Z,102753.72
2023-04-09T11:08:14.027Z,102749.59
2023-04-09T11:13:17.472Z,102741.03
2023-04-09T11:18:25.883Z,102731.13
2023-04-09T11:23:28.097Z,102727.38
2023-04-09T11:28:29.927Z,102725.47
2023-04-09T11:33:36.888Z,102709.97
2023-04-09T11:38:41.435Z,102710.66
2023-04-09T11:43:43.338Z,102707.28
2023-04-09T11:48:45.372Z,102706.13
2023-04-09T11:53:52.227Z,102696.72
2023-04-09T11:58:54.864Z,102695.50
2023-04-09T12:03:56.697Z,102690.69
2023-04-09T12:08:59.280Z,102683.44
2023-04-09T12:14:02.899Z,102690.16
2023-04-09T12:19:08.784Z,102685.09
2023-04-09T12:24:10.497Z,102688.38
2023-04-09T12:29:21.609Z,102680.16
2023-04-09T12:34:27.305Z,102690.16
2023-04-09T12:39:33.855Z,102696.31
2023-04-09T12:44:37.206Z,102699.66
2023-04-09T12:49:40.630Z,102688.44
2023-04-09T12:54:44.976Z,102687.25
2023-04-09T12:59:46.746Z,102685.63
2023-04-09T13:04:49.242Z,102679.41
2023-04-09T13:09:51.202Z,102670.00
2023-04-09T13:14:59.367Z,102661.88
2023-04-09T13:20:03.792Z,102652.59
2023-04-09T13:25:08.156Z,102644.00
2023-04-09T13:30:10.035Z,102644.84
2023-04-09T13:35:11.739Z,102646.56
2023-04-09T13:40:13.534Z,102642.13
2023-04-09T13:45:18.065Z,102623.31
2023-04-09T13:50:22.442Z,102632.91
2023-04-09T13:55:26.756Z,102629.06
2023-04-09T14:00:31.033Z,102621.88
2023-04-09T14:05:35.061Z,102631.41
2023-04-09T14:10:41.480Z,102614.72
2023-04-09T14:15:45.326Z,102605.34
2023-04-09T14:20:47.257Z,102597.66
2023-04-09T14:25:51.331Z,102596.72
2023-04-09T14:30:56.398Z,102603.53
2023-04-09T14:35:59.030Z,102592.44
2023-04-09T14:41:00.862Z,102590.78
2023-04-09T14:46:06.457Z,102583.09
2023-04-09T14:51:11.746Z,102579.47
2023-04-09T14:56:13.482Z,102579.84
2023-04-09T15:01:17.490Z,102582.34
2023-04-09T15:06:19.515Z,102587.88
2023-04-09T15:11:26.779Z,102579.84
2023-04-09T15:16:29.426Z,102571.25
2023-04-09T15:21:34.059Z,102565.91
2023-04-09T15:26:36.028Z,102566.00
2023-04-09T15:31:40.032Z,102556.91
2023-04-09T15:36:46.128Z,102552.03
2023-04-09T15:41:50.093Z,102556.81
2023-04-09T15:46:54.857Z,102551.34
2023-04-09T15:51:56.836Z,102544.44
2023-04-09T15:57:04.253Z,102542.78
2023-04-09T16:02:08.745Z,102546.63
2023-04-09T16:07:11.029Z,102552.88
2023-04-09T16:12:15.590Z,102538.31
2023-04-09T16:17:19.539Z,102537.06
2023-04-09T16:22:23.690Z,102517.66
2023-04-09T16:27:25.424Z,102514.38
2023-04-09T16:32:29.374Z,102509.13
2023-04-09T16:37:31.340Z,102508.84
2023-04-09T16:42:36.913Z,102507.84
2023-04-09T16:47:40.996Z,102503.53
2023-04-09T16:52:44.137Z,102491.75
2023-04-09T16:57:45.939Z,102491.59
2023-04-09T17:02:47.761Z,102473.84
2023-04-09T17:07:49.538Z,102466.22
2023-04-09T17:12:53.663Z,102479.44
2023-04-09T17:17:58.495Z,102473.97
2023-04-09T17:23:02.449Z,102469.78
2023-04-09T17:28:06.931Z,102471.13
2023-04-09T17:33:12.410Z,102474.09
2023-04-09T17:38:20.505Z,102476.69
2023-04-09T17:43:22.278Z,102475.41
2023-04-09T17:48:23.949Z,102468.69
2023-04-09T17:53:27.781Z,102464.56
2023-04-09T17:58:31.866Z,102461.75
2023-04-09T18:03:34.156Z,102483.06
2023-04-09T18:08:36.889Z,102486.72
2023-04-09T18:13:40.953Z,102487.34
2023-04-09T18:18:45.260Z,102488.06
2023-04-09T18:23:47.367Z,102480.69
2023-04-09T18:28:49.121Z,102497.41
2023-04-09T18:33:51.406Z,102501.41
2023-04-09T18:39:00.278Z,102502.78
2023-04-09T18:44:02.302Z,102506.16
2023-04-09T18:49:06.296Z,102513.88
2023-04-09T18:54:10.111Z,102505.44
2023-04-09T18:59:12.264Z,102502.94
2023-04-09T19:04:14.312Z,102499.50
2023-04-09T19:09:16.077Z,102493.56
2023-04-09T19:14:19.871Z,102497.69
2023-04-09T19:19:24.088Z,102510.38
2023-04-09T19:24:25.890Z,102506.78
2023-04-09T19:29:30.394Z,102503.34
2023-04-09T19:34:34.894Z,102500.56
2023-04-09T19:39:36.634Z,102507.22
2023-04-09T19:44:40.641Z,102504.31
2023-04-09T19:49:42.540Z,102503.63
2023-04-09T19:54:44.237Z,102504.84
2023-04-09T19:59:48.550Z,102498.38
2023-04-09T20:04:52.391Z,102494.69
2023-04-09T20:09:54.656Z,102507.56
2023-04-09T20:14:59.352Z,102504.34
2023-04-09T20:20:04.849Z,102503.28
2023-04-09T20:25:07.142Z,102500.91
2023-04-09T20:30:11.628Z,102493.84
2023-04-09T20:35:14.547Z,102495.38
2023-04-09T20:40:19.073Z,102492.00
2023-04-09T20:45:21.091Z,102490.81
2023-04-09T20:50:22.826Z,102485.66
2023-04-09T20:55:25.467Z,102482.50
2023-04-09T21:00:27.692Z,102481.84
2023-04-09T21:05:29.397Z,102487.03
2023-04-09T21:10:33.457Z,102476.50
2023-04-09T21:15:38.213Z,102471.47
2023-04-09T21:20:48.789Z,102462.88
2023-04-09T21:25:50.464Z,102457.44
2023-04-09T21:30:57.702Z,102445.06
2023-04-09T21:35:59.608Z,102442.75
2023-04-09T21:41:01.876Z,102448.78
2023-04-09T21:46:05.986Z,102447.81
2023-04-09T21:51:13.545Z,102447.13
2023-04-09T21:56:17.859Z,102450.91
2023-04-09T22:01:29.046Z,102460.19
2023-04-09T22:06:35.708Z,102449.91
2023-04-09T22:11:41.159Z,102454.81
2023-04-09T22:16:48.233Z,102457.44
2023-04-09T22:21:50.650Z,102452.91
2023-04-09T22:27:01.626Z,102460.63
2023-04-09T22:32:05.712Z,102452.84
2023-04-09T22:37:12.247Z,102453.25
2023-04-09T22:42:17.054Z,102464.63
2023-04-09T22:47:18.769Z,102457.84
2023-04-09T22:52:20.634Z,102468.94
2023-04-09T22:57:22.305Z,102462.41
2023-04-09T23:02:24.195Z,102449.75
2023-04-09T23:07:26.186Z,102447.00
2023-04-09T23:12:27.871Z,102437.00
2023-04-09T23:17:32.016Z,102431.59
2023-04-09T23:22:39.007Z,102419.72
2023-04-09T23:27:43.646Z,102437.09
2023-04-09T23:32:48.398Z,102436.53
2023-04-09T23:37:53.101Z,102431.97
2023-04-09T23:42:57.019Z,102433.31
2023-04-09T23:48:00.797Z,102431.31
2023-04-09T23:53:04.708Z,102425.09
2023-04-09T23:58:09.763Z,102426.00
