createdAt,value
2018-07-17T00:00:37.163Z,93.20
2018-07-17T00:03:06.050Z,93.30
2018-07-17T00:05:34.651Z,93.30
2018-07-17T00:08:03.341Z,93.40
2018-07-17T00:10:31.985Z,93.40
2018-07-17T00:13:00.669Z,93.40
2018-07-17T00:15:29.389Z,93.60
2018-07-17T00:17:58.088Z,93.70
2018-07-17T00:22:55.050Z,93.90
2018-07-17T00:25:23.686Z,94.30
2018-07-17T00:27:52.426Z,93.80
2018-07-17T00:30:21.112Z,93.80
2018-07-17T00:32:49.726Z,93.80
2018-07-17T00:35:18.330Z,93.90
2018-07-17T00:37:46.952Z,93.90
2018-07-17T00:40:15.570Z,93.90
2018-07-17T00:42:44.221Z,93.70
2018-07-17T00:45:12.841Z,93.60
2018-07-17T00:47:41.511Z,93.40
2018-07-17T00:50:10.268Z,93.40
2018-07-17T00:55:07.130Z,93.20
2018-07-17T00:57:35.779Z,92.90
2018-07-17T01:00:05.118Z,93.00
2018-07-17T01:02:39.133Z,93.50
2018-07-17T01:05:13.173Z,93.80
2018-07-17T01:07:47.224Z,94.20
2018-07-17T01:10:21.046Z,94.10
2018-07-17T01:12:48.794Z,94.20
2018-07-17T01:15:23.174Z,94.80
2018-07-17T01:17:51.763Z,94.20
2018-07-17T01:20:21.362Z,94.20
2018-07-17T01:22:49.963Z,94.20
2018-07-17T01:25:18.617Z,93.70
2018-07-17T01:27:47.215Z,93.90
2018-07-17T01:30:15.837Z,93.80
2018-07-17T01:32:44.502Z,94.50
2018-07-17T01:35:13.122Z,94.50
2018-07-17T01:37:41.759Z,94.20
2018-07-17T01:40:10.457Z,94.10
2018-07-17T01:42:39.091Z,93.80
2018-07-17T01:45:07.709Z,94.70
2018-07-17T01:47:36.320Z,95.30
2018-07-17T01:50:05.012Z,94.60
2018-07-17T01:52:33.630Z,94.90
2018-07-17T01:55:02.216Z,94.60
2018-07-17T01:57:30.924Z,95.30
2018-07-17T01:59:59.521Z,95.30
2018-07-17T02:02:28.120Z,95.40
2018-07-17T02:04:56.870Z,95.30
2018-07-17T02:07:25.475Z,95.60
2018-07-17T02:09:54.098Z,95.40
2018-07-17T02:12:22.717Z,95.30
2018-07-17T02:14:51.465Z,95.50
2018-07-17T02:17:20.055Z,95.70
2018-07-17T02:19:48.771Z,96.00
2018-07-17T02:22:17.376Z,96.00
2018-07-17T02:24:45.977Z,96.00
2018-07-17T02:27:14.789Z,96.30
2018-07-17T02:29:43.387Z,96.10
2018-07-17T02:32:12.032Z,96.00
2018-07-17T02:34:40.737Z,96.20
2018-07-17T02:37:09.360Z,96.20
2018-07-17T02:39:37.967Z,96.20
2018-07-17T02:42:06.978Z,96.40
2018-07-17T02:47:04.010Z,96.50
2018-07-17T02:49:32.792Z,96.80
2018-07-17T02:52:01.711Z,97.20
2018-07-17T02:54:30.324Z,97.50
2018-07-17T02:56:58.949Z,97.60
2018-07-17T02:59:27.547Z,97.50
2018-07-17T03:01:56.194Z,98.30
2018-07-17T03:06:53.091Z,98.40
2018-07-17T03:09:21.752Z,98.50
2018-07-17T03:11:50.328Z,98.80
2018-07-17T03:14:18.909Z,98.80
2018-07-17T03:16:47.640Z,98.50
2018-07-17T03:19:16.267Z,98.70
2018-07-17T03:21:44.887Z,99.10
2018-07-17T03:24:13.527Z,99.20
2018-07-17T03:26:42.175Z,99.70
2018-07-17T03:29:10.778Z,99.70
2018-07-17T03:31:39.401Z,99.90
2018-07-17T03:34:08.058Z,99.90
2018-07-17T03:36:36.658Z,99.90
2018-07-17T03:39:07.011Z,99.90
2018-07-17T03:41:35.638Z,99.90
2018-07-17T03:44:04.327Z,99.90
2018-07-17T03:46:32.968Z,99.90
2018-07-17T03:49:01.621Z,99.90
2018-07-17T03:51:30.275Z,99.90
2018-07-17T03:53:58.885Z,99.90
2018-07-17T03:56:27.519Z,99.90
2018-07-17T03:58:56.216Z,99.90
2018-07-17T04:01:24.890Z,99.90
2018-07-17T04:03:53.486Z,99.90
2018-07-17T04:06:22.132Z,99.90
2018-07-17T04:08:50.749Z,99.90
2018-07-17T04:11:19.326Z,99.90
2018-07-17T04:13:47.948Z,99.90
2018-07-17T04:16:16.530Z,99.90
2018-07-17T04:18:45.109Z,99.90
2018-07-17T04:21:13.698Z,99.90
2018-07-17T04:23:42.564Z,99.90
2018-07-17T04:26:11.187Z,99.90
2018-07-17T04:28:39.801Z,99.90
2018-07-17T04:31:08.458Z,99.90
2018-07-17T04:33:37.145Z,99.90
2018-07-17T04:36:06.010Z,99.90
2018-07-17T04:41:02.990Z,99.90
2018-07-17T04:43:31.600Z,99.90
2018-07-17T04:46:00.196Z,99.90
2018-07-17T04:48:28.820Z,99.90
2018-07-17T04:50:57.476Z,99.90
2018-07-17T04:53:26.126Z,99.90
2018-07-17T04:55:54.808Z,99.90
2018-07-17T04:58:23.436Z,99.90
2018-07-17T05:00:52.092Z,99.90
2018-07-17T05:03:20.683Z,99.90
2018-07-17T05:05:49.319Z,99.90
2018-07-17T05:08:18.039Z,99.90
2018-07-17T05:10:46.675Z,99.90
2018-07-17T05:13:15.295Z,99.90
2018-07-17T05:15:43.952Z,99.90
2018-07-17T05:18:12.612Z,99.90
2018-07-17T05:20:41.234Z,99.90
2018-07-17T05:23:09.823Z,99.80
2018-07-17T05:25:38.423Z,99.90
2018-07-17T05:28:07.120Z,99.70
2018-07-17T05:30:35.746Z,99.70
2018-07-17T05:33:04.374Z,99.80
2018-07-17T05:35:33.094Z,99.90
2018-07-17T05:38:01.706Z,99.80
2018-07-17T05:40:31.317Z,99.90
2018-07-17T05:42:59.929Z,99.90
2018-07-17T05:45:28.543Z,99.60
2018-07-17T05:47:57.200Z,99.50
2018-07-17T05:50:25.875Z,99.70
2018-07-17T05:52:54.535Z,99.70
2018-07-17T05:55:23.221Z,99.90
2018-07-17T05:57:51.896Z,99.60
2018-07-17T06:00:20.526Z,99.50
2018-07-17T06:02:49.174Z,99.40
2018-07-17T06:05:17.835Z,99.30
2018-07-17T06:07:46.518Z,99.00
2018-07-17T06:10:15.197Z,98.80
2018-07-17T06:12:43.864Z,98.30
2018-07-17T06:15:12.505Z,98.00
2018-07-17T06:17:41.176Z,97.60
2018-07-17T06:20:10.361Z,97.70
2018-07-17T06:22:39.135Z,97.70
2018-07-17T06:25:08.420Z,97.50
2018-07-17T06:27:37.029Z,97.60
2018-07-17T06:30:06.525Z,97.40
2018-07-17T06:32:35.126Z,97.30
2018-07-17T06:35:03.792Z,97.20
2018-07-17T06:37:32.424Z,96.90
2018-07-17T06:42:29.804Z,97.00
2018-07-17T06:44:58.421Z,96.60
2018-07-17T06:47:27.103Z,95.90
2018-07-17T06:49:55.800Z,95.70
2018-07-17T06:52:24.495Z,95.30
2018-07-17T06:54:53.113Z,95.00
2018-07-17T06:57:21.848Z,95.30
2018-07-17T06:59:50.405Z,94.60
2018-07-17T07:02:19.138Z,94.70
2018-07-17T07:04:47.896Z,94.90
2018-07-17T07:07:16.623Z,94.60
2018-07-17T07:09:45.280Z,93.80
2018-07-17T07:12:13.955Z,93.90
2018-07-17T07:14:43.228Z,93.60
2018-07-17T07:17:11.916Z,93.20
2018-07-17T07:19:40.598Z,93.80
2018-07-17T07:22:09.266Z,93.50
2018-07-17T07:24:37.931Z,93.60
2018-07-17T07:27:06.587Z,93.40
2018-07-17T07:29:35.236Z,93.10
2018-07-17T07:32:03.873Z,93.10
2018-07-17T07:34:32.589Z,92.70
2018-07-17T07:37:01.359Z,93.10
2018-07-17T07:39:29.977Z,93.00
2018-07-17T07:41:58.639Z,92.30
2018-07-17T07:44:27.298Z,92.10
2018-07-17T07:46:55.949Z,92.10
2018-07-17T07:51:52.983Z,92.50
2018-07-17T07:54:21.667Z,92.30
2018-07-17T07:56:50.381Z,92.20
2018-07-17T07:59:19.071Z,91.90
2018-07-17T08:01:47.698Z,91.90
2018-07-17T08:04:16.287Z,91.60
2018-07-17T08:11:41.698Z,91.20
2018-07-17T08:14:10.417Z,91.50
2018-07-17T08:16:39.087Z,91.70
2018-07-17T08:19:07.729Z,91.60
2018-07-17T08:21:36.655Z,91.20
2018-07-17T08:24:05.406Z,90.90
2018-07-17T08:26:34.077Z,90.60
2018-07-17T08:29:02.836Z,90.40
2018-07-17T08:31:31.610Z,90.30
2018-07-17T08:34:00.348Z,89.80
2018-07-17T08:38:57.308Z,89.20
2018-07-17T08:41:26.018Z,89.10
2018-07-17T08:43:54.727Z,89.10
2018-07-17T08:46:23.532Z,87.90
2018-07-17T08:48:52.332Z,87.20
2018-07-17T08:51:21.176Z,87.40
2018-07-17T08:53:49.857Z,86.80
2018-07-17T08:56:18.567Z,87.20
2018-07-17T08:58:47.357Z,86.60
2018-07-17T09:01:16.058Z,86.90
2018-07-17T09:03:44.787Z,86.40
2018-07-17T09:06:13.493Z,86.40
2018-07-17T09:08:42.241Z,85.50
2018-07-17T09:11:10.994Z,84.60
2018-07-17T09:13:39.776Z,85.10
2018-07-17T09:16:08.529Z,84.80
2018-07-17T09:18:37.598Z,84.10
2018-07-17T09:21:07.002Z,84.20
2018-07-17T09:23:35.985Z,84.30
2018-07-17T09:28:33.771Z,84.90
2018-07-17T09:33:32.365Z,85.40
2018-07-17T09:36:01.397Z,84.60
2018-07-17T09:38:30.602Z,84.10
2018-07-17T09:40:59.319Z,84.80
2018-07-17T09:43:28.065Z,84.40
2018-07-17T09:48:25.101Z,83.40
2018-07-17T09:50:53.796Z,83.60
2018-07-17T09:53:22.558Z,83.80
2018-07-17T09:55:51.261Z,82.80
2018-07-17T09:58:20.009Z,83.60
2018-07-17T10:00:53.903Z,82.50
2018-07-17T10:03:22.563Z,83.50
2018-07-17T10:05:51.243Z,82.00
2018-07-17T10:08:20.079Z,81.40
2018-07-17T10:10:48.726Z,81.90
2018-07-17T10:13:17.465Z,83.10
2018-07-17T10:15:46.182Z,82.50
2018-07-17T10:18:14.868Z,82.00
2018-07-17T10:20:43.539Z,81.70
2018-07-17T10:23:12.332Z,82.40
2018-07-17T10:25:41.021Z,82.30
2018-07-17T10:28:10.279Z,82.40
2018-07-17T10:30:39.019Z,81.40
2018-07-17T10:33:07.735Z,82.70
2018-07-17T10:35:36.491Z,81.70
2018-07-17T10:38:05.219Z,82.30
2018-07-17T10:40:34.061Z,82.00
2018-07-17T10:45:31.075Z,80.90
2018-07-17T10:47:59.811Z,81.40
2018-07-17T10:50:28.660Z,80.50
2018-07-17T10:52:57.367Z,81.40
2018-07-17T10:55:26.066Z,80.70
2018-07-17T10:57:54.800Z,80.70
2018-07-17T11:00:23.514Z,81.30
2018-07-17T11:02:52.207Z,80.70
2018-07-17T11:05:21.550Z,79.10
2018-07-17T11:07:50.241Z,79.50
2018-07-17T11:10:19.011Z,80.50
2018-07-17T11:12:47.743Z,79.40
2018-07-17T11:15:16.561Z,82.00
2018-07-17T11:17:45.249Z,80.20
2018-07-17T11:20:14.024Z,79.90
2018-07-17T11:22:42.839Z,80.10
2018-07-17T11:25:11.544Z,79.00
2018-07-17T11:27:40.462Z,78.90
2018-07-17T11:30:09.272Z,78.90
2018-07-17T11:32:38.021Z,79.10
2018-07-17T11:35:07.083Z,78.20
2018-07-17T11:37:36.331Z,78.80
2018-07-17T11:40:05.725Z,77.60
2018-07-17T11:42:34.472Z,77.60
2018-07-17T11:45:03.159Z,78.90
2018-07-17T11:47:31.885Z,78.80
2018-07-17T11:50:00.637Z,78.90
2018-07-17T11:52:29.430Z,79.30
2018-07-17T11:54:58.249Z,78.10
2018-07-17T11:57:26.980Z,78.00
2018-07-17T11:59:55.697Z,79.90
2018-07-17T12:02:24.555Z,79.70
2018-07-17T12:04:53.417Z,80.20
2018-07-17T12:07:22.199Z,80.50
2018-07-17T12:09:51.071Z,81.70
2018-07-17T12:12:19.782Z,81.30
2018-07-17T12:19:45.333Z,81.90
2018-07-17T12:22:14.079Z,83.00
2018-07-17T12:24:42.779Z,82.80
2018-07-17T12:27:11.637Z,81.70
2018-07-17T12:29:40.429Z,82.20
2018-07-17T12:32:09.231Z,80.00
2018-07-17T12:34:37.882Z,79.20
2018-07-17T12:37:06.656Z,79.20
2018-07-17T12:39:35.516Z,79.50
2018-07-17T12:42:04.272Z,79.70
2018-07-17T12:44:33.147Z,78.70
2018-07-17T12:47:01.873Z,78.70
2018-07-17T12:49:30.673Z,78.30
2018-07-17T12:51:59.494Z,78.50
2018-07-17T12:54:28.230Z,77.40
2018-07-17T12:56:56.975Z,76.40
2018-07-17T12:59:25.708Z,75.80
2018-07-17T13:01:54.651Z,76.10
2018-07-17T13:04:23.493Z,79.00
2018-07-17T13:06:52.247Z,80.10
2018-07-17T13:11:49.430Z,80.50
2018-07-17T13:14:18.184Z,79.50
2018-07-17T13:16:47.019Z,80.70
2018-07-17T13:19:16.022Z,82.30
2018-07-17T13:21:44.976Z,82.10
2018-07-17T13:24:14.096Z,82.90
2018-07-17T13:26:42.936Z,83.10
2018-07-17T13:29:11.860Z,83.10
2018-07-17T13:31:40.764Z,83.80
2018-07-17T13:34:09.589Z,83.50
2018-07-17T13:36:38.416Z,82.70
2018-07-17T13:39:10.454Z,81.40
2018-07-17T13:41:39.193Z,82.40
2018-07-17T13:44:08.082Z,81.90
2018-07-17T13:46:36.769Z,82.40
2018-07-17T13:49:05.676Z,82.10
2018-07-17T13:51:34.465Z,83.00
2018-07-17T13:54:03.514Z,83.90
2018-07-17T13:59:00.806Z,84.80
2018-07-17T14:01:29.566Z,83.90
2018-07-17T14:03:58.366Z,83.30
2018-07-17T14:06:27.210Z,84.00
2018-07-17T14:08:56.392Z,83.20
2018-07-17T14:11:25.126Z,82.00
2018-07-17T14:13:53.985Z,82.00
2018-07-17T14:16:22.789Z,81.50
2018-07-17T14:18:51.551Z,80.20
2018-07-17T14:21:20.349Z,80.60
2018-07-17T14:26:17.406Z,78.90
2018-07-17T14:28:46.120Z,77.00
2018-07-17T14:31:14.824Z,77.50
2018-07-17T14:33:44.616Z,77.40
2018-07-17T14:36:13.341Z,77.10
2018-07-17T14:38:42.229Z,77.90
2018-07-17T14:41:11.045Z,77.10
2018-07-17T14:43:39.769Z,77.40
2018-07-17T14:46:08.612Z,78.50
2018-07-17T14:48:38.431Z,79.30
2018-07-17T14:51:09.537Z,79.20
2018-07-17T14:53:38.737Z,79.00
2018-07-17T14:56:07.991Z,78.80
2018-07-17T14:58:36.803Z,80.30
2018-07-17T15:01:06.204Z,81.70
2018-07-17T15:03:35.352Z,82.60
2018-07-17T15:06:04.234Z,82.50
2018-07-17T15:08:33.018Z,82.40
2018-07-17T15:11:01.822Z,81.40
2018-07-17T15:13:30.840Z,81.20
2018-07-17T15:16:06.821Z,82.00
2018-07-17T15:18:35.574Z,81.70
2018-07-17T15:21:05.099Z,81.70
2018-07-17T15:23:34.062Z,81.50
2018-07-17T15:26:02.918Z,81.80
2018-07-17T15:28:31.713Z,81.80
2018-07-17T15:31:01.678Z,81.30
2018-07-17T15:33:30.449Z,81.40
2018-07-17T15:35:59.235Z,81.80
2018-07-17T15:38:28.091Z,82.30
2018-07-17T15:40:56.794Z,81.70
2018-07-17T15:43:25.656Z,82.40
2018-07-17T15:45:55.112Z,81.10
2018-07-17T15:48:23.836Z,81.30
2018-07-17T15:50:52.702Z,80.70
2018-07-17T15:53:21.562Z,80.90
2018-07-17T15:55:50.592Z,80.20
2018-07-17T15:58:19.582Z,79.70
2018-07-17T16:00:48.435Z,79.60
2018-07-17T16:03:17.451Z,79.60
2018-07-17T16:05:46.243Z,79.20
2018-07-17T16:08:15.124Z,78.80
2018-07-17T16:10:44.079Z,79.70
2018-07-17T16:13:12.914Z,80.90
2018-07-17T16:15:42.113Z,81.00
2018-07-17T16:18:10.940Z,82.00
2018-07-17T16:20:39.832Z,82.20
2018-07-17T16:23:08.702Z,82.30
2018-07-17T16:25:37.521Z,82.60
2018-07-17T16:28:06.478Z,82.90
2018-07-17T16:30:35.378Z,82.80
2018-07-17T16:33:04.422Z,82.80
2018-07-17T16:35:35.808Z,83.10
2018-07-17T16:38:04.774Z,83.30
2018-07-17T16:40:33.630Z,84.70
2018-07-17T16:43:02.449Z,84.20
2018-07-17T16:45:31.262Z,84.30
2018-07-17T16:48:00.158Z,85.00
2018-07-17T16:50:28.929Z,84.10
2018-07-17T16:52:58.603Z,84.70
2018-07-17T16:55:27.477Z,85.10
2018-07-17T16:57:56.353Z,85.20
2018-07-17T17:00:26.056Z,85.70
2018-07-17T17:02:55.584Z,84.60
2018-07-17T17:05:24.376Z,84.90
2018-07-17T17:07:53.326Z,84.70
2018-07-17T17:10:22.098Z,85.10
2018-07-17T17:12:50.928Z,85.40
2018-07-17T17:17:48.143Z,85.80
2018-07-17T17:20:17.055Z,86.00
2018-07-17T17:22:45.803Z,84.70
2018-07-17T17:27:43.122Z,85.50
2018-07-17T17:30:12.415Z,85.60
2018-07-17T17:32:41.356Z,84.90
2018-07-17T17:35:10.209Z,84.80
2018-07-17T17:37:38.971Z,84.90
2018-07-17T17:40:07.824Z,84.40
2018-07-17T17:42:36.577Z,85.20
2018-07-17T17:45:05.419Z,84.30
2018-07-17T17:47:34.239Z,83.10
2018-07-17T17:50:02.990Z,83.40
2018-07-17T17:52:31.706Z,84.10
2018-07-17T17:55:00.608Z,84.70
2018-07-17T17:59:57.926Z,85.30
2018-07-17T18:02:26.661Z,86.40
2018-07-17T18:04:55.523Z,86.00
2018-07-17T18:07:24.355Z,86.40
2018-07-17T18:09:53.157Z,87.20
2018-07-17T18:14:50.378Z,85.50
2018-07-17T18:17:19.309Z,85.70
2018-07-17T18:19:48.140Z,85.90
2018-07-17T18:22:16.899Z,85.60
2018-07-17T18:27:14.060Z,86.70
2018-07-17T18:32:11.250Z,88.70
2018-07-17T18:34:40.121Z,89.40
2018-07-17T18:37:08.916Z,89.70
2018-07-17T18:39:37.720Z,89.20
2018-07-17T18:42:06.699Z,89.70
2018-07-17T18:44:35.490Z,89.00
2018-07-17T18:47:04.386Z,89.90
2018-07-17T18:49:33.227Z,90.00
2018-07-17T18:52:02.039Z,89.70
2018-07-17T18:54:31.562Z,89.30
2018-07-17T18:57:00.486Z,90.10
2018-07-17T18:59:29.359Z,89.30
2018-07-17T19:01:58.154Z,89.80
2018-07-17T19:04:26.944Z,89.60
2018-07-17T19:06:55.772Z,90.00
2018-07-17T19:09:24.612Z,90.00
2018-07-17T19:11:53.395Z,90.10
2018-07-17T19:14:22.371Z,90.40
2018-07-17T19:19:19.992Z,90.60
2018-07-17T19:21:48.736Z,90.80
2018-07-17T19:24:17.457Z,91.00
2018-07-17T19:26:46.145Z,91.10
2018-07-17T19:29:15.050Z,91.40
2018-07-17T19:31:43.903Z,91.40
2018-07-17T19:34:12.515Z,91.50
2018-07-17T19:36:41.569Z,91.60
2018-07-17T19:39:11.665Z,91.90
2018-07-17T19:41:40.748Z,91.90
2018-07-17T19:44:09.440Z,92.10
2018-07-17T19:46:38.200Z,92.10
2018-07-17T19:49:07.108Z,92.10
2018-07-17T19:51:36.324Z,92.40
2018-07-17T19:54:05.120Z,92.10
2018-07-17T19:56:34.092Z,92.10
2018-07-17T19:59:02.851Z,92.20
2018-07-17T20:01:32.618Z,92.50
2018-07-17T20:04:01.449Z,92.40
2018-07-17T20:06:30.151Z,92.50
2018-07-17T20:08:58.913Z,92.50
2018-07-17T20:11:27.657Z,92.60
2018-07-17T20:13:57.173Z,92.80
2018-07-17T20:16:25.859Z,92.60
2018-07-17T20:18:54.547Z,92.80
2018-07-17T20:21:23.328Z,92.80
2018-07-17T20:23:52.032Z,92.70
2018-07-17T20:26:20.738Z,92.70
2018-07-17T20:28:49.539Z,92.80
2018-07-17T20:31:18.318Z,92.80
2018-07-17T20:33:47.214Z,92.90
2018-07-17T20:36:15.894Z,92.80
2018-07-17T20:38:44.612Z,92.90
2018-07-17T20:41:13.369Z,93.00
2018-07-17T20:43:42.063Z,93.00
2018-07-17T20:46:10.743Z,93.10
2018-07-17T20:48:39.420Z,93.10
2018-07-17T20:51:08.749Z,93.10
2018-07-17T20:53:38.354Z,93.20
2018-07-17T20:56:07.464Z,93.40
2018-07-17T20:58:36.223Z,93.50
2018-07-17T21:01:05.090Z,93.60
2018-07-17T21:03:33.766Z,93.70
2018-07-17T21:06:02.486Z,93.90
2018-07-17T21:08:31.249Z,94.10
2018-07-17T21:11:00.077Z,94.20
2018-07-17T21:13:28.758Z,94.30
2018-07-17T21:15:57.498Z,94.40
2018-07-17T21:18:26.201Z,94.60
2018-07-17T21:20:56.570Z,94.70
2018-07-17T21:23:25.394Z,95.10
2018-07-17T21:25:54.116Z,95.10
2018-07-17T21:28:24.141Z,95.50
2018-07-17T21:30:54.533Z,95.50
2018-07-17T21:33:23.182Z,95.70
2018-07-17T21:35:51.952Z,95.70
2018-07-17T21:38:21.831Z,95.70
2018-07-17T21:40:50.514Z,95.90
2018-07-17T21:43:19.218Z,96.10
2018-07-17T21:45:47.938Z,96.20
2018-07-17T21:48:16.578Z,96.30
2018-07-17T21:50:45.264Z,96.40
2018-07-17T21:53:13.956Z,96.50
2018-07-17T21:55:42.622Z,96.70
2018-07-17T21:58:11.290Z,96.70
2018-07-17T22:00:40.077Z,96.80
2018-07-17T22:03:08.763Z,96.80
2018-07-17T22:05:37.459Z,97.00
2018-07-17T22:08:06.170Z,97.00
2018-07-17T22:10:34.921Z,97.20
2018-07-17T22:13:03.663Z,97.40
2018-07-17T22:15:32.341Z,97.50
2018-07-17T22:18:01.034Z,97.50
2018-07-17T22:20:29.796Z,97.60
2018-07-17T22:25:26.781Z,97.70
2018-07-17T22:27:55.719Z,97.80
2018-07-17T22:30:24.432Z,97.80
2018-07-17T22:32:53.118Z,98.10
2018-07-17T22:35:21.819Z,98.20
2018-07-17T22:37:50.556Z,98.30
2018-07-17T22:40:19.250Z,98.30
2018-07-17T22:42:47.914Z,98.40
2018-07-17T22:45:16.634Z,98.50
2018-07-17T22:47:45.332Z,98.50
2018-07-17T22:50:14.049Z,98.60
2018-07-17T22:52:42.701Z,98.70
2018-07-17T22:55:11.365Z,98.90
2018-07-17T22:57:40.101Z,99.00
2018-07-17T23:00:08.969Z,99.10
2018-07-17T23:02:37.622Z,99.20
2018-07-17T23:05:06.497Z,99.30
2018-07-17T23:07:35.179Z,99.40
2018-07-17T23:10:03.958Z,99.40
2018-07-17T23:12:32.682Z,99.50
2018-07-17T23:15:01.417Z,99.70
2018-07-17T23:17:30.082Z,99.80
2018-07-17T23:19:58.808Z,99.80
2018-07-17T23:22:40.027Z,99.90
2018-07-17T23:25:08.772Z,99.90
2018-07-17T23:27:37.464Z,99.90
2018-07-17T23:30:06.784Z,99.90
2018-07-17T23:32:35.483Z,99.90
2018-07-17T23:35:04.189Z,99.90
2018-07-17T23:37:32.883Z,99.90
2018-07-17T23:40:01.552Z,99.90
2018-07-17T23:42:30.183Z,99.90
2018-07-17T23:44:58.827Z,99.90
2018-07-17T23:47:27.435Z,99.90
2018-07-17T23:49:56.157Z,99.90
2018-07-17T23:52:24.868Z,99.90
2018-07-17T23:54:53.577Z,99.90
2018-07-17T23:57:22.310Z,99.90
2018-07-17T23:59:50.973Z,99.90
