createdAt,value
2022-08-09T00:00:07.976Z,100940.78
2022-08-09T00:02:35.180Z,100936.13
2022-08-09T00:06:15.933Z,100943.00
2022-08-09T00:07:49.511Z,100942.59
2022-08-09T00:10:24.363Z,100943.59
2022-08-09T00:12:52.989Z,100932.75
2022-08-09T00:15:35.294Z,100929.22
2022-08-09T00:18:11.410Z,100931.91
2022-08-09T00:20:42.516Z,100927.97
2022-08-09T00:23:54.986Z,100927.13
2022-08-09T00:26:05.390Z,100931.91
2022-08-09T00:28:32.304Z,100925.69
2022-08-09T00:31:01.710Z,100933.59
2022-08-09T00:33:50.948Z,100931.06
2022-08-09T00:36:18.915Z,100923.41
2022-08-09T00:38:46.025Z,100930.19
2022-08-09T00:44:18.734Z,100924.44
2022-08-09T00:44:19.305Z,100926.81
2022-08-09T00:46:57.730Z,100922.03
2022-08-09T00:49:32.173Z,100930.75
2022-08-09T00:52:02.193Z,100925.97
2022-08-09T00:54:35.955Z,100925.69
2022-08-09T00:57:08.779Z,100920.91
2022-08-09T00:59:41.540Z,100929.63
2022-08-09T01:02:15.977Z,100922.03
2022-08-09T01:04:50.159Z,100914.13
2022-08-09T01:07:38.126Z,100923.59
2022-08-09T01:10:09.198Z,100938.09
2022-08-09T01:12:35.805Z,100938.66
2022-08-09T01:15:10.073Z,100934.00
2022-08-09T01:17:56.740Z,100935.56
2022-08-09T01:20:40.002Z,100932.31
2022-08-09T01:24:03.677Z,100934.44
2022-08-09T01:26:08.573Z,100931.06
2022-08-09T01:28:36.155Z,100930.78
2022-08-09T01:31:06.165Z,100936.56
2022-08-09T01:33:37.028Z,100937.09
2022-08-09T01:36:06.085Z,100935.00
2022-08-09T01:38:40.032Z,100928.66
2022-08-09T01:41:09.545Z,100934.72
2022-08-09T01:43:51.137Z,100927.94
2022-08-09T01:46:26.884Z,100925.16
2022-08-09T01:48:55.662Z,100930.22
2022-08-09T01:51:23.734Z,100925.72
2022-08-09T01:53:54.801Z,100920.91
2022-08-09T01:56:25.492Z,100920.38
2022-08-09T01:58:53.197Z,100924.72
2022-08-09T02:01:58.588Z,100917.13
2022-08-09T02:04:09.985Z,100918.09
2022-08-09T02:06:58.995Z,100918.38
2022-08-09T02:09:42.516Z,100920.06
2022-08-09T02:12:11.101Z,100924.25
2022-08-09T02:14:47.350Z,100922.56
2022-08-09T02:17:59.776Z,100911.84
2022-08-09T02:20:05.786Z,100919.19
2022-08-09T02:22:36.176Z,100919.44
2022-08-09T02:25:04.602Z,100922.53
2022-08-09T02:27:57.622Z,100913.97
2022-08-09T02:30:21.933Z,100922.13
2022-08-09T02:32:53.373Z,100917.63
2022-08-09T02:35:46.344Z,100920.06
2022-08-09T02:38:22.064Z,100911.84
2022-08-09T02:40:58.540Z,100905.38
2022-08-09T02:43:28.803Z,100910.72
2022-08-09T02:45:56.935Z,100902.44
2022-08-09T02:48:30.837Z,100910.34
2022-08-09T02:50:59.561Z,100910.63
2022-08-09T02:53:34.357Z,100910.88
2022-08-09T02:56:02.409Z,100916.94
2022-08-09T02:58:35.388Z,100920.06
2022-08-09T03:01:06.177Z,100912.31
2022-08-09T03:04:12.913Z,100904.28
2022-08-09T03:06:22.932Z,100906.56
2022-08-09T03:08:52.382Z,100903.72
2022-08-09T03:11:30.084Z,100904.00
2022-08-09T03:14:09.962Z,100905.41
2022-08-09T03:16:41.701Z,100908.38
2022-08-09T03:19:14.454Z,100911.06
2022-08-09T03:21:59.436Z,100897.56
2022-08-09T03:24:31.623Z,100910.78
2022-08-09T03:27:10.647Z,100899.50
2022-08-09T03:29:58.167Z,100896.97
2022-08-09T03:32:26.307Z,100909.91
2022-08-09T03:34:54.245Z,100895.84
2022-08-09T03:37:55.916Z,100906.13
2022-08-09T03:40:13.246Z,100902.72
2022-08-09T03:42:40.084Z,100903.69
2022-08-09T03:45:10.260Z,100905.38
2022-08-09T03:47:39.883Z,100903.16
2022-08-09T03:50:10.041Z,100908.38
2022-08-09T03:52:38.900Z,100904.81
2022-08-09T03:55:07.581Z,100904.13
2022-08-09T03:57:44.765Z,100910.28
2022-08-09T04:00:23.445Z,100907.06
2022-08-09T04:02:52.672Z,100910.84
2022-08-09T04:05:27.595Z,100914.66
2022-08-09T04:07:57.341Z,100908.63
2022-08-09T04:10:29.146Z,100908.72
2022-08-09T04:12:56.557Z,100912.38
2022-08-09T04:15:38.804Z,100909.00
2022-08-09T04:18:16.749Z,100916.91
2022-08-09T04:20:47.154Z,100910.69
2022-08-09T04:23:16.889Z,100913.47
2022-08-09T04:25:44.101Z,100916.03
2022-08-09T04:28:10.734Z,100922.22
2022-08-09T04:30:39.149Z,100924.34
2022-08-09T04:33:11.552Z,100921.25
2022-08-09T04:35:42.237Z,100924.19
2022-08-09T04:38:09.213Z,100931.50
2022-08-09T04:40:56.277Z,100932.34
2022-08-09T04:43:25.159Z,100939.78
2022-08-09T04:45:54.022Z,100934.28
2022-08-09T04:48:21.019Z,100939.50
2022-08-09T04:50:50.340Z,100941.22
2022-08-09T04:53:16.986Z,100944.16
2022-08-09T04:55:58.993Z,100948.41
2022-08-09T04:58:31.665Z,100952.63
2022-08-09T05:01:00.226Z,100951.72
2022-08-09T05:03:41.013Z,100952.59
2022-08-09T05:06:25.863Z,100955.13
2022-08-09T05:09:00.667Z,100958.28
2022-08-09T05:11:30.451Z,100949.44
2022-08-09T05:13:59.384Z,100947.88
2022-08-09T05:16:28.493Z,100949.97
2022-08-09T05:18:59.988Z,100945.75
2022-08-09T05:21:30.235Z,100953.75
2022-08-09T05:24:05.412Z,100958.13
2022-08-09T05:26:36.666Z,100953.47
2022-08-09T05:29:17.499Z,100953.75
2022-08-09T05:31:56.055Z,100949.94
2022-08-09T05:34:30.176Z,100957.53
2022-08-09T05:37:01.459Z,100958.78
2022-08-09T05:39:35.646Z,100965.56
2022-08-09T05:42:04.874Z,100970.59
2022-08-09T05:44:34.867Z,100969.31
2022-08-09T05:47:05.692Z,100968.19
2022-08-09T05:50:23.279Z,100971.44
2022-08-09T05:52:19.720Z,100977.09
2022-08-09T05:54:46.450Z,100976.84
2022-08-09T05:57:17.531Z,100977.41
2022-08-09T05:59:45.925Z,100978.00
2022-08-09T06:02:16.979Z,100980.81
2022-08-09T06:04:46.070Z,100976.91
2022-08-09T06:07:21.506Z,100985.78
2022-08-09T06:09:54.562Z,100982.72
2022-08-09T06:12:29.611Z,100982.97
2022-08-09T06:15:00.909Z,100979.44
2022-08-09T06:17:40.406Z,100991.03
2022-08-09T06:20:08.285Z,100990.47
2022-08-09T06:22:35.434Z,100991.47
2022-08-09T06:25:02.333Z,100988.81
2022-08-09T06:27:42.136Z,101001.09
2022-08-09T06:30:10.185Z,100993.59
2022-08-09T06:32:59.733Z,100994.03
2022-08-09T06:35:56.002Z,100997.97
2022-08-09T06:38:10.297Z,101004.59
2022-08-09T06:40:38.201Z,101002.91
2022-08-09T06:43:10.596Z,101000.94
2022-08-09T06:46:06.493Z,101011.22
2022-08-09T06:48:26.163Z,101007.16
2022-08-09T06:50:58.442Z,101014.50
2022-08-09T06:53:25.124Z,101029.31
2022-08-09T06:55:52.310Z,101032.78
2022-08-09T07:00:46.446Z,101033.66
2022-08-09T07:01:06.026Z,101043.63
2022-08-09T07:03:39.510Z,101053.47
2022-08-09T07:06:18.311Z,101061.63
2022-08-09T07:08:46.691Z,101073.84
2022-08-09T07:11:17.565Z,101071.28
2022-08-09T07:14:04.880Z,101065.66
2022-08-09T07:16:42.476Z,101067.41
2022-08-09T07:19:23.122Z,101063.97
2022-08-09T07:21:57.586Z,101068.78
2022-08-09T07:24:31.825Z,101066.66
2022-08-09T07:27:00.328Z,101067.53
2022-08-09T07:29:37.739Z,101068.72
2022-08-09T07:32:05.036Z,101063.75
2022-08-09T07:34:32.451Z,101071.38
2022-08-09T07:37:02.495Z,101068.25
2022-08-09T07:39:41.291Z,101070.03
2022-08-09T07:42:09.319Z,101076.25
2022-08-09T07:44:50.946Z,101066.34
2022-08-09T07:47:21.038Z,101068.91
2022-08-09T07:49:52.310Z,101071.16
2022-08-09T07:52:32.915Z,101076.22
2022-08-09T07:55:00.391Z,101072.41
2022-08-09T07:57:33.931Z,101073.13
2022-08-09T08:00:03.377Z,101075.25
2022-08-09T08:02:30.711Z,101078.22
2022-08-09T08:04:57.469Z,101072.97
2022-08-09T08:08:44.414Z,101079.19
2022-08-09T08:10:12.474Z,101072.56
2022-08-09T08:12:43.611Z,101077.19
2022-08-09T08:15:13.800Z,101077.78
2022-08-09T08:17:53.461Z,101072.28
2022-08-09T08:20:29.402Z,101074.66
2022-08-09T08:23:06.245Z,101073.94
2022-08-09T08:25:49.835Z,101074.06
2022-08-09T08:28:18.248Z,101076.81
2022-08-09T08:30:52.667Z,101077.06
2022-08-09T08:33:24.527Z,101078.19
2022-08-09T08:35:58.707Z,101091.97
2022-08-09T08:38:28.088Z,101090.28
2022-08-09T08:40:55.897Z,101083.91
2022-08-09T08:43:23.940Z,101090.00
2022-08-09T08:46:00.093Z,101081.09
2022-08-09T08:48:31.519Z,101101.16
2022-08-09T08:50:58.813Z,101090.28
2022-08-09T08:53:32.133Z,101090.81
2022-08-09T08:56:04.384Z,101095.00
2022-08-09T08:58:33.026Z,101104.34
2022-08-09T09:01:08.635Z,101110.09
2022-08-09T09:03:37.907Z,101111.09
2022-08-09T09:06:05.857Z,101101.22
2022-08-09T09:08:38.134Z,101102.63
2022-08-09T09:11:08.270Z,101106.50
2022-08-09T09:13:47.294Z,101103.81
2022-08-09T09:16:30.801Z,101102.81
2022-08-09T09:19:22.663Z,101103.84
2022-08-09T09:22:05.172Z,101102.03
2022-08-09T09:24:43.353Z,101101.31
2022-08-09T09:27:11.784Z,101106.28
2022-08-09T09:30:14.541Z,101107.13
2022-08-09T09:33:16.984Z,101112.22
2022-08-09T09:36:02.488Z,101107.81
2022-08-09T09:38:47.431Z,101106.78
2022-08-09T09:41:22.895Z,101106.59
2022-08-09T09:44:11.128Z,101103.53
2022-08-09T09:46:42.124Z,101105.75
2022-08-09T09:49:12.627Z,101104.59
2022-08-09T09:51:40.510Z,101107.28
2022-08-09T09:54:19.254Z,101112.38
2022-08-09T09:56:53.349Z,101119.16
2022-08-09T09:59:36.382Z,101127.66
2022-08-09T10:02:03.042Z,101117.47
2022-08-09T10:04:30.391Z,101118.56
2022-08-09T10:06:58.793Z,101117.22
2022-08-09T10:09:48.791Z,101121.41
2022-08-09T10:12:28.667Z,101126.97
2022-08-09T10:15:51.073Z,101123.59
2022-08-09T10:18:12.862Z,101125.78
2022-08-09T10:20:44.633Z,101125.41
2022-08-09T10:23:20.324Z,101120.31
2022-08-09T10:26:07.448Z,101124.47
2022-08-09T10:28:35.849Z,101122.78
2022-08-09T10:34:10.571Z,101126.97
2022-08-09T10:36:36.817Z,101128.09
2022-08-09T10:39:05.933Z,101128.13
2022-08-09T10:41:42.955Z,101132.44
2022-08-09T10:44:10.153Z,101123.66
2022-08-09T10:46:55.270Z,101119.97
2022-08-09T10:49:49.723Z,101124.69
2022-08-09T10:52:44.821Z,101120.06
2022-08-09T10:55:22.817Z,101113.22
2022-08-09T10:57:51.721Z,101115.53
2022-08-09T11:00:41.700Z,101116.16
2022-08-09T11:03:49.765Z,101108.44
2022-08-09T11:06:23.198Z,101114.59
2022-08-09T11:08:53.439Z,101115.81
2022-08-09T11:11:21.954Z,101111.22
2022-08-09T11:14:08.787Z,101111.28
2022-08-09T11:16:43.105Z,101106.97
2022-08-09T11:19:13.794Z,101106.50
2022-08-09T11:21:57.125Z,101110.78
2022-08-09T11:24:52.239Z,101103.66
2022-08-09T11:28:04.706Z,101095.78
2022-08-09T11:30:33.229Z,101099.63
2022-08-09T11:33:19.267Z,101100.88
2022-08-09T11:36:06.238Z,101101.63
2022-08-09T11:38:35.234Z,101099.25
2022-08-09T11:41:12.846Z,101095.75
2022-08-09T11:43:42.197Z,101091.72
2022-08-09T11:46:09.577Z,101091.06
2022-08-09T11:48:53.919Z,101098.59
2022-08-09T11:53:00.606Z,101098.25
2022-08-09T11:54:27.702Z,101102.47
2022-08-09T11:57:18.292Z,101098.09
2022-08-09T11:59:55.340Z,101099.94
2022-08-09T12:02:36.868Z,101099.00
2022-08-09T12:05:07.664Z,101099.34
2022-08-09T12:07:44.691Z,101098.50
2022-08-09T12:10:32.077Z,101097.75
2022-08-09T12:13:03.469Z,101104.25
2022-08-09T12:15:49.680Z,101090.34
2022-08-09T12:18:26.219Z,101092.22
2022-08-09T12:21:00.397Z,101084.63
2022-08-09T12:23:58.790Z,101088.50
2022-08-09T12:26:25.406Z,101081.47
2022-08-09T12:29:11.816Z,101090.03
2022-08-09T12:31:59.313Z,101082.78
2022-08-09T12:34:42.782Z,101083.06
2022-08-09T12:37:24.004Z,101084.84
2022-08-09T12:39:59.803Z,101086.75
2022-08-09T12:42:28.285Z,101084.28
2022-08-09T12:44:56.965Z,101088.56
2022-08-09T12:47:26.319Z,101080.81
2022-08-09T12:50:11.835Z,101082.63
2022-08-09T12:52:43.016Z,101069.28
2022-08-09T12:56:16.128Z,101069.84
2022-08-09T12:58:24.002Z,101069.78
2022-08-09T13:00:51.412Z,101069.06
2022-08-09T13:03:28.527Z,101065.25
2022-08-09T13:06:23.864Z,101059.63
2022-08-09T13:09:01.228Z,101054.69
2022-08-09T13:11:31.950Z,101057.03
2022-08-09T13:14:40.853Z,101055.38
2022-08-09T13:16:51.747Z,101048.41
2022-08-09T13:20:06.945Z,101046.25
2022-08-09T13:22:35.898Z,101043.00
2022-08-09T13:25:03.928Z,101027.19
2022-08-09T13:27:39.669Z,101029.38
2022-08-09T13:31:10.960Z,101028.59
2022-08-09T13:33:02.497Z,101034.91
2022-08-09T13:35:34.691Z,101034.59
2022-08-09T13:38:32.827Z,101021.50
2022-08-09T13:41:46.176Z,101034.63
2022-08-09T13:43:49.888Z,101034.72
2022-08-09T13:47:15.216Z,101033.88
2022-08-09T13:49:03.470Z,101030.03
2022-08-09T13:51:32.207Z,101027.72
2022-08-09T13:53:58.910Z,101025.06
2022-08-09T13:56:25.680Z,101036.75
2022-08-09T13:58:53.538Z,101041.44
2022-08-09T14:02:00.901Z,101037.44
2022-08-09T14:04:11.345Z,101035.38
2022-08-09T14:06:43.846Z,101033.75
2022-08-09T14:09:13.401Z,101023.59
2022-08-09T14:11:46.899Z,101015.19
2022-08-09T14:14:23.421Z,101018.19
2022-08-09T14:16:53.421Z,101013.19
2022-08-09T14:19:20.782Z,101010.13
2022-08-09T14:21:49.211Z,101020.44
2022-08-09T14:24:22.444Z,101012.59
2022-08-09T14:27:00.472Z,101018.38
2022-08-09T14:30:19.322Z,101019.66
2022-08-09T14:32:16.315Z,101020.13
2022-08-09T14:34:43.250Z,101024.22
2022-08-09T14:37:11.553Z,101018.16
2022-08-09T14:39:45.645Z,101010.41
2022-08-09T14:42:29.043Z,101007.78
2022-08-09T14:45:00.799Z,101003.47
2022-08-09T14:47:44.774Z,101003.28
2022-08-09T14:50:16.244Z,100996.84
2022-08-09T14:52:44.016Z,100997.50
2022-08-09T14:55:20.485Z,100990.28
2022-08-09T14:57:48.943Z,100986.72
2022-08-09T15:00:16.139Z,100987.69
2022-08-09T15:02:42.852Z,100982.19
2022-08-09T15:05:16.924Z,100983.19
2022-08-09T15:07:45.575Z,100984.06
2022-08-09T15:10:24.966Z,100982.50
2022-08-09T15:12:52.667Z,100976.44
2022-08-09T15:15:20.328Z,100981.31
2022-08-09T15:17:52.512Z,100985.22
2022-08-09T15:22:01.803Z,100985.72
2022-08-09T15:24:00.920Z,100980.94
2022-08-09T15:25:54.062Z,100984.88
2022-08-09T15:28:27.293Z,100980.00
2022-08-09T15:31:03.036Z,100988.88
2022-08-09T15:34:18.059Z,100981.97
2022-08-09T15:36:28.408Z,100982.16
2022-08-09T15:38:56.513Z,100983.13
2022-08-09T15:41:31.158Z,100983.53
2022-08-09T15:44:00.048Z,100986.84
2022-08-09T15:46:32.183Z,100993.50
2022-08-09T15:49:22.809Z,100991.06
2022-08-09T15:52:03.423Z,100991.31
2022-08-09T15:54:44.800Z,100997.25
2022-08-09T15:57:19.292Z,100993.53
2022-08-09T16:00:01.490Z,100993.53
2022-08-09T16:02:28.146Z,100999.84
2022-08-09T16:04:55.756Z,100999.53
2022-08-09T16:07:22.695Z,100997.66
2022-08-09T16:10:04.011Z,100995.75
2022-08-09T16:12:32.140Z,100984.44
2022-08-09T16:14:59.152Z,100979.75
2022-08-09T16:17:28.635Z,100979.13
2022-08-09T16:20:04.747Z,100969.72
2022-08-09T16:22:36.723Z,100965.00
2022-08-09T16:25:09.836Z,100968.81
2022-08-09T16:27:37.722Z,100975.63
2022-08-09T16:30:08.489Z,100967.50
2022-08-09T16:33:00.355Z,100975.47
2022-08-09T16:35:56.034Z,100971.16
2022-08-09T16:38:15.103Z,100971.97
2022-08-09T16:40:44.880Z,100969.19
2022-08-09T16:43:12.402Z,100962.94
2022-08-09T16:45:44.324Z,100964.47
2022-08-09T16:48:38.021Z,100965.53
2022-08-09T16:51:07.554Z,100969.75
2022-08-09T16:53:36.203Z,100964.94
2022-08-09T16:56:09.366Z,100977.25
2022-08-09T16:58:37.298Z,100972.53
2022-08-09T17:01:07.163Z,100981.22
2022-08-09T17:03:33.827Z,100986.75
2022-08-09T17:06:07.433Z,100990.38
2022-08-09T17:09:04.902Z,100988.47
2022-08-09T17:11:41.495Z,100985.75
2022-08-09T17:14:25.857Z,100984.13
2022-08-09T17:16:55.332Z,100991.53
2022-08-09T17:19:21.991Z,100991.91
2022-08-09T17:21:54.426Z,101002.38
2022-08-09T17:24:28.425Z,100991.63
2022-08-09T17:26:58.197Z,100996.69
2022-08-09T17:29:25.154Z,100992.53
2022-08-09T17:32:00.333Z,100992.50
2022-08-09T17:35:01.585Z,100998.84
2022-08-09T17:37:19.611Z,101003.09
2022-08-09T17:39:52.531Z,101000.50
2022-08-09T17:42:41.169Z,101009.59
2022-08-09T17:45:23.701Z,101020.66
2022-08-09T17:47:55.830Z,101030.88
2022-08-09T17:50:36.913Z,101036.56
2022-08-09T17:53:19.215Z,101033.09
2022-08-09T17:55:49.122Z,101032.63
2022-08-09T17:58:19.149Z,101034.66
2022-08-09T18:00:46.412Z,101026.94
2022-08-09T18:03:13.619Z,101029.00
2022-08-09T18:05:43.971Z,101026.13
2022-08-09T18:08:11.169Z,101023.28
2022-08-09T18:10:40.136Z,101026.91
2022-08-09T18:13:40.067Z,101018.28
2022-08-09T18:16:07.766Z,101022.06
2022-08-09T18:18:43.347Z,101021.28
2022-08-09T18:21:22.870Z,101022.09
2022-08-09T18:24:12.524Z,101016.00
2022-08-09T18:26:38.368Z,101018.50
2022-08-09T18:30:35.188Z,101019.53
2022-08-09T18:32:01.055Z,101012.34
2022-08-09T18:34:31.813Z,100996.47
2022-08-09T18:36:58.848Z,100998.78
2022-08-09T18:39:32.295Z,101004.00
2022-08-09T18:42:01.224Z,101010.09
2022-08-09T18:44:27.977Z,101012.00
2022-08-09T18:47:07.465Z,101024.59
2022-08-09T18:49:42.920Z,101016.69
2022-08-09T18:52:11.806Z,101014.78
2022-08-09T18:54:38.922Z,101013.81
2022-08-09T18:57:08.828Z,101018.25
2022-08-09T18:59:37.363Z,101019.31
2022-08-09T19:02:16.314Z,101010.25
2022-08-09T19:04:47.535Z,101017.22
2022-08-09T19:07:29.741Z,101014.19
2022-08-09T19:10:14.279Z,101024.41
2022-08-09T19:12:50.315Z,101027.34
2022-08-09T19:15:25.804Z,101035.28
2022-08-09T19:17:56.574Z,101034.13
2022-08-09T19:20:25.406Z,101029.66
2022-08-09T19:22:54.591Z,101030.25
2022-08-09T19:25:41.855Z,101025.97
2022-08-09T19:28:08.872Z,101013.59
2022-08-09T19:30:40.716Z,101012.22
2022-08-09T19:33:19.071Z,101002.88
2022-08-09T19:35:57.560Z,101001.34
2022-08-09T19:38:25.390Z,100997.44
2022-08-09T19:40:52.936Z,100999.75
2022-08-09T19:44:00.859Z,100999.53
2022-08-09T19:46:14.973Z,100989.78
2022-08-09T19:49:00.344Z,100986.91
2022-08-09T19:51:30.921Z,100987.19
2022-08-09T19:53:58.660Z,100992.16
2022-08-09T19:56:29.321Z,100999.34
2022-08-09T19:59:39.548Z,100995.63
2022-08-09T20:02:03.272Z,100994.25
2022-08-09T20:04:37.572Z,100999.78
2022-08-09T20:07:20.921Z,100994.41
2022-08-09T20:09:48.110Z,100993.00
2022-08-09T20:12:31.784Z,100984.88
2022-08-09T20:15:04.652Z,100986.03
2022-08-09T20:17:48.356Z,100993.25
2022-08-09T20:20:15.567Z,100981.34
2022-08-09T20:22:46.460Z,100971.41
2022-08-09T20:25:13.322Z,100963.00
2022-08-09T20:27:49.800Z,100972.44
2022-08-09T20:30:18.104Z,100975.69
2022-08-09T20:32:52.294Z,100974.28
2022-08-09T20:35:19.705Z,100976.78
2022-08-09T20:38:22.043Z,100980.00
2022-08-09T20:40:33.271Z,100971.28
2022-08-09T20:43:18.123Z,100964.47
2022-08-09T20:46:01.766Z,100964.63
2022-08-09T20:48:36.248Z,100962.69
2022-08-09T20:51:03.815Z,100970.19
2022-08-09T20:53:37.287Z,100976.66
2022-08-09T20:56:20.044Z,100972.09
2022-08-09T20:58:49.051Z,100960.09
2022-08-09T21:01:34.154Z,100942.22
2022-08-09T21:04:08.404Z,100957.63
2022-08-09T21:06:51.109Z,100967.25
2022-08-09T21:09:24.942Z,100984.31
2022-08-09T21:14:34.772Z,100995.84
2022-08-09T21:18:23.814Z,100990.41
2022-08-09T21:20:19.433Z,100989.72
2022-08-09T21:22:42.641Z,100964.25
2022-08-09T21:25:37.736Z,100953.22
2022-08-09T21:28:05.080Z,100952.19
2022-08-09T21:30:34.298Z,100967.72
2022-08-09T21:33:05.958Z,100973.00
2022-08-09T21:35:39.462Z,100977.84
2022-08-09T21:38:18.148Z,100979.34
2022-08-09T21:40:50.617Z,100992.41
2022-08-09T21:43:21.673Z,100987.84
2022-08-09T21:46:04.381Z,100979.63
2022-08-09T21:48:31.621Z,100990.00
2022-08-09T21:50:58.874Z,100992.41
2022-08-09T21:53:40.702Z,100985.78
2022-08-09T21:56:14.979Z,100983.56
2022-08-09T21:58:54.496Z,100990.19
2022-08-09T22:01:44.911Z,100992.03
2022-08-09T22:04:08.419Z,101000.53
2022-08-09T22:06:36.719Z,101003.09
2022-08-09T22:09:03.758Z,101005.06
2022-08-09T22:12:06.814Z,101009.00
2022-08-09T22:14:17.011Z,101021.47
2022-08-09T22:16:43.769Z,101026.56
2022-08-09T22:19:58.017Z,101014.84
2022-08-09T22:21:57.378Z,101026.53
2022-08-09T22:24:25.105Z,101018.81
2022-08-09T22:26:52.299Z,101021.69
2022-08-09T22:29:19.623Z,101024.13
2022-08-09T22:31:56.289Z,101024.25
2022-08-09T22:34:25.691Z,101014.16
2022-08-09T22:36:52.755Z,101017.50
2022-08-09T22:39:47.204Z,101017.56
2022-08-09T22:42:21.491Z,101012.97
2022-08-09T22:45:02.452Z,101010.16
2022-08-09T22:48:13.369Z,101020.31
2022-08-09T22:50:27.166Z,101016.41
2022-08-09T22:52:58.045Z,101010.47
2022-08-09T22:55:27.906Z,101011.19
2022-08-09T22:58:06.855Z,101011.59
2022-08-09T23:00:35.570Z,101017.84
2022-08-09T23:03:04.146Z,101015.81
2022-08-09T23:05:39.541Z,101023.88
2022-08-09T23:08:31.265Z,101008.75
2022-08-09T23:10:58.098Z,101009.84
2022-08-09T23:13:24.818Z,101004.47
2022-08-09T23:16:03.147Z,101001.94
2022-08-09T23:18:30.548Z,101006.75
2022-08-09T23:20:57.222Z,101017.47
2022-08-09T23:23:23.952Z,101006.44
2022-08-09T23:25:50.652Z,101003.09
2022-08-09T23:28:17.263Z,100996.59
2022-08-09T23:30:51.217Z,100996.59
2022-08-09T23:33:19.432Z,100990.16
2022-08-09T23:36:05.188Z,100998.91
2022-08-09T23:38:32.746Z,100994.78
2022-08-09T23:40:59.370Z,100995.81
2022-08-09T23:43:26.053Z,100996.91
2022-08-09T23:45:52.755Z,100986.47
2022-08-09T23:48:19.904Z,100995.09
2022-08-09T23:50:46.646Z,100994.41
2022-08-09T23:53:13.492Z,100994.69
2022-08-09T23:55:47.289Z,100987.63
2022-08-09T23:58:24.282Z,100996.94
